﻿strain,sex,id,dam,sire,submitted_strain,submitted_id,days_post_infection,treatment,antigen,IgM,IgG1,IgG2ac,IgG2b,IgG3,Total_IgG
RIX:CC(016 x 038),f,CC016xCC038_127,CC016,CC038,CC016xCC038,127,d45, influenza A (H1N1) virus,HA,0.207117278,7.19306704,10.56493464,9.57154993,4.985782946,11.20615186
RIX:CC(016 x 038),f,CC016xCC038_128,CC016,CC038,CC016xCC038,128,d45, influenza A (H1N1) virus,HA,0.654423355,5.158015962,11.08130246,10.58226138,8.321994848,11.38249059
RIX:CC(016 x 038),f,CC016xCC038_129,CC016,CC038,CC016xCC038,129,d45, influenza A (H1N1) virus,HA,0.272218566,6.448437105,10.70420563,10.36135646,6.393139009,11.32059566
RIX:CC(017 x 041),f,CC017xCC041_12a,CC017,CC041,CC017xCC041,12,d7, influenza A (H1N1) virus,HA,0.210839177,0.032065304,0.271018874,0.099656595,0.20739804,
RIX:CC(017 x 041),f,CC017xCC041_12b,CC017,CC041,CC017xCC041,12,d7, influenza A (H1N1) virus,HA,,,,,,0.266518874
RIX:CC(017 x 041),f,CC017xCC041_13a,CC017,CC041,CC017xCC041,13,d7, influenza A (H1N1) virus,HA,,,,,,1.31909748
RIX:CC(017 x 041),f,CC017xCC041_13b,CC017,CC041,CC017xCC041,13,d7, influenza A (H1N1) virus,HA,0.189270765,0.021441137,1.01111837,0.1679669,0.128914702,
RIX:CC(017 x 041),f,CC017xCC041_14a,CC017,CC041,CC017xCC041,14,d7, influenza A (H1N1) virus,HA,,,,,,0.10956508
RIX:CC(017 x 041),f,CC017xCC041_14b,CC017,CC041,CC017xCC041,14,d7, influenza A (H1N1) virus,HA,,0.023794091,0.198832848,0.078707351,0.050057085,
RIX:CC(017 x 041),f,CC017xCC041_47,CC017,CC041,CC017xCC041,47,d10, influenza A (H1N1) virus,HA,,,,,,3.547363969
RIX:CC(017 x 041),f,CC017xCC041_56,CC017,CC041,CC017xCC041,56,d10, influenza A (H1N1) virus,HA,0.784292299,0.131019322,1.960083926,0.513466004,0.217499328,
RIX:CC(017 x 041),f,CC017xCC041_57a,CC017,CC041,CC017xCC041,57,d10, influenza A (H1N1) virus,HA,0.250692131,0.12662061,2.04367855,0.534642369,0.105924475,
RIX:CC(017 x 041),f,CC017xCC041_57b,CC017,CC041,CC017xCC041,57,d10, influenza A (H1N1) virus,HA,,,,,,3.637694524
RIX:CC(017 x 041),f,CC017xCC041_52,CC017,CC041,CC017xCC041,52,d15, influenza A (H1N1) virus,HA,,,,,,4.998089919
RIX:CC(017 x 041),f,CC017xCC041_53a,CC017,CC041,CC017xCC041,53,d15, influenza A (H1N1) virus,HA,0.288639933,1.661739653,6.465540829,4.23981515,3.758599468,
RIX:CC(017 x 041),f,CC017xCC041_53b,CC017,CC041,CC017xCC041,53,d15, influenza A (H1N1) virus,HA,,,,,,5.435537497
RIX:CC(017 x 041),f,CC017xCC041_103,CC017,CC041,CC017xCC041,103,d29, influenza A (H1N1) virus,HA,0.233822963,1.376488211,6.63276606,2.504859367,1.085936236,7.323252955
RIX:CC(017 x 041),f,CC017xCC041_104,CC017,CC041,CC017xCC041,104,d29, influenza A (H1N1) virus,HA,0.330976449,4.833531504,7.600739849,4.969007953,1.379841389,8.706824699
RIX:CC(017 x 041),f,CC017xCC041_95,CC017,CC041,CC017xCC041,95,d29, influenza A (H1N1) virus,HA,0.446499104,5.093507953,7.4054,3.32656438,3.373603249,7.980249622
RIX:CC(017 x 041),f,CC017xCC041_20a,CC017,CC041,CC017xCC041,20,d45, influenza A (H1N1) virus,HA,0.264391599,7.657805377,9.113674321,8.632488183,1.263714114,
RIX:CC(017 x 041),f,CC017xCC041_20b,CC017,CC041,CC017xCC041,20,d45, influenza A (H1N1) virus,HA,,,,,,9.601954859
RIX:CC(017 x 041),f,CC017xCC041_21a,CC017,CC041,CC017xCC041,21,d45, influenza A (H1N1) virus,HA,0.132829852,7.815021059,9.659474629,9.201801597,3.524921339,
RIX:CC(017 x 041),f,CC017xCC041_21b,CC017,CC041,CC017xCC041,21,d45, influenza A (H1N1) virus,HA,,,,,,9.258559703
RIX:CC(017 x 041),f,CC017xCC041_3a,CC017,CC041,CC017xCC041,3,d45, influenza A (H1N1) virus,HA,0.64361305,7.784906665,9.922977738,9.044001064,4.787610137,
RIX:CC(017 x 041),f,CC017xCC041_3b,CC017,CC041,CC017xCC041,3,d45, influenza A (H1N1) virus,HA,,,,,,9.665677206
RIX:CC(018 x 009),f,CC018xCC009_41a,CC018,CC009,CC018xCC009,41,d7, influenza A (H1N1) virus,HA,,,,,,0.817766312
RIX:CC(018 x 009),f,CC018xCC009_41b,CC018,CC009,CC018xCC009,41,d7, influenza A (H1N1) virus,HA,0.041878941,0.033019546,0.026235228,0.010486894,0.034575077,
RIX:CC(018 x 009),f,CC018xCC009_42a,CC018,CC009,CC018xCC009,42,d7, influenza A (H1N1) virus,HA,,,,,,0.262257659
RIX:CC(018 x 009),f,CC018xCC009_42b,CC018,CC009,CC018xCC009,42,d7, influenza A (H1N1) virus,HA,0.173682582,0.188329628,0.894827835,0.183613946,0.209293419,
RIX:CC(018 x 009),f,CC018xCC009_43a,CC018,CC009,CC018xCC009,43,d7, influenza A (H1N1) virus,HA,0.904622823,1.619612378,2.532722991,2.281373817,1.794259199,
RIX:CC(018 x 009),f,CC018xCC009_43b,CC018,CC009,CC018xCC009,43,d7, influenza A (H1N1) virus,HA,,,,,,0.521018426
RIX:CC(018 x 009),f,CC018xCC009_6a,CC018,CC009,CC018xCC009,6,d10, influenza A (H1N1) virus,HA,,,,,,5.23233492
RIX:CC(018 x 009),f,CC018xCC009_6b,CC018,CC009,CC018xCC009,6,d10, influenza A (H1N1) virus,HA,1.718772081,,6.337231742,,0.788858051,
RIX:CC(018 x 009),f,CC018xCC009_7a,CC018,CC009,CC018xCC009,7,d10, influenza A (H1N1) virus,HA,,,,,,4.468943097
RIX:CC(018 x 009),f,CC018xCC009_7b,CC018,CC009,CC018xCC009,7,d10, influenza A (H1N1) virus,HA,,1.009818622,5.916811818,3.667411552,0.994413134,
RIX:CC(018 x 009),f,CC018xCC009_8a,CC018,CC009,CC018xCC009,8,d10, influenza A (H1N1) virus,HA,,,7.162329698,5.320988295,1.125259983,
RIX:CC(018 x 009),f,CC018xCC009_8b,CC018,CC009,CC018xCC009,8,d10, influenza A (H1N1) virus,HA,,,,,,6.212423327
RIX:CC(018 x 009),f,CC018xCC009_202,CC018,CC009,CC018xCC009,202,d15, influenza A (H1N1) virus,HA,0.526286978,3.099189891,9.898690087,7.743880454,7.797416438,10.40696418
RIX:CC(018 x 009),f,CC018xCC009_206,CC018,CC009,CC018xCC009,206,d15, influenza A (H1N1) virus,HA,1.074639485,3.670591487,9.690379782,6.713821815,6.20301795,10.0354613
RIX:CC(018 x 009),f,CC018xCC009_207,CC018,CC009,CC018xCC009,207,d15, influenza A (H1N1) virus,HA,0.52441781,3.217992859,9.950549482,6.457142117,6.572004845,10.4008629
RIX:CC(018 x 009),f,CC018xCC009_100,CC018,CC009,CC018xCC009,100,d29, influenza A (H1N1) virus,HA,0.63016858,3.751322935,8.061906441,2.161782078,1.031596836,8.609210306
RIX:CC(018 x 009),f,CC018xCC009_101,CC018,CC009,CC018xCC009,101,d29, influenza A (H1N1) virus,HA,0.51299888,3.217715654,8.928487959,3.401846486,1.806275861,9.689657659
RIX:CC(018 x 009),f,CC018xCC009_110,CC018,CC009,CC018xCC009,110,d29, influenza A (H1N1) virus,HA,0.846965556,6.223593251,9.118190535,3.242660571,2.018246542,9.907543266
RIX:CC(018 x 009),f,CC018xCC009_99,CC018,CC009,CC018xCC009,99,d29, influenza A (H1N1) virus,HA,0.506750546,4.763498628,9.06786046,1.844753206,3.326784514,8.911086363
RIX:CC(018 x 009),f,CC018xCC009_36,CC018,CC009,CC018xCC009,36,d45, influenza A (H1N1) virus,HA,0.062130608,4.50539468,10.82187889,8.144533716,3.057722991,11.31051526
RIX:CC(018 x 009),f,CC018xCC009_39,CC018,CC009,CC018xCC009,39,d45, influenza A (H1N1) virus,HA,0.07190182,1.172887595,10.06235979,6.766488183,1.574191011,10.56245085
RIX:CC(018 x 009),f,CC018xCC009_44,CC018,CC009,CC018xCC009,44,d45, influenza A (H1N1) virus,HA,0.155784094,4.160892243,10.62500328,8.856477962,1.290734332,11.49685511
RIX:CC(018 x 009),f,CC018xCC009_5,CC018,CC009,CC018xCC009,5,d45, influenza A (H1N1) virus,HA,0.371721227,3.623160347,9.545147662,8.495589247,6.076174545,10.92797684
RIX:CC(018 x 009),f,CC018xCC009_64,CC018,CC009,CC018xCC009,64,d45, influenza A (H1N1) virus,HA,0.107356063,5.473809381,10.96283957,8.117693868,3.295921787,11.38207079
RIX:CC(018 x 009),f,CC018xCC009_65,CC018,CC009,CC018xCC009,65,d45, influenza A (H1N1) virus,HA,0.086627275,6.642024615,10.71311434,8.890455083,2.991719883,11.39480602
RIX:CC(018 x 065),f,CC018xCC065_62,CC018,CC065,CC018xCC065,62,d7, influenza A (H1N1) virus,HA,0.053241669,0,0.031712349,0.004624167,0.047323411,
RIX:CC(018 x 065),f,CC018xCC065_63,CC018,CC065,CC018xCC065,63,d7, influenza A (H1N1) virus,HA,0.096326519,0.001931364,0.032826743,0.031983562,0.026803864,
RIX:CC(018 x 065),f,CC018xCC065_64a,CC018,CC065,CC018xCC065,64,d7, influenza A (H1N1) virus,HA,,,,,,0.173176141
RIX:CC(018 x 065),f,CC018xCC065_64b,CC018,CC065,CC018xCC065,64,d7, influenza A (H1N1) virus,HA,0.094087959,0,0.152447354,0.052310305,0.052130608,
RIX:CC(018 x 065),f,CC018xCC065_41a,CC018,CC065,CC018xCC065,41,d10, influenza A (H1N1) virus,HA,,,,,,5.7249368
RIX:CC(018 x 065),f,CC018xCC065_41b,CC018,CC065,CC018xCC065,41,d10, influenza A (H1N1) virus,HA,1.653160347,0.104205685,3.829622571,1.430464436,0.224345842,
RIX:CC(018 x 065),f,CC018xCC065_42a,CC018,CC065,CC018xCC065,42,d10, influenza A (H1N1) virus,HA,,,,,,6.247009315
RIX:CC(018 x 065),f,CC018xCC065_42b,CC018,CC065,CC018xCC065,42,d10, influenza A (H1N1) virus,HA,2.082990199,0.048143713,5.217916662,1.42171655,1.135282078,
RIX:CC(018 x 065),f,CC018xCC065_51a,CC018,CC065,CC018xCC065,51,d10, influenza A (H1N1) virus,HA,,,,,,5.805303923
RIX:CC(018 x 065),f,CC018xCC065_51b,CC018,CC065,CC018xCC065,51,d10, influenza A (H1N1) virus,HA,1.632889359,0.878658359,4.945269617,1.432023523,0.383740997,
RIX:CC(018 x 065),f,CC018xCC065_31a,CC018,CC065,CC018xCC065,31,d15, influenza A (H1N1) virus,HA,,,,,,5.957583254
RIX:CC(018 x 065),f,CC018xCC065_31b,CC018,CC065,CC018xCC065,31,d15, influenza A (H1N1) virus,HA,0.284980006,0.496973117,7.550625455,5.07413212,2.449493083,
RIX:CC(018 x 065),f,CC018xCC065_52a,CC018,CC065,CC018xCC065,52,d15, influenza A (H1N1) virus,HA,,,,,,6.487949314
RIX:CC(018 x 065),f,CC018xCC065_52b,CC018,CC065,CC018xCC065,52,d15, influenza A (H1N1) virus,HA,0.550254103,4.443099692,7.674079698,6.450958863,5.441154999,
RIX:CC(018 x 065),f,CC018xCC065_53a,CC018,CC065,CC018xCC065,53,d15, influenza A (H1N1) virus,HA,0.679182358,2.017106161,9.09728205,6.892684318,4.127597256,
RIX:CC(018 x 065),f,CC018xCC065_53b,CC018,CC065,CC018xCC065,53,d15, influenza A (H1N1) virus,HA,,,,,,6.672037497
RIX:CC(018 x 065),f,CC018xCC065_54a,CC018,CC065,CC018xCC065,54,d15, influenza A (H1N1) virus,HA,0.719214338,3.128528396,6.263641893,3.50691711,0.513999104,
RIX:CC(018 x 065),f,CC018xCC065_54b,CC018,CC065,CC018xCC065,54,d15, influenza A (H1N1) virus,HA,,,,,,5.975191207
RIX:CC(018 x 065),f,CC018xCC065_104,CC018,CC065,CC018xCC065,104,d29, influenza A (H1N1) virus,HA,1.349471773,5.327187651,8.012837805,2.675326939,1.102237441,8.784229852
RIX:CC(018 x 065),f,CC018xCC065_122,CC018,CC065,CC018xCC065,122,d29, influenza A (H1N1) virus,HA,0.635011761,3.984770737,8.94554349,1.754854271,1.243688127,9.361925763
RIX:CC(018 x 065),f,CC018xCC065_95,CC018,CC065,CC018xCC065,95,d45, influenza A (H1N1) virus,HA,0.16230364,6.840628788,9.224040157,3.930601036,0.615875161,8.817020835
RIX:CC(018 x 065),f,CC018xCC065_96,CC018,CC065,CC018xCC065,96,d45, influenza A (H1N1) virus,HA,0.115032428,0.821303192,9.153121899,4.64019832,0.186421367,8.71584447
RIX:CC(018 x 065),f,CC018xCC065_97,CC018,CC065,CC018xCC065,97,d45, influenza A (H1N1) virus,HA,0.19080364,2.803307617,9.754706525,3.197771409,1.360992215,10.1914613
RIX:CC(019 x 002),f,CC019xCC002_140,CC019,CC002,CC019xCC002,140,d7, influenza A (H1N1) virus,HA,0.164581294,0.008169924,0.114712125,0.078865836,0.23213016,0.584505097
RIX:CC(019 x 002),f,CC019xCC002_141,CC019,CC002,CC019xCC002,141,d7, influenza A (H1N1) virus,HA,0.151718566,0.014294091,0.354420695,0.132107505,0.211610613,0.972301848
RIX:CC(019 x 002),f,CC019xCC002_149,CC019,CC002,CC019xCC002,149,d7, influenza A (H1N1) virus,HA,0.10956508,0.026372501,0.383178802,0.055947578,0.233162812,0.693779418
RIX:CC(019 x 002),f,CC019xCC002_42a,CC019,CC002,CC019xCC002,42,d7, influenza A (H1N1) virus,HA,,,,,,0.27057881
RIX:CC(019 x 002),f,CC019xCC002_42b,CC019,CC002,CC019xCC002,42,d7, influenza A (H1N1) virus,HA,0.222754327,0.009248334,0.180045309,0.286587511,0.14358107,
RIX:CC(019 x 002),f,CC019xCC002_43,CC019,CC002,CC019xCC002,43,d7, influenza A (H1N1) virus,HA,0.143133604,0.029691137,0.3523324,0.249862055,0.401195127,0.314841857
RIX:CC(019 x 002),f,CC019xCC002_44a,CC019,CC002,CC019xCC002,44,d7, influenza A (H1N1) virus,HA,0.193711901,0.145127051,0.63759972,0.615890479,0.799732316,
RIX:CC(019 x 002),f,CC019xCC002_44b,CC019,CC002,CC019xCC002,44,d7, influenza A (H1N1) virus,HA,,,,,,0.673870806
RIX:CC(019 x 002),f,CC019xCC002_239,CC019,CC002,CC019xCC002,239,d10, influenza A (H1N1) virus,HA,0.126735004,0.055892047,1.475702773,0.556832064,0.21455175,1.60017967
RIX:CC(019 x 002),f,CC019xCC002_240,CC019,CC002,CC019xCC002,240,d10, influenza A (H1N1) virus,HA,0.127153262,0.064287427,5.5395606,3.491586811,1.419189667,4.853822039
RIX:CC(019 x 002),f,CC019xCC002_241,CC019,CC002,CC019xCC002,241,d10, influenza A (H1N1) virus,HA,0.663433128,2.51241711,2.975158779,1.475575049,2.544717642,3.430292719
RIX:CC(019 x 002),f,CC019xCC002_302,CC019,CC002,CC019xCC002,302,d10, influenza A (H1N1) virus,HA,3.404149006,1.815203669,0.801632596,1.418509745,1.265326939,4.554792495
RIX:CC(019 x 002),f,CC019xCC002_304,CC019,CC002,CC019xCC002,304,d10, influenza A (H1N1) virus,HA,2.916773173,2.289640577,6.495429768,4.177786055,3.036697872,7.372540605
RIX:CC(019 x 002),f,CC019xCC002_312,CC019,CC002,CC019xCC002,312,d10, influenza A (H1N1) virus,HA,0.805887147,3.401541053,2.887534836,5.497439541,1.312490199,5.975233632
RIX:CC(019 x 002),f,CC019xCC002_70,CC019,CC002,CC019xCC002,70,d15, influenza A (H1N1) virus,HA,1.482036629,3.429955979,7.150694092,4.704916438,3.969668104,8.377540381
RIX:CC(019 x 002),f,CC019xCC002_72a,CC019,CC002,CC019xCC002,72,d15, influenza A (H1N1) virus,HA,0.771541081,1.922602156,7.25966144,3.798553711,5.566063484,
RIX:CC(019 x 002),f,CC019xCC002_72b,CC019,CC002,CC019xCC002,72,d15, influenza A (H1N1) virus,HA,,,,,,5.013142229
RIX:CC(019 x 002),f,CC019xCC002_10,CC019,CC002,CC019xCC002,10,d29, influenza A (H1N1) virus,HA,0.285231448,7.151913106,7.614615682,3.779541725,2.627640129,8.349190759
RIX:CC(019 x 002),f,CC019xCC002_11,CC019,CC002,CC019xCC002,11,d29, influenza A (H1N1) virus,HA,0.253574629,6.838380454,8.130896668,5.321818483,1.946559059,8.959174321
RIX:CC(019 x 002),f,CC019xCC002_17,CC019,CC002,CC019xCC002,17,d29, influenza A (H1N1) virus,HA,2.667914674,8.654903109,8.354916214,6.403050378,1.86099776,9.559265612
RIX:CC(019 x 002),f,CC019xCC002_101,CC019,CC002,CC019xCC002,101,d45, influenza A (H1N1) virus,HA,0.065195912,2.937023075,10.69992487,8.935484626,0.434463568,11.10348972
RIX:CC(019 x 002),f,CC019xCC002_102,CC019,CC002,CC019xCC002,102,d45, influenza A (H1N1) virus,HA,0.054947578,2.530428676,10.63509812,10.04016054,4.860563484,11.50744663
RIX:CC(019 x 002),f,CC019xCC002_103,CC019,CC002,CC019xCC002,103,d45, influenza A (H1N1) virus,HA,0.047392047,5.967458863,9.433755615,8.036651442,3.930276505,10.58618964
RIX:CC(019 x 002),f,CC019xCC002_104,CC019,CC002,CC019xCC002,104,d45, influenza A (H1N1) virus,HA,0.051222123,4.735842257,10.25948395,9.600036601,4.12808037,11.34549594
RIX:CC(021 x 032),f,CC021xCC032_36,CC021,CC032,CC021xCC032,36,d15, influenza A (H1N1) virus,HA,0.218444021,2.116962,2.017592607,2.336105713,0.110682806,
RIX:CC(021 x 032),f,CC021xCC032_37,CC021,CC032,CC021xCC032,37,d15, influenza A (H1N1) virus,HA,0.514538197,0.65694979,0.962210781,0.441240773,0.516374713,
RIX:CC(021 x 032),f,CC021xCC032_41,CC021,CC032,CC021xCC032,41,d15, influenza A (H1N1) virus,HA,0.331270541,1.00091669,1.013606161,0.447819182,0.724525091,
RIX:CC(025 x 028),f,CC025xCC028_126,CC025,CC028,CC025xCC028,126,d7, influenza A (H1N1) virus,HA,0.224293643,0.039212349,0.053143713,,0.037699244,0.038460683
RIX:CC(025 x 028),f,CC025xCC028_127,CC025,CC028,CC025xCC028,127,d7, influenza A (H1N1) virus,HA,0.908648586,0.278904481,0.733393587,0.036336516,0.064957351,0.853902912
RIX:CC(025 x 028),f,CC025xCC028_128,CC025,CC028,CC025xCC028,128,d7, influenza A (H1N1) virus,HA,0.783367376,0.041359395,0.199908037,,0.031519546,0.186372053
RIX:CC(025 x 028),f,CC025xCC028_96,CC025,CC028,CC025xCC028,96,d10, influenza A (H1N1) virus,HA,1.233965556,0.019486894,1.554353599,0.665734108,0.222280538,4.298177878
RIX:CC(025 x 028),f,CC025xCC028_97,CC025,CC028,CC025xCC028,97,d10, influenza A (H1N1) virus,HA,1.14726298,0.052470456,4.040939317,0.953465556,2.09586536,5.571403333
RIX:CC(025 x 028),f,CC025xCC028_98,CC025,CC028,CC025xCC028,98,d10, influenza A (H1N1) virus,HA,0.104715458,0.737642593,4.778347802,1.462396248,1.168500868,5.806288939
RIX:CC(025 x 028),f,CC025xCC028_99,CC025,CC028,CC025xCC028,99,d10, influenza A (H1N1) virus,HA,1.150416466,0.045189471,2.326806721,0.699325623,0.961089275,4.701586363
RIX:CC(025 x 028),f,CC025xCC028_167,CC025,CC028,CC025xCC028,167,d15, influenza A (H1N1) virus,HA,0.411081294,0.137490003,6.759563484,4.224939765,4.037469085,7.554981742
RIX:CC(025 x 028),f,CC025xCC028_168,CC025,CC028,CC025xCC028,168,d15, influenza A (H1N1) virus,HA,0.302408037,0.155725231,8.466458415,3.514721199,2.365010193,8.713435313
RIX:CC(025 x 028),f,CC025xCC028_169,CC025,CC028,CC025xCC028,169,d15, influenza A (H1N1) virus,HA,0.22561417,1.02438093,6.405723859,4.142073705,1.444991095,7.051743405
RIX:CC(025 x 028),f,CC025xCC028_170,CC025,CC028,CC025xCC028,170,d15, influenza A (H1N1) virus,HA,0.014248334,0.017339849,1.517607477,2.03851529,0.020019546,2.187518398
RIX:CC(025 x 028),f,CC025xCC028_1,CC025,CC028,CC025xCC028,1,d29, influenza A (H1N1) virus,HA,,0.064493335,0.151493223,,0.042678031,0.186955461
RIX:CC(025 x 028),f,CC025xCC028_146,CC025,CC028,CC025xCC028,146,d29, influenza A (H1N1) virus,HA,0.493842061,1.341887371,8.513390003,4.842344918,1.3451979,9.332608793
RIX:CC(025 x 028),f,CC025xCC028_147,CC025,CC028,CC025xCC028,147,d29, influenza A (H1N1) virus,HA,0.342786978,0.820750546,7.742465304,1.81885049,1.925137917,7.897226744
RIX:CC(025 x 028),f,CC025xCC028_148,CC025,CC028,CC025xCC028,148,d29, influenza A (H1N1) virus,HA,0.325512434,1.458727443,9.590994176,3.444473089,1.471596836,9.84379804
RIX:CC(025 x 028),f,CC025xCC028_2,CC025,CC028,CC025xCC028,2,d29, influenza A (H1N1) virus,HA,6.694197424,0.061209017,5.430847802,3.15628317,0.107009549,0.224352282
RIX:CC(025 x 028),f,CC025xCC028_5,CC025,CC028,CC025xCC028,5,d29, influenza A (H1N1) virus,HA,0.342041753,3.50448331,7.863860684,2.086128144,0.860499104,8.202360684
RIX:CC(025 x 028),f,CC025xCC028_224,CC025,CC028,CC025xCC028,224,d45, influenza A (H1N1) virus,HA,0.144460459,5.983256287,8.186370457,2.499301176,1.876304957,8.683684094
RIX:CC(025 x 028),f,CC025xCC028_230,CC025,CC028,CC025xCC028,230,d45, influenza A (H1N1) virus,HA,0.151970232,6.455413106,9.587386447,5.058507953,1.554210781,9.206069477
RIX:CC(025 x 028),f,CC025xCC028_231,CC025,CC028,CC025xCC028,231,d45, influenza A (H1N1) virus,HA,0.235437357,4.95121053,9.973140997,5.16481515,1.722504873,10.5000557
RIX:CC(026 x 034),f,CC026xCC034_10,CC026,CC034,CC026xCC034,10,d7, influenza A (H1N1) virus,HA,0.258153038,0.07316326,0.500423803,0.151401596,0.518217446,1.334484654
RIX:CC(026 x 034),f,CC026xCC034_7,CC026,CC034,CC026xCC034,7,d7, influenza A (H1N1) virus,HA,0.299623495,0.043928031,0.825263204,0.1296697,1.851773621,2.181643461
RIX:CC(026 x 034),f,CC026xCC034_1,CC026,CC034,CC026xCC034,1,d10, influenza A (H1N1) virus,HA,0.371133044,0.562802968,1.566827387,0.71293002,1.249088827,2.954207869
RIX:CC(026 x 034),f,CC026xCC034_19,CC026,CC034,CC026xCC034,19,d10, influenza A (H1N1) virus,HA,0.866534192,0.584972669,3.115305825,0.857782526,2.054358695,4.232364464
RIX:CC(026 x 034),f,CC026xCC034_2,CC026,CC034,CC026xCC034,2,d10, influenza A (H1N1) virus,HA,0.495061075,0.021486894,1.446069056,0.683567068,1.284840269,2.04141445
RIX:CC(026 x 034),f,CC026xCC034_20,CC026,CC034,CC026xCC034,20,d10, influenza A (H1N1) virus,HA,2.46513058,0.547156147,3.705279838,1.127654803,0.950625483,5.082661888
RIX:CC(026 x 034),f,CC026xCC034_49,CC026,CC034,CC026xCC034,49,d15, influenza A (H1N1) virus,HA,0.259698796,0.384136824,5.062044162,2.690721871,1.745742089,5.530442873
RIX:CC(026 x 034),f,CC026xCC034_52,CC026,CC034,CC026xCC034,52,d15, influenza A (H1N1) virus,HA,0.155872053,1.110305853,5.835723859,1.283043965,0.221326519,6.10596242
RIX:CC(026 x 034),f,CC026xCC034_53,CC026,CC034,CC026xCC034,53,d15, influenza A (H1N1) virus,HA,0.401254103,0.658071073,4.520139009,1.09748177,1.711957547,5.077782722
RIX:CC(026 x 034),f,CC026xCC034_105,CC026,CC034,CC026xCC034,105,d29, influenza A (H1N1) virus,HA,0.914220779,6.216994848,7.353968637,4.628860908,2.247964212,8.09653394
RIX:CC(026 x 034),f,CC026xCC034_106,CC026,CC034,CC026xCC034,106,d29, influenza A (H1N1) virus,HA,0.481727891,5.107530832,8.126952199,1.707510641,2.073880034,8.342314926
RIX:CC(026 x 034),f,CC026xCC034_95,CC026,CC034,CC026xCC034,95,d29, influenza A (H1N1) virus,HA,0.25858107,3.876342257,7.843511062,1.718249202,2.758159675,8.000102577
RIX:CC(026 x 034),f,CC026xCC034_28,CC026,CC034,CC026xCC034,28,d45, influenza A (H1N1) virus,HA,0.045245001,2.978510417,8.162007729,3.406610585,3.946704761,9.116174321
RIX:CC(026 x 034),f,CC026xCC034_29,CC026,CC034,CC026xCC034,29,d45, influenza A (H1N1) virus,HA,0.056153486,1.701534416,8.845497732,3.645318931,0.710302744,9.463236293
RIX:CC(026 x 034),f,CC026xCC034_33,CC026,CC034,CC026xCC034,33,d45, influenza A (H1N1) virus,HA,0.05434629,1.488371157,8.246269393,4.367603249,0.266084626,8.817592803
RIX:CC(026 x 034),f,CC026xCC034_34,CC026,CC034,CC026xCC034,34,d45, influenza A (H1N1) virus,HA,0.066878941,1.301655699,8.259468637,3.244810501,2.043648362,8.761115682
RIX:CC(026 x 042),f,CC026xCC042_35,CC026,CC042,CC026xCC042,35,d15, influenza A (H1N1) virus,HA,1.051717222,2.919874909,6.956034164,4.07825007,3.36034825,
RIX:CC(026 x 042),f,CC026xCC042_38,CC026,CC042,CC026xCC042,38,d15, influenza A (H1N1) virus,HA,0.858119266,5.933256511,6.529893784,4.472955979,4.645455979,
RIX:CC(026 x 042),f,CC026xCC042_47,CC026,CC042,CC026xCC042,47,d15, influenza A (H1N1) virus,HA,0.314300084,1.466216774,7.634772501,5.030514618,1.519304509,
RIX:CC(026 x 042),f,CC026xCC042_60,CC026,CC042,CC026xCC042,60,d15, influenza A (H1N1) virus,HA,0.664044413,6.320086587,6.42164545,4.261491963,4.556763176,
RIX:CC(028 x 030),f,CC028xCC030_122,CC028,CC030,CC028xCC030,122,d7, influenza A (H1N1) virus,HA,0.209515766,0.01181697,0.804824727,,0.213786978,
RIX:CC(028 x 030),f,CC028xCC030_123,CC028,CC030,CC028xCC030,123,d7, influenza A (H1N1) virus,HA,0.236911145,0.003647046,0.180620386,0.130924475,0.029006441,
RIX:CC(028 x 030),f,CC028xCC030_124,CC028,CC030,CC028xCC030,124,d7, influenza A (H1N1) virus,HA,0.141888491,0.043039093,1.096651022,0.923429348,0.673292299,
RIX:CC(028 x 030),f,CC028xCC030_227,CC028,CC030,CC028xCC030,227,d10, influenza A (H1N1) virus,HA,0.499750322,0.027794091,2.516213862,3.765406665,0.603178353,4.817723635
RIX:CC(028 x 030),f,CC028xCC030_228,CC028,CC030,CC028xCC030,228,d10, influenza A (H1N1) virus,HA,0.36746312,0.031918258,1.425362476,0.945713218,0.26039804,2.386452423
RIX:CC(028 x 030),f,CC028xCC030_229,CC028,CC030,CC028xCC030,229,d10, influenza A (H1N1) virus,HA,0.260179026,0.039189471,2.217129012,0.840239653,0.230283646,2.653190983
RIX:CC(028 x 030),f,CC028xCC030_230,CC028,CC030,CC028xCC030,230,d10, influenza A (H1N1) virus,HA,0.220881826,0.181248334,3.576645226,1.936273173,0.519286082,4.268076589
RIX:CC(028 x 030),f,CC028xCC030_231,CC028,CC030,CC028xCC030,231,d10, influenza A (H1N1) virus,HA,0.444162364,0.074212349,6.166050378,3.977099468,2.104240297,7.031798712
RIX:CC(028 x 030),f,CC028xCC030_270,CC028,CC030,CC028xCC030,270,d15, influenza A (H1N1) virus,HA,0.207339625,1.713870037,7.560648334,1.999474881,0.120254775,6.715913106
RIX:CC(028 x 030),f,CC028xCC030_284,CC028,CC030,CC028xCC030,284,d15, influenza A (H1N1) virus,HA,0.308672585,0.578453122,5.888250966,2.595832932,0.655276533,7.174468637
RIX:CC(028 x 030),f,CC028xCC030_285,CC028,CC030,CC028xCC030,285,d15, influenza A (H1N1) virus,HA,0.288662812,0.123770989,3.545007953,0.740942901,0.471573957,4.009099468
