﻿strain,sex,id,do_source,generation,age(days),bw,centroid,lm1_x,lm1_y,lm1_z,lm2_x,lm2_y,lm2_z,lm3_x,lm3_y,lm3_z,lm4_x,lm4_y,lm4_z,lm5_x,lm5_y,lm5_z,lm6_x,lm6_y,lm6_z,lm7_x,lm7_y,lm7_z,lm8_x,lm8_y,lm8_z,lm9_x,lm9_y,lm9_z,lm10_x,lm10_y,lm10_z,lm11_x,lm11_y,lm11_z,lm12_x,lm12_y,lm12_z,lm13_x,lm13_y,lm13_z,lm14_x,lm14_y,lm14_z,lm15_x,lm15_y,lm15_z,lm16_x,lm16_y,lm16_z,lm17_x,lm17_y,lm17_z,lm18_x,lm18_y,lm18_z,lm19_x,lm19_y,lm19_z,lm20_x,lm20_y,lm20_z,lm21_x,lm21_y,lm21_z,lm22_x,lm22_y,lm22_z
J:DO,f,DO50,P:DO,19,149,22.3,19.17152973,0.271378958,0.023102474,-0.054765543,0.231272662,-0.036409717,-0.070642966,0.168713678,0.09997499,-0.018834425,0.050952801,0.096598773,-0.062923139,-0.141759596,0.099359305,-0.024280492,-0.069772461,0.100639873,-0.096971909,-0.277650816,0.137331865,-0.088693701,-0.070794364,-0.142660959,-0.122960911,0.037094073,-0.030975453,-0.160916088,-0.098565543,-0.182425166,-0.019867167,-0.104818377,-0.183762043,0.00018216,-0.094341443,-0.148209804,0.00012938,0.271181414,0.023324599,0.055642891,0.231018132,-0.036123515,0.071616024,0.168645921,0.100051179,0.019035608,0.050728006,0.096851539,0.062715874,-0.141844858,0.099455177,0.023373082,-0.070118292,0.101028738,0.096315889,-0.27796543,0.137685629,0.087146298,-0.071234939,-0.142165561,0.123279819,0.036517794,-0.030327462,0.161171127,-0.098637318,-0.18234446,0.020248192
J:DO,f,DO51,P:DO,19,149,31.4,19.17422338,0.27501048,0.028098323,-0.056257169,0.219699692,-0.045865085,-0.073890602,0.153983924,0.094545453,-0.017954316,0.050543914,0.096376187,-0.061214574,-0.138024089,0.100357012,-0.025954105,-0.074261784,0.108361951,-0.091520816,-0.279833088,0.146020628,-0.092332732,-0.070763204,-0.149058305,-0.116739682,0.053940707,-0.025828689,-0.165560538,-0.089708751,-0.186202607,-0.020042274,-0.10542333,-0.18615072,0.000185953,-0.093171564,-0.150361639,0.00013586,0.274807645,0.02832646,0.057127216,0.21943359,-0.045565789,0.074860138,0.153919382,0.094618046,0.018124521,0.05032527,0.096622104,0.061006696,-0.138115342,0.100459647,0.02505606,-0.074587972,0.108728827,0.090817737,-0.280160594,0.146388987,0.090742606,-0.071181495,-0.148587837,0.117084637,0.053347834,-0.02516186,0.165855064,-0.089781225,-0.186121094,0.02047032
J:DO,f,DO52,P:DO,19,149,25.3,18.67518288,0.270004856,0.022755132,-0.053518434,0.217632178,-0.049415129,-0.070429349,0.169194884,0.095214954,-0.019085326,0.046966736,0.095560893,-0.062781144,-0.131509529,0.096713929,-0.025346697,-0.073439934,0.105643111,-0.096843489,-0.290905961,0.140611515,-0.093578906,-0.071517019,-0.135657966,-0.127687719,0.046465271,-0.016715918,-0.164625933,-0.091372995,-0.187729585,-0.023069647,-0.098813131,-0.188749224,0.000203057,-0.081587764,-0.148177961,0.00015223,0.269811815,0.022972284,0.054392096,0.217378448,-0.049129712,0.071405846,0.169126204,0.095292211,0.019307188,0.046742509,0.095813127,0.062563675,-0.131598675,0.09681421,0.024486582,-0.073785188,0.106031483,0.09615416,-0.291237891,0.140984901,0.091970844,-0.071974376,-0.135143488,0.127975967,0.04587586,-0.016052888,0.164857061,-0.091456298,-0.187635876,0.023497939
J:DO,f,DO53,P:DO,19,149,25.4,19.68006658,0.269885603,0.033245104,-0.054633515,0.232991911,-0.035907858,-0.066374839,0.169781877,0.10099829,-0.020600091,0.045997219,0.09589431,-0.059380596,-0.135207911,0.097758542,-0.023289592,-0.061265833,0.098347459,-0.090579758,-0.27598757,0.138084215,-0.082702688,-0.080451561,-0.146156078,-0.11288276,0.049924453,-0.020857295,-0.155821039,-0.109485329,-0.191670245,-0.021609609,-0.118106425,-0.191078132,0.000173126,-0.091798415,-0.151162047,0.000139886,0.26968862,0.033466615,0.055464682,0.232752651,-0.035638809,0.06735208,0.169707804,0.101081586,0.020800921,0.045785133,0.096132803,0.059158463,-0.135289679,0.09785049,0.022412074,-0.061588853,0.0987107,0.089963482,-0.276280744,0.138413893,0.081158292,-0.080856026,-0.145701251,0.113181353,0.049366409,-0.020229766,0.156081351,-0.109563333,-0.191582527,0.021988776
J:DO,f,DO54,P:DO,19,149,26.9,18.87328183,0.274538738,0.028298723,-0.058093714,0.220372594,-0.050263563,-0.072108109,0.175128994,0.101798731,-0.018177183,0.054658488,0.095661155,-0.060461988,-0.141042365,0.092722317,-0.022571133,-0.077457712,0.107556543,-0.094663207,-0.28567305,0.137833436,-0.091172914,-0.079179285,-0.145392946,-0.114680961,0.043467731,-0.029839129,-0.156514741,-0.093928228,-0.181167654,-0.018511989,-0.095544372,-0.178849625,0.000188937,-0.083698502,-0.138409923,0.00012876,0.274329325,0.028534252,0.058961291,0.220112818,-0.049971392,0.073097827,0.175063568,0.101872317,0.01839387,0.054442495,0.095904086,0.060271718,-0.141121554,0.092811382,0.021693022,-0.077795146,0.107936059,0.093951861,-0.285996445,0.138197162,0.089594784,-0.079590153,-0.144930838,0.114981087,0.042907228,-0.029208725,0.156788078,-0.093995167,-0.181092368,0.018904703
J:DO,f,DO55,P:DO,19,149,25.5,19.90950655,0.270544551,0.024685543,-0.058707969,0.233983782,-0.041632758,-0.068711344,0.163266663,0.096985072,-0.016377513,0.041587287,0.094923358,-0.065686135,-0.134094792,0.096187866,-0.022986115,-0.065978105,0.106552753,-0.096372231,-0.280775912,0.137639045,-0.089204667,-0.080009677,-0.14718753,-0.116530902,0.051837472,-0.016671019,-0.157303416,-0.098318898,-0.185674726,-0.019222753,-0.099300514,-0.184765766,0.000194123,-0.102240359,-0.14971052,0.000118326,0.270332933,0.024923549,0.059575817,0.233736126,-0.041354222,0.069715112,0.163207715,0.09705137,0.016571167,0.041352672,0.095187229,0.065451988,-0.134175488,0.096278625,0.022118887,-0.066321746,0.106939245,0.095705956,-0.281092308,0.137994894,0.087644825,-0.080427186,-0.146717959,0.116835254,0.05127417,-0.016037476,0.157553705,-0.098388386,-0.185596573,0.019617886
J:DO,f,DO56,P:DO,19,150,24.1,19.11587468,0.273234801,0.029690713,-0.061844375,0.226978986,-0.041282976,-0.073266975,0.165885455,0.100759351,-0.021481822,0.050849411,0.099039985,-0.070210346,-0.140998389,0.098346314,-0.02528632,-0.065492727,0.103390784,-0.094046925,-0.277884562,0.136293377,-0.086634094,-0.081892131,-0.144116853,-0.118483716,0.041804865,-0.038013758,-0.160437369,-0.097497976,-0.183459489,-0.023308281,-0.100614905,-0.18364903,0.000189456,-0.086731122,-0.140602601,0.000127694,0.273011973,0.029941277,0.062701708,0.226715071,-0.04098621,0.074244199,0.165808252,0.100846164,0.021669669,0.05059857,0.099322048,0.069992781,-0.141087258,0.098446245,0.024385724,-0.065828083,0.103767883,0.093395211,-0.278191797,0.136638855,0.085090117,-0.082316604,-0.143639544,0.11876884,0.041230244,-0.037367613,0.160737582,-0.097582075,-0.183364923,0.023697242
J:DO,f,DO57,P:DO,19,150,20.6,18.94026015,0.26636027,0.017906498,-0.06455863,0.230594504,-0.036920191,-0.068073608,0.167711029,0.09814879,-0.019420126,0.04774999,0.0973731,-0.064580225,-0.138620771,0.098361499,-0.023776365,-0.070501707,0.104446244,-0.09900853,-0.279196287,0.146952776,-0.087115109,-0.070815804,-0.149615575,-0.118366336,0.030147357,-0.023140569,-0.163035035,-0.08693491,-0.186695979,-0.016745199,-0.099140363,-0.185859674,0.000196542,-0.091254316,-0.150688781,0.000139892,0.266127672,0.018168038,0.065438806,0.230349162,-0.036644321,0.069046355,0.167641168,0.098227344,0.019625069,0.047519286,0.09763251,0.064358357,-0.138704259,0.098455374,0.022884188,-0.070854803,0.104843276,0.098334541,-0.27950518,0.147300105,0.085523449,-0.071239999,-0.149138597,0.118713222,0.029563581,-0.022484153,0.163233664,-0.08699562,-0.186627715,0.017185079
J:DO,f,DO58,P:DO,19,150,24.1,19.16020358,0.280625601,0.024037572,-0.060165174,0.228644324,-0.045703335,-0.071484106,0.164983251,0.093106158,-0.017437414,0.053986811,0.096775181,-0.061066254,-0.134030796,0.095143744,-0.02450865,-0.07499921,0.104775042,-0.095348177,-0.290878318,0.13536133,-0.086492691,-0.078875058,-0.144501875,-0.114878086,0.036813421,-0.020536336,-0.155762745,-0.093154667,-0.179455771,-0.024888275,-0.099002002,-0.179219727,0.00018349,-0.084681419,-0.141648503,0.000133512,0.280408689,0.024281521,0.061071723,0.228386741,-0.045413646,0.072485146,0.16492047,0.093176765,0.017652829,0.053768651,0.097020535,0.060869097,-0.134116952,0.095240638,0.023645809,-0.075339157,0.105157363,0.094656781,-0.291184976,0.135706211,0.084905861,-0.079286658,-0.144038969,0.115175703,0.036255676,-0.019909068,0.155974858,-0.093244421,-0.179354831,0.025276765
J:DO,f,DO59,P:DO,19,150,22.7,19.06764099,0.275954483,0.028620695,-0.055078298,0.239785942,-0.035981834,-0.070538558,0.164940576,0.097072687,-0.016354417,0.049532065,0.100785356,-0.056952183,-0.138676118,0.090841533,-0.023827317,-0.067366714,0.097879208,-0.09315048,-0.284374184,0.138147583,-0.093236366,-0.072658512,-0.142603579,-0.120033548,0.040390597,-0.043397721,-0.153348218,-0.100627246,-0.17581447,-0.020651892,-0.112067233,-0.174219937,0.000149949,-0.09921872,-0.139707495,0.000103512,0.275755828,0.028844041,0.055949841,0.239531729,-0.035696026,0.071540359,0.164881695,0.097138886,0.016553867,0.049328673,0.101014028,0.056723125,-0.138759841,0.090935662,0.022965253,-0.067698912,0.098252695,0.092514273,-0.28470501,0.138519527,0.091661601,-0.073088607,-0.142120028,0.120345527,0.039841277,-0.042780128,0.153665129,-0.100701769,-0.175730684,0.020998841
J:DO,f,DO60,P:DO,19,150,27.1,20.03564849,0.266301994,0.032600294,-0.05529055,0.230247895,-0.036774993,-0.073895076,0.178099086,0.102148825,-0.016803609,0.051909054,0.093242247,-0.063071795,-0.13356783,0.090592335,-0.028600517,-0.068553997,0.101645076,-0.097489854,-0.27793148,0.142087453,-0.083786394,-0.086037637,-0.147010015,-0.12086999,0.031664718,-0.031080682,-0.161693889,-0.093967661,-0.187361563,-0.02362334,-0.104232458,-0.184657825,0.000185001,-0.089501481,-0.13843718,0.00011837,0.266102666,0.032824416,0.05611154,0.229981721,-0.036475711,0.074865918,0.178038549,0.102216892,0.017029685,0.051683689,0.093495644,0.062881465,-0.13366867,0.090705719,0.027757618,-0.068901695,0.102036023,0.096834137,-0.278228508,0.142421428,0.082218891,-0.086470679,-0.146523107,0.121151867,0.031085669,-0.030429604,0.161929915,-0.094052944,-0.187265671,0.024040608
J:DO,f,DP_DO1_001_f,F:DO,10,84,28.1,18.67418253,0.283575928,0.02927276,-0.061643083,0.215832985,-0.055164041,-0.069463841,0.172477379,0.098662155,-0.017741108,0.040084074,0.098543799,-0.061104985,-0.143755612,0.093665241,-0.023055039,-0.063264373,0.105212514,-0.098088557,-0.283719183,0.135989425,-0.088185109,-0.072744065,-0.140154431,-0.120243124,0.03388873,-0.023189164,-0.164650874,-0.096063938,-0.183328775,-0.019608649,-0.108312012,-0.186316612,0.00018116,-0.06172272,-0.135614655,0.00016248,0.283353764,0.029522656,0.062539016,0.215582662,-0.054882475,0.070457104,0.172413508,0.098733999,0.017960897,0.039865891,0.098789216,0.060850918,-0.143836509,0.093756236,0.022163376,-0.063614172,0.105605977,0.09743733,-0.284031915,0.136341194,0.086621371,-0.07317484,-0.139669884,0.120545173,0.033299223,-0.02252607,0.164863068,-0.096134803,-0.183249064,0.020002479
J:DO,f,DP_DO1_002_f,F:DO,10,84,26.2,18.22010319,0.280159393,0.018702209,-0.061545808,0.214290462,-0.063366988,-0.072057552,0.166416292,0.101811649,-0.018716989,0.033227935,0.101317682,-0.061153898,-0.140069058,0.096977344,-0.02583322,-0.068645035,0.107138387,-0.099426045,-0.293952,0.144724757,-0.087373163,-0.066054149,-0.137232704,-0.124163212,0.036433594,-0.031321159,-0.16573207,-0.078070848,-0.17976043,-0.020267104,-0.08237686,-0.179715139,0.000214282,-0.082462775,-0.141228851,0.000136682,0.279937542,0.018951771,0.062471971,0.214030834,-0.06307493,0.073078199,0.166348996,0.101887351,0.018902353,0.033009662,0.10156322,0.060864128,-0.140159887,0.097079518,0.024941428,-0.06899954,0.107537174,0.098747824,-0.294261671,0.14507311,0.08573777,-0.066498931,-0.136732362,0.124477396,0.035840197,-0.030653639,0.16598607,-0.078144152,-0.179677969,0.020710959
J:DO,f,DP_DO1_003_f,F:DO,10,84,23.9,18.8802462,0.286402931,0.02198896,-0.060292125,0.229749463,-0.052617267,-0.07159111,0.163371072,0.090179193,-0.015923213,0.022372097,0.094656705,-0.063978511,-0.138380392,0.093762204,-0.028232811,-0.075388482,0.102726392,-0.103824311,-0.281106572,0.14596702,-0.096273771,-0.084792847,-0.140399521,-0.124867318,0.040153203,-0.01746424,-0.156380524,-0.08404803,-0.183802732,-0.017632033,-0.087291275,-0.181414571,0.000208888,-0.066730036,-0.13155228,0.000145336,0.286185525,0.022233492,0.061227531,0.229491454,-0.052327066,0.072623897,0.163313701,0.090243722,0.016144609,0.022143715,0.094913584,0.063676684,-0.13847985,0.093874072,0.027359915,-0.075758752,0.103142862,0.103139633,-0.281448197,0.146351271,0.094679101,-0.085240102,-0.139896462,0.125127154,0.039593278,-0.01683445,0.156592213,-0.084111905,-0.183730888,0.018070766
J:DO,f,DP_DO1_004_f,F:DO,10,84,24.1,18.73896951,0.279163871,0.032669986,-0.05423838,0.218565057,-0.062234719,-0.067292166,0.156300602,0.104199737,-0.017800229,0.029358125,0.101410216,-0.061625799,-0.129571345,0.097612322,-0.024003727,-0.061618819,0.10676192,-0.102322894,-0.279573369,0.144731183,-0.092660968,-0.075041326,-0.142470387,-0.127925459,0.04296609,-0.02689042,-0.163743744,-0.088534474,-0.189124835,-0.018126604,-0.095739396,-0.189960495,0.000211003,-0.085679164,-0.146305832,0.000141149,0.278968262,0.032890026,0.055104901,0.218322451,-0.061961809,0.068323654,0.156236666,0.10427166,0.017939808,0.02913818,0.101657633,0.061321794,-0.129655692,0.097707206,0.023146934,-0.061983748,0.107172434,0.101671262,-0.279902061,0.145100933,0.091076858,-0.075499565,-0.141954906,0.128228526,0.042379778,-0.026230866,0.16400332,-0.088600123,-0.189050986,0.01857076
J:DO,f,DP_DO1_005_f,F:DO,10,84,23.4,18.69212258,0.285254013,0.03362638,-0.045869454,0.218599085,-0.052824692,-0.062582587,0.162959837,0.096491652,-0.016801443,0.044066966,0.09732761,-0.057511887,-0.141281649,0.090699011,-0.023014857,-0.063816292,0.100631684,-0.098933712,-0.289538355,0.142622031,-0.098552445,-0.070605117,-0.136361848,-0.11457194,0.052930118,-0.024027091,-0.151742512,-0.103164657,-0.187321283,-0.01671484,-0.104316164,-0.186798858,0.000189275,-0.084036956,-0.137689368,0.000126733,0.285088325,0.033812758,0.046754002,0.218373407,-0.052570833,0.063576339,0.162899379,0.09655966,0.016995891,0.043861627,0.09755859,0.057277024,-0.141362431,0.090789881,0.022144058,-0.064169109,0.101028559,0.098298983,-0.289888062,0.143015407,0.09694118,-0.071015545,-0.135900168,0.114866454,0.052386725,-0.023415842,0.152026372,-0.103225146,-0.187253241,0.017099368
J:DO,f,DP_DO1_007_f,F:DO,10,84,19.3,17.3711937,0.279491581,0.017637531,-0.069720986,0.225358494,-0.055833966,-0.06409216,0.165733784,0.095002975,-0.01655818,0.02972094,0.101044146,-0.062065153,-0.152346864,0.099347131,-0.023248926,-0.067221928,0.106441339,-0.096273676,-0.286853784,0.14300296,-0.098008105,-0.077923465,-0.145111904,-0.110564543,0.045794624,-0.028360927,-0.16032124,-0.081597702,-0.178343075,-0.013230618,-0.088776549,-0.17850875,0.000200373,-0.068980525,-0.134016683,0.000146262,0.279240468,0.017919979,0.070648976,0.225127337,-0.055573965,0.065122223,0.165674165,0.095070034,0.01676859,0.029499417,0.101293311,0.061763958,-0.152428355,0.099438791,0.022303711,-0.067565185,0.106827428,0.095603418,-0.287201577,0.143394151,0.096404875,-0.078319595,-0.144666344,0.110868116,0.045220521,-0.027715186,0.160596895,-0.081645801,-0.178288974,0.013656188
J:DO,f,DP_DO1_008_f,F:DO,10,84,24.1,18.77783137,0.2754113,0.019694699,-0.06091687,0.227548043,-0.051912874,-0.067572234,0.158758204,0.093756553,-0.019162133,0.028930689,0.095740181,-0.063623571,-0.131778474,0.096446376,-0.027201917,-0.068753039,0.105738168,-0.098869954,-0.288266846,0.15004504,-0.093480834,-0.075206651,-0.150845062,-0.123125789,0.044064668,-0.012327664,-0.159031354,-0.08549353,-0.182137621,-0.018141232,-0.091785507,-0.182741233,0.000203535,-0.076027909,-0.148596181,0.000163014,0.275191719,0.019941693,0.061822137,0.227304441,-0.05163886,0.068594347,0.158689302,0.093834058,0.019352548,0.028703549,0.095995678,0.063340839,-0.131874264,0.096554125,0.026341858,-0.069105592,0.106134735,0.098196962,-0.288598392,0.150417979,0.091844186,-0.075647796,-0.150348842,0.123462018,0.043495288,-0.011687198,0.159236324,-0.085559203,-0.182063749,0.018568119
J:DO,f,DP_DO1_009_f,F:DO,10,84,23.6,18.78487856,0.27888283,0.029978738,-0.059811894,0.220919239,-0.054133636,-0.071295386,0.163331683,0.101383057,-0.014959515,0.02445042,0.098177066,-0.062266151,-0.137091018,0.098155991,-0.024816836,-0.051151886,0.102784248,-0.101879441,-0.286212049,0.14465256,-0.090330341,-0.077261296,-0.145462289,-0.123024742,0.044380665,-0.030179754,-0.15814422,-0.09254863,-0.184023526,-0.01538419,-0.093253717,-0.184006108,0.000203425,-0.079563969,-0.141563283,0.000142513,0.278667268,0.0302212,0.060688164,0.220662357,-0.053844697,0.072302597,0.163277846,0.101443612,0.01513567,0.024228197,0.098427022,0.061957637,-0.137178222,0.098254078,0.023930992,-0.051515319,0.103193036,0.101281325,-0.286532357,0.14501284,0.088722914,-0.077702002,-0.144966585,0.123331912,0.043814362,-0.029542776,0.15842216,-0.092604403,-0.183960792,0.015793406
J:DO,f,DP_DO1_010_f,F:DO,10,84,23.3,18.75894629,0.283629228,0.027116898,-0.060449041,0.226119425,-0.044392648,-0.067963438,0.175033425,0.100328166,-0.01598695,0.034355484,0.096023964,-0.062342122,-0.132318599,0.085636591,-0.023256279,-0.077005771,0.101919742,-0.099735927,-0.285853336,0.1370496,-0.092488285,-0.073622561,-0.135240676,-0.120485287,0.050407137,-0.035611641,-0.151797838,-0.106355672,-0.178191814,-0.030202183,-0.106282004,-0.177787939,0.000167561,-0.079903069,-0.134403951,0.000127466,0.283411325,0.027361957,0.061353858,0.22587449,-0.044117187,0.068950121,0.174975827,0.100392942,0.016209272,0.034132899,0.096274288,0.062077756,-0.132400345,0.085728524,0.022437927,-0.077361392,0.102319683,0.099048852,-0.286181437,0.13741859,0.090912716,-0.074054152,-0.134755298,0.12076431,0.049863435,-0.03500018,0.152119286,-0.106464335,-0.178069609,0.030538226
J:DO,f,DP_DO1_011_f,F:DO,10,84,30.2,18.75131923,0.282523205,0.030144525,-0.05870999,0.215489611,-0.052320573,-0.068233113,0.166428082,0.099622553,-0.016792637,0.034068641,0.097517831,-0.065419149,-0.140124089,0.099997578,-0.023483007,-0.070114873,0.10194396,-0.099639635,-0.280619227,0.146930401,-0.095777671,-0.076996713,-0.145287313,-0.11426075,0.042550314,-0.037017364,-0.166317379,-0.084425051,-0.17932992,-0.022995346,-0.086246995,-0.178417665,0.000204699,-0.088695836,-0.148929135,0.000140986,0.282311566,0.030382566,0.059598628,0.215243736,-0.052044024,0.069213628,0.166367654,0.099690519,0.016986941,0.033835072,0.097780537,0.065147672,-0.140206488,0.100090257,0.022578945,-0.070470174,0.102343586,0.09897711,-0.28095904,0.147312606,0.094181047,-0.07740606,-0.144826899,0.114568265,0.041954737,-0.036347487,0.166616161,-0.084508073,-0.179236541,0.023414597
J:DO,f,DP_DO1_017_f,F:DO,10,84,29.3,19.02255488,0.273168571,0.028309869,-0.058297315,0.235765018,-0.042108153,-0.07362933,0.165877232,0.103527846,-0.018534313,0.025430734,0.100007657,-0.060987629,-0.13438806,0.096009832,-0.02414506,-0.061963141,0.104737059,-0.09367906,-0.277659157,0.143738666,-0.091613946,-0.075581876,-0.149354425,-0.116317725,0.044323063,-0.047590222,-0.160279247,-0.095979955,-0.180683156,-0.019416576,-0.096085969,-0.177577574,0.000185312,-0.099334144,-0.13849609,0.000100883,0.272958425,0.028546151,0.059160033,0.235499742,-0.041809886,0.074641297,0.165810595,0.10360277,0.018711073,0.025213063,0.1002524,0.060675386,-0.134472905,0.09610523,0.023277566,-0.062297196,0.10511266,0.0930346,-0.277984161,0.14410409,0.090040792,-0.075998679,-0.148885784,0.11664648,0.04374892,-0.046944673,0.16062699,-0.096050118,-0.180604266,0.01979979
J:DO,f,DP_DO1_038_f,F:DO,10,84,23.3,18.54946269,0.278461552,0.021413251,-0.051479884,0.227098945,-0.058623209,-0.068167541,0.161135251,0.09044125,-0.01749919,0.030242028,0.096220687,-0.069711566,-0.13408109,0.094143007,-0.025308553,-0.075194353,0.109417288,-0.102429406,-0.288859278,0.146114625,-0.097459297,-0.071708398,-0.138055645,-0.123494056,0.043117143,-0.011310971,-0.153716421,-0.086826803,-0.187617768,-0.019041217,-0.089241411,-0.186424623,0.000215529,-0.074923367,-0.140791119,0.000149306,0.278275731,0.021622288,0.052389273,0.226853169,-0.058346725,0.06921506,0.16107226,0.090512112,0.017711447,0.029993103,0.096500714,0.069431473,-0.134170107,0.094243145,0.024449525,-0.075559572,0.109828137,0.101718476,-0.289205082,0.146503633,0.095836249,-0.072150789,-0.137557982,0.123791367,0.042566795,-0.010691862,0.15391399,-0.086895727,-0.187540233,0.019485437
J:DO,f,DP_DO1_039_f,F:DO,10,84,20.7,19.07843255,0.277278156,0.031463716,-0.048893731,0.229813115,-0.038656087,-0.065738595,0.167227043,0.102665243,-0.017576538,0.040934125,0.099421362,-0.063433026,-0.126322973,0.089039134,-0.02418919,-0.062795439,0.101516273,-0.096584481,-0.276389827,0.14022248,-0.09359609,-0.090178441,-0.147432725,-0.113105653,0.040445109,-0.022660882,-0.158973352,-0.101609332,-0.188566158,-0.022167967,-0.106041772,-0.187006784,0.000186535,-0.088241822,-0.149851227,0.000143624,0.27710165,0.031662207,0.049758598,0.229576133,-0.038389587,0.066715535,0.167163817,0.102736344,0.017761547,0.040707596,0.099676107,0.063178509,-0.126408079,0.089134841,0.023378523,-0.063139915,0.101903656,0.095949878,-0.276721963,0.140595986,0.09204147,-0.090583651,-0.146977043,0.113374598,0.039875831,-0.022020697,0.15920696,-0.101689362,-0.188476158,0.022562848
J:DO,f,DP_DO1_040_f,F:DO,10,84,21.9,18.22340802,0.284557197,0.024099623,-0.055785159,0.223735786,-0.052941465,-0.066567373,0.170851241,0.096088675,-0.015341938,0.025984418,0.096936026,-0.06417241,-0.145834895,0.088297624,-0.029579136,-0.062274325,0.101774856,-0.103141418,-0.283204544,0.139509067,-0.097904428,-0.078349399,-0.131588198,-0.121350665,0.041431959,-0.023234857,-0.166190547,-0.09180648,-0.182965944,-0.011671784,-0.099451349,-0.184928446,0.000194216,-0.068113174,-0.129966514,0.000139679,0.284355955,0.024325988,0.056705478,0.223495801,-0.052671521,0.067579979,0.170795947,0.096150871,0.01556629,0.025755347,0.097193694,0.063874323,-0.145939158,0.088414902,0.028701564,-0.062642223,0.102188683,0.102507511,-0.283552019,0.139899922,0.096328267,-0.078784026,-0.131099312,0.121598165,0.040836913,-0.022565525,0.166429887,-0.09184897,-0.182918149,0.012079499
J:DO,f,DP_DO1_041_f,F:DO,10,84,25.7,19.11974111,0.271725462,0.026591894,-0.060655866,0.209911481,-0.065826243,-0.072349823,0.16815704,0.103103438,-0.015778715,0.028866675,0.100716372,-0.062261407,-0.13809697,0.099401098,-0.025358345,-0.06744346,0.1045776,-0.09968514,-0.283065262,0.147177374,-0.095245157,-0.074595505,-0.148317406,-0.126706918,0.056076323,-0.012430186,-0.157095004,-0.088105964,-0.190095605,-0.022947276,-0.090567459,-0.186025014,0.000212396,-0.073652444,-0.146741838,0.000163591,0.271506927,0.026837785,0.061520009,0.209650842,-0.065532978,0.073364665,0.16810026,0.103167325,0.015965036,0.028644484,0.100966376,0.06195837,-0.138186087,0.09950137,0.024463849,-0.067798885,0.104977517,0.099021483,-0.283403117,0.147557522,0.093638736,-0.075049371,-0.147806724,0.127035228,0.05551389,-0.011797347,0.157343365,-0.08818886,-0.190002332,0.023396924
J:DO,f,DP_DO1_042_f,F:DO,10,84,24.7,18.01199465,0.283268609,0.024821907,-0.051878752,0.227893338,-0.052141427,-0.066166684,0.170402297,0.086719418,-0.014841678,0.030475221,0.089705185,-0.060159911,-0.142340931,0.093524332,-0.024026896,-0.065893344,0.101997223,-0.097707861,-0.295350007,0.143120184,-0.095949158,-0.072184934,-0.139735826,-0.117778306,0.047750246,-0.008145265,-0.151495027,-0.086835085,-0.176441639,-0.016372417,-0.092472368,-0.175521587,0.000187818,-0.099407551,-0.154128901,0.000132358,0.283081366,0.025032559,0.052791555,0.227654776,-0.051873043,0.067190939,0.170348731,0.086779681,0.015102073,0.030260434,0.089946823,0.059907007,-0.142425308,0.093619258,0.023140852,-0.066241761,0.102389198,0.097060154,-0.295690367,0.143503094,0.09431502,-0.072606859,-0.139261154,0.118080777,0.047207873,-0.007535087,0.151696451,-0.086894376,-0.176374936,0.016771685
J:DO,f,DP_DO1_043_f,F:DO,10,84,33.3,19.55775134,0.271309644,0.0267853,-0.054761497,0.225931481,-0.04537392,-0.068002037,0.170652667,0.103860211,-0.019471753,0.041421577,0.098127247,-0.060751859,-0.133934322,0.087660801,-0.023672582,-0.059798839,0.099793864,-0.101768419,-0.280260703,0.140171789,-0.095987366,-0.087340745,-0.144714767,-0.122744984,0.044765079,-0.015202918,-0.159810582,-0.093474995,-0.1880474,-0.023686774,-0.095968073,-0.184392254,0.000199359,-0.099959874,-0.144668091,0.000112282,0.271112164,0.027007425,0.055623646,0.225686398,-0.045098252,0.068992037,0.170582653,0.103938963,0.019664077,0.04120465,0.098371246,0.06050427,-0.134017534,0.087754398,0.022840234,-0.060161863,0.100202192,0.101151364,-0.280601341,0.140554937,0.094419086,-0.087780407,-0.144220236,0.123013106,0.044192884,-0.014559314,0.160029617,-0.093560501,-0.187951223,0.024108775
J:DO,f,DP_DO1_044_f,F:DO,10,84,23.5,18.12134161,0.271949555,0.025502509,-0.050599043,0.221851973,-0.053137684,-0.071768324,0.155890698,0.100927191,-0.015219992,0.038112847,0.101926342,-0.065660977,-0.1359126,0.097411992,-0.024697391,-0.0683134,0.116303037,-0.104917423,-0.276342482,0.145430721,-0.089406934,-0.074104527,-0.149128275,-0.122925514,0.042843745,-0.030971796,-0.164516743,-0.091617088,-0.189534744,-0.02124612,-0.097267157,-0.18841648,0.000205103,-0.068835524,-0.143982923,0.000166562,0.271766951,0.025707882,0.051468734,0.221593379,-0.052846846,0.072774921,0.155835969,0.100988745,0.015371404,0.037878398,0.102190025,0.06538622,-0.135999397,0.097509613,0.023818722,-0.068687526,0.116723814,0.104203443,-0.276659569,0.145787347,0.087831622,-0.074544961,-0.148632922,0.123258707,0.042254598,-0.030309181,0.164792292,-0.091693886,-0.189448369,0.021680732
