strain,sex,id,Tx,bw_start,bw_end,bw_change,ALT,BUN,serum_CREA,urine_CREA,urine_vol,urine_KIM1,Lt_kidney,Rt_kidney,both_kidney,pctKW_BW,kidney_DB75,LW,pctLW_BW
LP/J,f,131,Vehicle,16.9,15.4,0.91,8.2,11.1,0.34,0.24,1.30,311,0.09,0.10,0.19,1.23,1,0.54,3.51
LP/J,f,132,Vehicle,16.1,14.83,0.92,27.2,11.0,0.38,0.13,0.75,109,0.11,0.12,0.23,1.55,0,0.51,3.44
LP/J,f,133,Vehicle,15.9,14.52,0.91,21.6,10.4,0.43,0.18,1.30,640,0.12,0.12,0.24,1.65,0,0.54,3.72
LP/J,f,134,Vehicle,15.0,13.85,0.92,30.4,11.0,0.33,0.28,0.68,426,0.10,0.10,0.20,1.44,,0.52,3.75
LP/J,f,135,Vehicle,16.4,14.95,0.91,27.6,10.6,0.35,,0.37,45,0.11,0.13,0.24,1.61,,0.57,3.81
LP/J,f,136,DB289,16.1,12.38,0.77,82.3,9.4,0.21,,0.35,458,0.10,0.10,0.20,1.62,1117,0.35,2.83
LP/J,f,137,DB289,16.0,11.88,0.74,50.7,7.8,0.29,,0.33,200,0.09,0.11,0.20,1.68,1339,0.33,2.78
LP/J,f,138,DB289,15.0,12.91,0.86,44.1,11.2,0.32,0.10,1.50,794,0.10,0.10,0.20,1.55,1165,0.43,3.33
LP/J,f,139,DB289,16.5,13.12,0.80,59.0,9.0,0.31,0.12,0.73,764,0.11,0.12,0.23,1.75,1030,0.39,2.97
LP/J,f,140,DB289,17.3,13.61,0.79,77.8,9.2,0.27,,0.28,163,0.11,0.11,0.22,1.62,1117,0.39,2.87
MA/MyJ,f,271,Vehicle,22.1,20.45,0.93,124.9,7.0,0.37,0.31,0.90,,0.11,0.11,0.21,1.03,1,0.71,3.47
MA/MyJ,f,272,Vehicle,20.6,19.29,0.94,60.8,7.1,0.25,0.22,1.55,1449,0.12,0.12,0.24,1.25,0,0.79,4.10
MA/MyJ,f,273,Vehicle,20.4,20.43,1.00,110.0,8.3,0.28,0.22,1.20,107,0.11,0.11,0.23,1.11,,0.75,3.67
MA/MyJ,f,274,Vehicle,22.0,19.42,0.88,82.0,10.7,0.29,0.22,1.20,59,0.10,0.11,0.21,1.07,0,0.71,3.66
MA/MyJ,f,275,Vehicle,21.6,21.72,1.01,55.9,11.6,0.36,0.35,1.15,,0.11,0.10,0.21,0.97,0,0.69,3.18
MA/MyJ,f,276,DB289,19.7,13.89,0.71,61.2,14.7,0.28,0.15,1.05,1395,0.10,0.10,0.21,1.48,1039,0.79,5.69
MA/MyJ,f,277,DB289,20.8,15.82,0.76,184.7,11.7,0.36,0.17,1.50,1077,0.09,0.10,0.20,1.24,769,0.63,3.98
MA/MyJ,f,278,DB289,22.1,15.53,0.70,188.1,9.2,0.37,0.07,2.40,3554,0.11,0.11,0.22,1.38,823,0.78,5.02
MA/MyJ,f,279,DB289,22.6,18.71,0.83,192.8,8.0,0.34,0.23,1.00,477,0.10,0.11,0.21,1.13,706,0.58,3.10
MA/MyJ,f,280,DB289,21.9,15.77,0.72,181.9,9.8,0.27,0.39,0.55,259,0.11,0.11,0.22,1.36,916,0.60,3.80
MRL/MpJ,f,141,Vehicle,37.6,32.43,0.86,23.7,5.6,0.29,0.26,1.25,418,0.23,0.24,0.47,1.45,0,1.30,4.01
MRL/MpJ,f,142,Vehicle,33.6,32.77,0.98,34.2,7.4,0.42,0.09,8.00,1633,0.24,0.23,0.47,1.43,0,1.37,4.18
MRL/MpJ,f,143,Vehicle,32.8,29.53,0.90,25.2,7.2,0.28,0.27,2.50,495,0.24,0.23,0.47,1.59,0,1.32,4.47
MRL/MpJ,f,144,Vehicle,34.0,31.67,0.93,14.9,6.0,0.21,0.13,4.00,1473,0.24,0.23,0.47,1.48,,1.41,4.45
MRL/MpJ,f,145,Vehicle,35.0,30.9,0.88,22.5,6.1,0.33,0.12,3.50,1320,0.23,0.23,0.46,1.49,,1.30,4.21
MRL/MpJ,f,146,DB289,30.3,23.08,0.76,139.2,8.2,0.35,0.18,1.50,1861,0.16,0.17,0.33,1.43,1087,0.78,3.38
MRL/MpJ,f,147,DB289,33.5,28.02,0.84,152.9,10.9,0.35,0.08,6.00,3853,0.20,0.20,0.40,1.43,961,1.01,3.60
MRL/MpJ,f,148,DB289,36.2,31.47,0.87,181.8,9.7,0.40,0.10,4.25,6458,0.20,0.20,0.40,1.27,1048,1.05,3.34
MRL/MpJ,f,149,DB289,34.3,30.25,0.88,242.5,11.5,0.37,0.11,4.75,6689,0.21,0.19,0.40,1.32,1057,1.20,3.97
MRL/MpJ,f,150,DB289,35.2,29.49,0.84,178.9,13.8,0.35,0.19,2.50,5796,0.21,0.21,0.42,1.42,829,1.07,3.63
NOD/ShiLtJ,f,41,Vehicle,19.5,16.3,0.83,25.9,7.2,0.22,0.15,1.00,,0.12,0.11,0.23,1.40,,0.63,3.88
NOD/ShiLtJ,f,42,Vehicle,22.1,18.7,0.85,34.3,5.6,0.37,0.04,7.50,294,0.12,0.13,0.25,1.34,,0.80,4.27
NOD/ShiLtJ,f,43,Vehicle,18.5,17.0,0.92,47.8,6.6,0.38,0.08,3.00,,0.11,0.10,0.21,1.21,,0.68,3.99
NOD/ShiLtJ,f,44,Vehicle,18.0,16.0,0.89,19.7,7.2,0.28,,,,0.12,0.12,0.23,1.47,,0.63,3.95
NOD/ShiLtJ,f,45,Vehicle,20.3,17.9,0.88,18.1,6.8,0.27,0.12,1.50,,0.13,0.11,0.24,1.35,,0.78,4.37
NOD/ShiLtJ,f,46,DB289,19.5,15.3,0.79,108.1,11.2,0.26,0.21,0.90,53,0.10,0.11,0.21,1.37,586,0.51,3.33
NOD/ShiLtJ,f,47,DB289,17.3,13.8,0.80,113.5,15.1,0.32,0.09,1.70,,0.11,0.09,0.20,1.43,670,0.43,3.11
NOD/ShiLtJ,f,48,DB289,19.6,16.0,0.82,92.5,8.6,0.43,0.13,1.20,84,0.12,0.13,0.24,1.52,571,0.52,3.25
NOD/ShiLtJ,f,49,DB289,18.6,14.7,0.79,220.7,31.3,0.18,0.20,0.25,,0.10,0.09,0.19,1.26,748,0.44,2.99
NOD/ShiLtJ,f,50,DB289,22.2,16.8,0.76,146.8,8.8,0.85,0.09,3.20,141,0.10,0.11,0.21,1.27,718,0.53,3.15
NON/ShiLtJ,f,151,Vehicle,24.3,23.29,0.96,11.2,7.3,0.24,0.15,3.50,1537,0.13,0.15,0.28,1.20,0,0.84,3.61
NON/ShiLtJ,f,152,Vehicle,23.8,22.86,0.96,10.5,8.1,0.26,0.19,1.75,1681,0.13,0.14,0.27,1.18,,0.88,3.85
NON/ShiLtJ,f,153,Vehicle,22.8,21.5,0.94,15.2,8.0,0.32,0.18,3.75,1146,0.12,0.13,0.25,1.16,,0.81,3.77
NON/ShiLtJ,f,154,Vehicle,25.6,23.75,0.93,15.5,6.8,0.27,0.47,0.50,392,0.13,0.13,0.26,1.09,,0.81,3.41
NON/ShiLtJ,f,155,Vehicle,19.1,18.36,0.96,14.3,9.1,0.25,0.24,1.50,909,0.12,0.10,0.22,1.20,,0.69,3.76
NON/ShiLtJ,f,156,DB289,25.2,21.39,0.85,59.4,11.3,0.38,0.17,2.50,3923,0.12,0.13,0.25,1.17,1036,0.65,3.04
NON/ShiLtJ,f,157,DB289,23.6,19.86,0.84,70.2,11.6,0.36,0.07,3.75,8263,0.11,0.12,0.23,1.16,982,0.65,3.27
NON/ShiLtJ,f,158,DB289,25.0,23.3,0.93,54.5,14.2,0.31,0.21,2.00,,0.12,0.13,0.25,1.07,868,0.78,3.35
NON/ShiLtJ,f,159,DB289,23.5,19.14,0.81,69.5,10.4,0.25,0.12,2.50,5243,0.11,0.11,0.22,1.15,871,0.68,3.55
NON/ShiLtJ,f,160,DB289,22.4,18.98,0.85,61.9,14.2,0.32,0.17,3.25,4844,0.12,0.12,0.24,1.26,1000,0.68,3.58
NOR/LtJ,f,161,Vehicle,21.0,19.4,0.92,14.4,7.7,0.27,0.03,1.50,466,0.13,0.11,0.25,1.26,,0.88,4.54
NOR/LtJ,f,162,Vehicle,21.5,20.1,0.93,15.1,6.9,0.26,0.23,2.50,1708,0.14,0.14,0.27,1.36,,0.88,4.38
NOR/LtJ,f,163,Vehicle,21.5,20.2,0.94,14.4,6.6,0.28,0.22,2.00,691,0.13,0.12,0.25,1.23,,0.85,4.21
NOR/LtJ,f,164,Vehicle,21.8,20.3,0.93,17.9,7.7,0.21,0.34,1.75,696,0.13,0.12,0.25,1.24,,0.79,3.89
NOR/LtJ,f,165,Vehicle,21.6,19.4,0.90,17.9,7.1,0.29,0.20,1.25,383,0.11,0.12,0.23,1.19,,0.84,4.33
NOR/LtJ,f,166,DB289,21.6,15.7,0.73,118.4,9.7,0.36,0.06,3.50,907,0.11,0.11,0.23,1.44,655,0.58,3.69
NOR/LtJ,f,167,DB289,21.8,15.6,0.72,86.1,8.0,0.34,0.13,1.50,216,0.08,0.09,0.17,1.09,856,0.58,3.72
NOR/LtJ,f,168,DB289,21.2,15.6,0.74,220.7,5.6,0.29,0.15,1.50,281,0.10,0.10,0.20,1.31,988,0.58,3.72
NOR/LtJ,f,169,DB289,21.5,16.5,0.77,164.8,12.7,0.39,0.08,3.40,687,0.11,0.11,0.21,1.30,688,0.62,3.76
NOR/LtJ,f,170,DB289,21.1,14.4,0.68,119.3,9.2,0.33,0.14,2.62,1384,0.10,0.09,0.19,1.33,895,0.50,3.47
NZW/LacJ,f,171,Vehicle,23.8,22.1,0.93,14.4,9.7,0.29,0.32,1.60,2926,0.16,0.16,0.32,1.45,37,0.95,4.30
NZW/LacJ,f,172,Vehicle,23.0,22.0,0.96,19.4,9.1,0.30,0.07,3.75,2504,0.15,0.15,0.30,1.38,11,0.90,4.09
NZW/LacJ,f,173,Vehicle,22.8,21.4,0.94,14.7,10.0,0.29,0.15,2.60,2008,0.16,0.14,0.29,1.37,3,0.91,4.25
NZW/LacJ,f,174,Vehicle,23.9,33.3,1.39,13.4,8.8,0.29,0.19,2.50,5514,0.16,0.16,0.32,0.97,1,0.93,2.79
NZW/LacJ,f,175,Vehicle,23.8,21.5,0.90,15.1,8.5,0.31,0.18,2.25,3018,0.15,0.17,0.32,1.50,1,0.92,4.28
NZW/LacJ,f,176,DB289,23.6,21.4,0.91,58.0,11.0,0.30,0.07,2.00,3696,0.14,0.15,0.30,1.39,826,0.71,3.32
NZW/LacJ,f,177,DB289,21.8,20.2,0.93,111.2,10.5,0.33,0.08,2.90,5287,0.13,0.14,0.27,1.35,829,0.76,3.76
NZW/LacJ,f,178,DB289,24.5,20.4,0.83,78.9,13.2,0.35,0.07,2.00,3649,0.15,0.15,0.30,1.48,793,0.72,3.53
NZW/LacJ,f,179,DB289,23.0,20.5,0.89,46.3,9.8,0.34,0.08,3.00,5214,0.14,0.14,0.28,1.36,928,0.80,3.90
NZW/LacJ,f,180,DB289,24.8,21.5,0.87,106.3,11.2,0.26,,4.00,6624,0.16,0.16,0.32,1.49,655,0.85,3.95
P/J,f,281,Vehicle,19.5,21.96,1.13,10.4,9.4,0.29,,,,0.14,0.14,0.28,1.29,,0.86,3.91
P/J,f,282,Vehicle,20.1,22.29,1.11,15.5,9.3,0.28,,,,0.14,0.20,0.34,1.54,,0.83,3.73
P/J,f,283,Vehicle,16.9,19.48,1.15,15.7,13.3,0.38,,,,0.12,0.12,0.24,1.24,,0.70,3.59
P/J,f,284,Vehicle,18.8,21.5,1.14,13.3,12.9,0.27,,,,0.16,0.15,0.32,1.47,,0.76,3.52
P/J,f,285,Vehicle,22.2,20.5,0.92,18.5,10.4,0.43,,,,0.26,PP,PP,,,0.77,3.74
P/J,f,286,DB289,18.8,16.59,0.88,129.4,13.0,0.55,,,,0.13,0.12,0.24,1.46,973,0.44,2.66
P/J,f,287,DB289,18.7,18.91,1.01,99.2,12.2,0.32,,,,0.13,0.11,0.24,1.28,637,0.53,2.81
P/J,f,288,DB289,21.1,17.88,0.85,87.7,6.0,0.57,,,,0.12,0.12,0.25,1.38,901,0.55,3.08
P/J,f,289,DB289,19.3,17.2,0.89,171.9,6.9,0.39,,,,0.10,0.10,0.20,1.15,859,0.37,2.16
P/J,f,290,DB289,19.9,17.49,0.88,134.5,5.8,0.43,,,,0.12,0.13,0.25,1.41,625,0.63,3.57
PL/J,f,181,Vehicle,22.7,19.4,0.85,24.5,5.1,0.36,0.30,1.40,1644,0.11,0.12,0.24,1.21,2,0.63,3.25
PL/J,f,182,Vehicle,17.4,16.2,0.93,35.5,7.2,0.25,0.10,2.50,1285,0.09,0.09,0.19,1.15,2,0.54,3.33
PL/J,f,183,Vehicle,16.9,16.2,0.96,28.1,7.0,0.28,0.17,2.00,891,0.09,0.10,0.19,1.15,2,0.57,3.52
PL/J,f,184,Vehicle,16.5,13.1,0.79,17.0,7.1,0.26,,1.90,616,0.09,0.10,0.19,1.44,1,0.51,3.89
PL/J,f,185,Vehicle,17.8,15.7,0.88,20.1,8.3,0.27,0.14,3.35,507,0.10,0.11,0.21,1.36,2,0.54,3.44
PL/J,f,186,DB289,17.9,12.7,0.71,57.6,,,0.02,2.20,1769,0.07,0.08,0.14,1.13,1138,0.40,3.15
PL/J,f,187,DB289,17.2,12.0,0.70,104.3,10.7,0.35,0.05,3.00,2452,0.08,0.08,0.16,1.35,1258,0.40,3.33
PL/J,f,188,DB289,17.0,13.5,0.79,62.2,11.6,0.27,0.13,0.80,387,0.08,0.08,0.16,1.18,1096,0.41,3.04
PL/J,f,189,DB289,17.5,12.8,0.73,133.4,14.7,0.22,0.04,2.00,1626,0.09,0.09,0.18,1.38,871,0.40,3.13
PL/J,f,190,DB289,16.3,11.5,0.71,147.4,11.7,0.29,0.03,3.50,2819,0.15,0.09,0.23,2.00,994,0.35,3.04
PWK/PhJ,f,291,Vehicle,15.7,11.96,0.76,28.9,5.4,0.29,0.19,0.90,55,0.12,0.13,0.25,2.05,,0.45,3.76
PWK/PhJ,f,292,Vehicle,13.9,12.11,0.87,130.3,4.7,0.59,0.45,0.10,,0.12,0.11,0.23,1.89,,0.58,4.79
PWK/PhJ,f,293,Vehicle,14.6,12.34,0.85,25.7,8.6,0.41,0.25,1.10,90,0.12,0.12,0.24,1.91,,0.62,5.02
PWK/PhJ,f,294,Vehicle,15.1,11.9,0.79,48.9,8.0,0.56,0.15,1.38,,0.11,0.10,0.21,1.79,,0.52,4.37
PWK/PhJ,f,295,Vehicle,14.6,10.77,0.74,48.8,7.9,0.03,0.13,1.40,,0.12,0.11,0.23,2.12,,0.42,3.90
PWK/PhJ,f,296,DB289,14.6,11.27,0.77,35.6,6.7,0.48,0.13,1.80,,0.11,0.11,0.21,1.87,634,0.57,5.06
PWK/PhJ,f,297,DB289,14.5,10.94,0.75,51.3,8.8,1.38,0.06,3.50,181,0.11,0.10,0.21,1.91,583,0.47,4.30
PWK/PhJ,f,298,DB289,14.1,10.2,0.72,105.7,10.5,0.69,0.12,1.90,279,0.09,0.10,0.18,1.78,664,0.43,4.22
PWK/PhJ,f,299,DB289,15.8,12.93,0.82,49.5,8.8,0.48,0.15,1.50,322,0.12,0.12,0.24,1.86,580,0.67,5.18
PWK/PhJ,f,300,DB289,15.1,10.66,0.71,42.6,9.4,0.55,0.12,1.30,89,0.11,0.11,0.22,2.06,625,0.45,4.22
RIIIS/J,f,301,Vehicle,17.7,16.12,0.91,9.5,7.8,0.40,0.15,1.60,487,0.11,0.11,0.22,1.38,1,0.59,3.66
RIIIS/J,f,302,Vehicle,16.2,13.07,0.81,10.2,11.3,0.38,0.18,1.40,160,0.10,0.10,0.20,1.51,1,0.53,4.06
RIIIS/J,f,303,Vehicle,15.6,13.79,0.88,10.9,12.9,0.49,0.29,1.00,127,0.10,0.09,0.19,1.37,2,0.49,3.55
RIIIS/J,f,304,Vehicle,18.8,15.59,0.83,11.2,12.3,0.40,0.42,0.60,270,0.11,0.12,0.23,1.46,1,0.57,3.66
RIIIS/J,f,305,Vehicle,17.1,14.95,0.87,13.2,12.0,0.36,0.28,0.70,221,0.10,0.10,0.20,1.32,1,0.58,3.88
RIIIS/J,f,306,DB289,18.2,16.05,0.88,21.1,11.8,0.46,0.34,1.20,2140,0.11,0.11,0.21,1.31,589,0.57,3.55
RIIIS/J,f,307,DB289,15.0,13.1,0.87,44.2,11.6,0.30,0.39,0.60,846,0.09,0.09,0.18,1.40,577,0.49,3.74
RIIIS/J,f,308,DB289,18.2,15.2,0.84,25.8,10.6,0.56,0.25,0.50,704,0.09,0.10,0.19,1.26,574,0.53,3.49
RIIIS/J,f,309,DB289,17.4,17.09,0.98,35.8,8.3,0.21,0.38,0.80,1095,0.11,0.11,0.22,1.29,474,0.64,3.74
RIIIS/J,f,310,DB289,16.3,13.91,0.85,36.5,9.3,0.97,0.64,0.40,605,0.09,0.10,0.19,1.36,562,0.57,4.10
SEA/GnJ,f,311,Vehicle,20.0,19.07,0.95,16.5,10.3,0.39,0.17,2.40,,0.12,0.11,0.23,1.21,0,0.82,4.30
SEA/GnJ,f,312,Vehicle,19.8,17.62,0.89,26.0,16.4,0.41,0.23,0.10,,0.10,0.14,0.24,1.35,,0.83,4.71
SEA/GnJ,f,313,Vehicle,20.6,17.58,0.85,19.9,17.5,0.46,0.05,5.90,,0.12,0.12,0.23,1.32,0,0.77,4.38
SEA/GnJ,f,314,Vehicle,21.1,18.6,0.88,25.9,17.1,0.41,0.17,2.70,,0.14,0.10,0.24,1.30,,0.85,4.57
SEA/GnJ,f,315,Vehicle,21.5,19.01,0.88,19.3,16.8,0.42,0.11,4.40,,0.14,0.12,0.26,1.35,1,0.80,4.21
SEA/GnJ,f,316,DB289,20.4,15.59,0.76,163.3,12.7,0.48,0.02,7.00,,0.12,0.08,0.19,1.24,1105,0.65,4.17
SEA/GnJ,f,317,DB289,21.3,16.33,0.77,139.2,7.0,0.48,0.07,3.50,,0.13,0.08,0.21,1.29,1267,0.79,4.84
SEA/GnJ,f,318,DB289,20.7,14.7,0.71,142.5,10.5,0.52,0.10,0.70,,0.07,0.11,0.18,1.21,1114,0.61,4.15
SEA/GnJ,f,319,DB289,19.9,16.64,0.84,79.1,12.8,0.31,0.10,1.10,,0.13,0.13,0.26,1.54,937,0.64,3.85
SEA/GnJ,f,320,DB289,19.9,15.25,0.77,87.7,11.4,0.87,0.07,3.90,304,0.09,0.09,0.18,1.17,1099,0.55,3.61
SJL/J,f,91,Vehicle,21.0,18.2,0.87,26.7,6.0,0.41,0.30,1.50,3535,0.14,0.16,0.30,1.64,,0.81,4.45
SJL/J,f,92,Vehicle,18.9,17.7,0.94,30.2,11.1,0.31,0.10,1.80,4057,PP,0.23,PP,,,0.78,4.40
SJL/J,f,93,Vehicle,18.5,15.0,0.81,17.4,9.7,0.26,0.09,4.50,2455,0.14,0.16,0.29,1.94,,0.63,4.19
SJL/J,f,94,Vehicle,20.2,17.2,0.85,36.4,7.9,0.38,0.17,1.90,1529,0.13,0.15,0.28,1.62,,0.71,4.14
SJL/J,f,95,Vehicle,18.0,17.8,0.99,28.2,8.2,0.29,0.25,1.80,3163,0.12,0.13,0.25,1.40,,0.73,4.11
SJL/J,f,96,DB289,20.2,15.8,0.78,83.9,15.2,0.37,0.04,8.50,12634,0.10,0.11,0.22,1.37,868,0.58,3.66
SJL/J,f,97,DB289,17.7,15.7,0.89,55.5,11.0,0.33,0.03,5.50,11642,0.12,0.15,0.27,1.72,721,0.71,4.51
SJL/J,f,98,DB289,18.9,16.9,0.89,74.3,9.8,0.37,0.01,8.00,4537,0.13,0.13,0.27,1.57,751,0.74,4.39
SJL/J,f,99,DB289,20.0,17.5,0.88,77.0,12.3,0.34,0.09,2.10,8154,0.12,0.12,0.25,1.40,616,0.75,4.28
SJL/J,f,100,DB289,18.7,18.0,0.96,34.0,10.0,0.25,0.20,1.40,4037,0.11,0.12,0.24,1.32,613,0.72,4.01
SM/J,f,191,Vehicle,14.4,12.9,0.90,55.5,9.2,0.19,0.68,1.30,581,0.10,0.11,0.21,1.60,2,0.59,4.57
SM/J,f,192,Vehicle,14.2,13.7,0.96,23.0,8.0,0.26,0.34,1.00,427,0.11,0.11,0.23,1.66,2,0.65,4.74
SM/J,f,193,Vehicle,14.1,13.1,0.93,15.5,9.8,0.29,0.60,1.00,330,0.12,0.12,0.24,1.79,1,0.65,4.96
SM/J,f,194,Vehicle,15.5,14.3,0.92,15.8,9.4,0.30,0.70,2.00,2409,0.12,0.12,0.24,1.69,1,0.63,4.41
SM/J,f,195,Vehicle,14.3,13.7,0.96,25.3,9.3,0.23,0.33,1.40,205,0.11,0.10,0.21,1.52,1,0.64,4.67
SM/J,f,196,DB289,13.8,10.5,0.76,84.2,13.3,0.30,0.13,5.00,4380,0.07,0.08,0.15,1.42,949,0.36,3.43
SM/J,f,197,DB289,14.2,10.8,0.76,179.9,12.9,0.25,0.34,4.30,5598,0.10,0.10,0.20,1.81,970,0.46,4.26
SM/J,f,198,DB289,15.8,12.3,0.78,106.4,10.4,0.21,0.37,2.40,1944,0.09,0.10,0.19,1.52,1228,0.51,4.15
SM/J,f,199,DB289,15.4,11.7,0.76,65.8,13.0,0.14,0.25,2.90,1295,0.09,0.09,0.19,1.60,988,0.44,3.76
SM/J,f,200,DB289,14.3,12.3,0.86,82.8,12.2,0.26,0.02,8.00,5953,0.10,0.10,0.20,1.63,1171,0.43,3.50
SWR/J,f,201,Vehicle,18.3,16.8,0.92,24.3,6.0,0.31,0.33,0.60,38,0.14,0.13,0.27,1.62,,0.74,4.38
SWR/J,f,202,Vehicle,19.7,17.5,0.89,15.0,6.9,0.29,0.22,1.00,56,0.22,0.14,0.36,2.06,,0.74,4.20
SWR/J,f,203,Vehicle,16.9,16.2,0.96,33.1,5.8,0.43,0.30,0.50,42,0.13,0.14,0.27,1.67,,0.71,4.36
SWR/J,f,204,Vehicle,18.1,16.4,0.91,43.4,5.4,0.29,0.15,0.95,,0.22,0.15,0.37,2.24,,0.66,4.01
SWR/J,f,205,Vehicle,17.5,15.2,0.87,27.9,4.7,0.41,0.28,0.65,68,0.11,0.12,0.23,1.51,,0.60,3.95
SWR/J,f,206,DB289,17.4,14,0.80,141.7,8.6,0.35,,0.40,71,0.11,0.10,0.21,1.49,886,0.46,3.31
SWR/J,f,207,DB289,19.0,14.8,0.78,147.3,8.0,0.28,0.21,0.60,69,0.10,0.11,0.21,1.40,1003,0.45,3.05
SWR/J,f,208,DB289,18.8,14.1,0.75,146.4,7.9,0.42,0.16,0.70,119,0.10,0.11,0.21,1.50,823,0.50,3.54
SWR/J,f,209,DB289,18.1,14.7,0.81,104.8,6.7,0.37,0.39,0.30,,0.11,0.11,0.22,1.47,952,0.50,3.39
SWR/J,f,210,DB289,17.9,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI,DI
WSB/EiJ,f,321,Vehicle,11.4,11.1,0.97,98.7,22.0,0.57,,1.10,13,0.10,0.12,0.22,1.96,,0.40,3.60
WSB/EiJ,f,322,Vehicle,14.0,12.6,0.90,76.5,15.0,0.41,,0.70,30,0.12,0.13,0.25,2.00,,0.51,4.08
WSB/EiJ,f,323,Vehicle,12.4,11,0.89,72.3,14.4,0.39,,0.50,52,,,,,,,
WSB/EiJ,f,324,Vehicle,14.1,11.7,0.83,77.1,13.3,0.41,,0.30,2,0.11,0.12,0.23,1.95,,0.44,3.74
WSB/EiJ,f,325,Vehicle,12.2,10.8,0.89,43.7,8.3,0.32,,0.40,,0.09,0.10,0.19,1.80,,0.39,3.56
WSB/EiJ,f,326,DB289,12.6,8.6,0.68,,8.1,0.02,,0.40,51,0.07,0.08,0.15,1.72,1441,0.25,2.88
WSB/EiJ,f,327,DB289,13.5,10.6,0.79,204.4,9.3,0.00,,0.60,59,0.09,0.09,0.18,1.69,1117,0.39,3.63
WSB/EiJ,f,328,DB289,12.1,9.1,0.75,187.4,6.9,0.17,,0.40,21,0.07,0.08,0.15,1.68,1180,0.26,2.84
WSB/EiJ,f,329,DB289,11.7,9,0.77,154.0,8.2,0.24,,0.30,110,0.08,0.08,0.16,1.79,1225,0.25,2.78
WSB/EiJ,f,330,DB289,14.1,9.6,0.68,237.0,13.3,0.29,,0.30,29,0.08,0.09,0.16,1.70,916,0.32,3.38
