measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47902,lateral_septum_adj,BXD71/RwwJ,577,m,3.28,2,0.297,0.210,0.0905,3.07,3.49,0.25
47902,lateral_septum_adj,BXD73/RwwJ,579,f,3.39,3,0.490,0.283,0.144,3.03,3.95,0.57
47902,lateral_septum_adj,BXD73/RwwJ,579,m,2.95,3,0.130,0.0751,0.0441,2.82,3.08,-0.77
47902,lateral_septum_adj,BXD74/RwwJ,580,f,3.25,2,0.311,0.220,0.0957,3.03,3.47,0.13
47902,lateral_septum_adj,BXD74/RwwJ,580,m,3.37,3,0.212,0.123,0.0630,3.22,3.61,0.53
47902,lateral_septum_adj,BXD75/RwwJ,581,f,3.39,3,0.342,0.197,0.101,3.03,3.71,0.57
47902,lateral_septum_adj,BXD75/RwwJ,581,m,3.46,2,0.382,0.270,0.110,3.19,3.73,0.81
47902,lateral_septum_adj,BXD76/Rww,582,f,2.83,3,0.0777,0.0448,0.0274,2.77,2.92,-1.19
47902,lateral_septum_adj,BXD76/Rww,582,m,2.87,1,0,0,0,2.87,2.87,-1.01
47902,lateral_septum_adj,BXD77/RwwJ,583,f,3.26,3,0.223,0.129,0.0683,3.06,3.50,0.16
47902,lateral_septum_adj,BXD77/RwwJ,583,m,3.36,3,0.181,0.105,0.0540,3.17,3.53,0.50
47902,lateral_septum_adj,BXD79/RwwJ,585,f,2.85,3,0.125,0.0723,0.0440,2.73,2.98,-1.13
47902,lateral_septum_adj,BXD79/RwwJ,585,m,2.93,2,0.806,0.570,0.275,2.36,3.50,-0.83
47902,lateral_septum_adj,BXD73a/RwwJ,586,f,3.19,4,0.350,0.175,0.110,2.74,3.59,-0.06
47902,lateral_septum_adj,BXD73a/RwwJ,586,m,2.91,2,0.368,0.260,0.126,2.65,3.17,-0.89
47902,lateral_septum_adj,BXD83/RwwJ,588,f,3.27,2,0.0636,0.0450,0.0195,3.22,3.31,0.19
47902,lateral_septum_adj,BXD83/RwwJ,588,m,3.47,3,0.260,0.150,0.0750,3.21,3.73,0.84
47902,lateral_septum_adj,BXD84/RwwJ,589,f,2.51,3,0.552,0.319,0.220,1.89,2.94,-2.20
47902,lateral_septum_adj,BXD84/RwwJ,589,m,3.03,3,0.0351,0.0203,0.0116,3.00,3.07,-0.52
47902,lateral_septum_adj,BXD85/RwwJ,590,f,3.40,2,0.148,0.105,0.0437,3.29,3.50,0.60
47902,lateral_septum_adj,BXD85/RwwJ,590,m,3.64,4,0.357,0.178,0.0981,3.15,4.00,1.36
47902,lateral_septum_adj,BXD86/RwwJ,591,f,3.78,2,0.163,0.115,0.0431,3.66,3.89,1.79
47902,lateral_septum_adj,BXD86/RwwJ,591,m,3.33,4,0.255,0.128,0.0767,3.01,3.56,0.40
47902,lateral_septum_adj,BXD87/RwwJ,592,f,3.23,2,0.361,0.255,0.112,2.97,3.48,0.06
47902,lateral_septum_adj,BXD87/RwwJ,592,m,3.18,4,0.156,0.0779,0.0490,3.00,3.38,-0.06
47902,lateral_septum_adj,BXD89/RwwJ,594,f,3.38,2,0.0141,0.0100,0.00418,3.37,3.39,0.53
47902,lateral_septum_adj,BXD89/RwwJ,594,m,3.20,2,0.0283,0.0200,0.00884,3.18,3.22,0.00
47902,lateral_septum_adj,BXD90/RwwJ,595,f,3.16,2,0.283,0.200,0.0895,2.96,3.36,-0.16
47902,lateral_septum_adj,BXD90/RwwJ,595,m,3.29,4,0.296,0.148,0.0899,2.99,3.65,0.28
47902,lateral_septum_adj,BXD65b/RwwJ,597,f,3.46,3,0.0971,0.0561,0.0280,3.38,3.57,0.79
47902,lateral_septum_adj,BXD65b/RwwJ,597,m,3.53,1,0,0,0,3.53,3.53,1.02
47902,lateral_septum_adj,BXD93/Rww,598,f,3.48,1,0,0,0,3.48,3.48,0.85
47902,lateral_septum_adj,BXD93/Rww,598,m,3.09,3,0.342,0.198,0.111,2.73,3.41,-0.33
47902,lateral_septum_adj,BXD48a/RwwJ,601,f,2.86,1,0,0,0,2.86,2.86,-1.10
47902,lateral_septum_adj,BXD48a/RwwJ,601,m,3.03,4,0.237,0.118,0.0781,2.83,3.32,-0.52
47902,lateral_septum_adj,BXD65a/RwwJ,602,f,2.88,4,0.396,0.198,0.137,2.36,3.31,-1.04
47902,lateral_septum_adj,BXD65a/RwwJ,602,m,3.01,1,0,0,0,3.01,3.01,-0.58
47903,age,C57BL/6J,7,f,59.0,1,0,0,0,59.0,59.0,-1.17
47903,age,C57BL/6J,7,m,57.0,2,0,0,0,57.0,57.0,-0.94
47903,age,DBA/2J,8,f,230,2,73.5,52.0,0.320,178,282,1.74
47903,age,DBA/2J,8,m,359,1,0,0,0,359,359,3.65
47903,age,BXD1/TyJ,422,f,67.7,3,34.4,19.9,0.509,43.0,107,-1.03
47903,age,BXD1/TyJ,422,m,52.7,3,0.577,0.333,0.0110,52.0,53.0,-1.01
47903,age,BXD11/TyJ,423,f,130,3,94.9,54.8,0.732,69.0,239,0.03
47903,age,BXD11/TyJ,423,m,44.0,3,8.66,5.00,0.197,34.0,49.0,-1.14
47903,age,BXD12/TyJ,424,f,98.7,3,14.8,8.57,0.150,86.0,115,-0.50
47903,age,BXD12/TyJ,424,m,114,3,13.9,8.00,0.122,106,130,-0.08
47903,age,BXD13/TyJ,425,f,69.0,2,0,0,0,69.0,69.0,-1.00
47903,age,BXD13/TyJ,425,m,64.0,2,41.0,29.0,0.641,35.0,93.0,-0.84
47903,age,BXD14/TyJ,426,f,84.3,3,40.8,23.6,0.484,41.0,122,-0.74
47903,age,BXD14/TyJ,426,m,135,1,0,0,0,135,135,0.24
47903,age,BXD15/TyJ,427,f,173,3,15.0,8.67,0.0866,156,182,0.77
47903,age,BXD15/TyJ,427,m,111,3,55.8,32.2,0.504,61.0,171,-0.12
47903,age,BXD16/TyJ,428,f,74.0,3,33.0,19.1,0.447,36.0,96.0,-0.92
47903,age,BXD16/TyJ,428,m,36.0,2,0,0,0,36.0,36.0,-1.26
47903,age,BXD18/TyJ,429,f,88.3,3,27.1,15.7,0.307,57.0,104,-0.68
47903,age,BXD18/TyJ,429,m,112,2,3.54,2.50,0.0314,110,115,-0.11
47903,age,BXD19/TyJ,430,f,68.7,3,35.2,20.3,0.513,44.0,109,-1.01
47903,age,BXD19/TyJ,430,m,87.0,3,27.7,16.0,0.319,55.0,103,-0.49
47903,age,BXD2/TyJ,431,f,254,1,0,0,0,254,254,2.14
47903,age,BXD2/TyJ,431,m,146,2,153,108,1.05,38.0,254,0.41
47903,age,BXD20/TyJ,432,f,142,2,71.4,50.5,0.505,91.0,192,0.24
47903,age,BXD20/TyJ,432,m,113,3,32.2,18.6,0.284,78.0,141,-0.09
47903,age,BXD21/TyJ,433,f,129,2,33.9,24.0,0.263,105,153,0.02
47903,age,BXD21/TyJ,433,m,65.7,3,18.5,10.7,0.281,55.0,87.0,-0.81
47903,age,BXD22/TyJ,434,f,179,2,7.07,5.00,0.0395,174,184,0.87
47903,age,BXD22/TyJ,434,m,60.0,1,0,0,0,60.0,60.0,-0.90
47903,age,BXD23/TyJ,435,f,188,2,73.5,52.0,0.391,136,240,1.02
47903,age,BXD23/TyJ,435,m,140,2,141,99.5,1.00,41.0,240,0.32
47903,age,BXD24/TyJ-Cep290<rd16>/J,436,f,116,3,40.4,23.3,0.348,92.0,163,-0.20
47903,age,BXD24/TyJ-Cep290<rd16>/J,436,m,131,3,34.9,20.2,0.266,91.0,152,0.18
47903,age,BXD25/TyJ,437,f,54.3,3,4.73,2.73,0.0870,49.0,58.0,-1.25
47903,age,BXD25/TyJ,437,m,83.0,2,35.4,25.0,0.426,58.0,108,-0.55
47903,age,BXD27/TyJ,438,f,141,3,88.1,50.9,0.626,59.0,234,0.22
47903,age,BXD27/TyJ,438,m,149,3,72.5,41.8,0.485,82.0,226,0.45
47903,age,BXD28/TyJ,439,f,70.0,2,0,0,0,70.0,70.0,-0.99
47903,age,BXD28/TyJ,439,m,72.3,3,31.8,18.3,0.439,54.0,109,-0.71
47903,age,BXD30/Ty,441,f,122,2,96.9,68.5,0.797,53.0,190,-0.10
47903,age,BXD30/Ty,441,m,82.0,3,49.4,28.5,0.602,53.0,139,-0.56
47903,age,BXD31/TyJ,442,f,85.0,3,15.6,9.00,0.183,67.0,94.0,-0.73
47903,age,BXD31/TyJ,442,m,102,3,45.0,26.0,0.442,50.0,128,-0.26
47903,age,BXD32/TyJ,443,f,60.0,3,30.6,17.7,0.511,38.0,95.0,-1.16
47903,age,BXD32/TyJ,443,m,198,2,141,100,0.714,98.0,298,1.20
47903,age,BXD33/TyJ,444,f,77.3,3,49.6,28.6,0.641,38.0,133,-0.86
47903,age,BXD33/TyJ,444,m,51.0,2,18.4,13.0,0.360,38.0,64.0,-1.04
47903,age,BXD34/TyJ,445,f,55.0,3,4.58,2.65,0.0833,51.0,60.0,-1.24
47903,age,BXD34/TyJ,445,m,52.5,2,2.12,1.50,0.0404,51.0,54.0,-1.01
47903,age,BXD35/Ty,446,f,53.3,3,2.31,1.33,0.0433,52.0,56.0,-1.27
47903,age,BXD35/Ty,446,m,52.0,3,0,0,0,52.0,52.0,-1.02
47903,age,BXD36/TyJ,447,f,56.0,2,2.83,2.00,0.0505,54.0,58.0,-1.23
47903,age,BXD36/TyJ,447,m,56.0,2,2.83,2.00,0.0505,54.0,58.0,-0.96
47903,age,BXD38/TyJ,449,f,77.7,3,9.24,5.33,0.119,67.0,83.0,-0.86
47903,age,BXD38/TyJ,449,m,52.0,1,0,0,0,52.0,52.0,-1.02
47903,age,BXD39/TyJ,450,f,104,3,111,64.0,1.07,40.0,232,-0.41
47903,age,BXD39/TyJ,450,m,45.5,2,7.78,5.50,0.171,40.0,51.0,-1.12
47903,age,BXD40/TyJ,451,f,45.0,2,1.41,1.00,0.0314,44.0,46.0,-1.41
47903,age,BXD40/TyJ,451,m,58.0,2,0,0,0,58.0,58.0,-0.93
47903,age,BXD42/TyJ,453,f,58.5,2,12.0,8.50,0.205,50.0,67.0,-1.18
47903,age,BXD42/TyJ,453,m,45.5,2,4.95,3.50,0.109,42.0,49.0,-1.12
47903,age,BXD6/TyJ,454,f,110,2,0.707,0.500,0.00640,110,111,-0.31
47903,age,BXD6/TyJ,454,m,167,3,229,133,1.37,34.0,432,0.73
47903,age,BXD8/TyJ,455,f,144,1,0,0,0,144,144,0.27
47903,age,BXD8/TyJ,455,m,219,5,268,120,1.22,59.0,694,1.52
47903,age,BXD9/TyJ,456,f,114,3,66.2,38.2,0.581,54.0,185,-0.24
47903,age,BXD9/TyJ,456,m,54.0,2,0,0,0,54.0,54.0,-0.99
47903,age,BXD5/TyJ,457,f,78.3,3,38.7,22.3,0.494,56.0,123,-0.85
47903,age,BXD5/TyJ,457,m,57.3,3,2.31,1.33,0.0403,56.0,60.0,-0.94
47903,age,BXD98/RwwJ,550,f,141,3,80.2,46.3,0.570,89.0,233,0.22
47903,age,BXD98/RwwJ,550,m,166,2,94.0,66.5,0.565,100,233,0.71
47903,age,BXD43/RwwJ,553,f,212,2,48.8,34.5,0.230,178,247,1.43
47903,age,BXD43/RwwJ,553,m,119,2,0,0,0,119,119,0.00
47903,age,BXD45/RwwJ,555,f,61.7,3,0.577,0.333,0.00936,61.0,62.0,-1.13
47903,age,BXD45/RwwJ,555,m,62.0,2,0,0,0,62.0,62.0,-0.87
47903,age,BXD48/RwwJ,556,f,91.2,5,7.53,3.37,0.0826,84.0,102,-0.63
47903,age,BXD48/RwwJ,556,m,93.0,1,0,0,0,93.0,93.0,-0.40
47903,age,BXD50/RwwJ,558,f,145,3,55.0,31.8,0.378,82.0,181,0.29
47903,age,BXD50/RwwJ,558,m,330,1,0,0,0,330,330,3.21
47903,age,BXD55/RwwJ,563,f,110,1,0,0,0,110,110,-0.31
47903,age,BXD55/RwwJ,563,m,80.8,4,19.5,9.75,0.241,71.0,110,-0.58
47903,age,BXD56/RwwJ,564,f,169,4,134,67.0,0.794,62.0,340,0.70
47903,age,BXD56/RwwJ,564,m,222,2,166,118,0.747,105,340,1.56
47903,age,BXD60/RwwJ,566,f,168,3,66.0,38.1,0.393,93.0,218,0.68
47903,age,BXD60/RwwJ,566,m,87.5,2,31.8,22.5,0.364,65.0,110,-0.48
47903,age,BXD61/RwwJ,567,f,113,3,4.04,2.33,0.0359,108,115,-0.26
47903,age,BXD61/RwwJ,567,m,113,3,4.04,2.33,0.0359,108,115,-0.09
47903,age,BXD63/RwwJ,569,f,164,4,65.5,32.7,0.398,83.0,239,0.61
47903,age,BXD63/RwwJ,569,m,186,1,0,0,0,186,186,1.02
47903,age,BXD64/RwwJ,570,f,167,3,104,59.8,0.622,79.0,281,0.66
47903,age,BXD64/RwwJ,570,m,199,3,106,61.3,0.534,79.0,281,1.22
47903,age,BXD65/RwwJ,571,f,159,3,44.4,25.7,0.279,127,210,0.53
47903,age,BXD65/RwwJ,571,m,134,2,9.90,7.00,0.0739,127,141,0.23
47903,age,BXD66/RwwJ,572,f,138,6,35.7,14.6,0.258,103,202,0.17
47903,age,BXD67/RwwJ,573,f,320,2,53.7,38.0,0.168,282,358,3.27
47903,age,BXD67/RwwJ,573,m,223,3,166,95.6,0.743,57.0,388,1.58
47903,age,BXD68/RwwJ,574,f,165,3,111,64.3,0.674,101,294,0.63
47903,age,BXD68/RwwJ,574,m,176,3,76.8,44.3,0.437,103,256,0.87
47903,age,BXD69/RwwJ,575,f,122,3,0.577,0.333,0.00475,121,122,-0.10
47903,age,BXD69/RwwJ,575,m,109,2,12.7,9.00,0.117,100,118,-0.15
47903,age,BXD70/RwwJ,576,f,111,4,86.3,43.2,0.776,57.0,240,-0.29
47903,age,BXD70/RwwJ,576,m,68.0,2,15.6,11.0,0.229,57.0,79.0,-0.78
47903,age,BXD71/RwwJ,577,f,302,3,186,108,0.616,88.0,425,2.96
47903,age,BXD71/RwwJ,577,m,201,3,168,96.8,0.833,88.0,394,1.25
47903,age,BXD73/RwwJ,579,f,109,3,48.3,27.9,0.445,64.0,160,-0.32
47903,age,BXD73/RwwJ,579,m,122,3,45.9,26.5,0.376,95.0,175,0.04
47903,age,BXD74/RwwJ,580,f,61.5,2,4.95,3.50,0.0805,58.0,65.0,-1.13
47903,age,BXD74/RwwJ,580,m,62.7,3,4.04,2.33,0.0645,58.0,65.0,-0.86
47903,age,BXD75/RwwJ,581,f,143,3,14.4,8.33,0.101,135,160,0.26
47903,age,BXD75/RwwJ,581,m,150,2,13.4,9.50,0.0893,141,160,0.47
47903,age,BXD76/Rww,582,f,215,3,133,76.7,0.617,62.0,292,1.48
47903,age,BXD76/Rww,582,m,202,1,0,0,0,202,202,1.26
47903,age,BXD77/RwwJ,583,f,210,3,52.5,30.3,0.250,164,267,1.40
47903,age,BXD77/RwwJ,583,m,159,3,59.2,34.2,0.373,97.0,215,0.61
47903,age,BXD79/RwwJ,585,f,155,3,106,61.2,0.685,66.0,272,0.46
47903,age,BXD79/RwwJ,585,m,199,2,103,73.0,0.519,126,272,1.22
47903,age,BXD73a/RwwJ,586,f,202,4,90.7,45.4,0.450,94.0,283,1.26
47903,age,BXD73a/RwwJ,586,m,182,2,124,88.0,0.684,94.0,270,0.96
47903,age,BXD83/RwwJ,588,f,152,2,0,0,0,152,152,0.41
47903,age,BXD83/RwwJ,588,m,109,3,77.4,44.7,0.712,64.0,198,-0.15
47903,age,BXD84/RwwJ,589,f,175,3,60.5,34.9,0.345,136,245,0.80
47903,age,BXD84/RwwJ,589,m,112,3,28.9,16.7,0.259,95.0,145,-0.11
47903,age,BXD85/RwwJ,590,f,102,2,3.54,2.50,0.0345,100,105,-0.44
47903,age,BXD85/RwwJ,590,m,121,4,27.5,13.7,0.227,95.0,149,0.03
47903,age,BXD86/RwwJ,591,f,72.5,2,0.707,0.500,0.00975,72.0,73.0,-0.94
47903,age,BXD86/RwwJ,591,m,76.2,4,4.35,2.17,0.0570,72.0,80.0,-0.65
47903,age,BXD87/RwwJ,592,f,172,2,36.1,25.5,0.210,146,197,0.75
47903,age,BXD87/RwwJ,592,m,204,4,65.5,32.8,0.322,128,288,1.29
47903,age,BXD89/RwwJ,594,f,138,2,19.1,13.5,0.138,125,152,0.17
47903,age,BXD89/RwwJ,594,m,109,2,60.8,43.0,0.558,66.0,152,-0.15
47903,age,BXD90/RwwJ,595,f,128,2,16.3,11.5,0.127,117,140,0.00
47903,age,BXD90/RwwJ,595,m,120,4,20.4,10.2,0.170,98.0,140,0.01
47903,age,BXD65b/RwwJ,597,f,100,3,68.1,39.3,0.679,61.0,179,-0.48
47903,age,BXD65b/RwwJ,597,m,55.0,1,0,0,0,55.0,55.0,-0.97
47903,age,BXD93/Rww,598,f,208,1,0,0,0,208,208,1.36
47903,age,BXD93/Rww,598,m,164,3,75.6,43.7,0.460,77.0,208,0.68
47903,age,BXD48a/RwwJ,601,f,98.0,1,0,0,0,98.0,98.0,-0.51
47903,age,BXD48a/RwwJ,601,m,122,4,25.3,12.7,0.207,98.0,158,0.04
47903,age,BXD65a/RwwJ,602,f,132,4,70.3,35.1,0.532,74.0,216,0.07
47903,age,BXD65a/RwwJ,602,m,74.0,1,0,0,0,74.0,74.0,-0.69
