measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43485,Chesler2,css,,43485,act_dark_deprivation,"peak activity time from dark onset, following sleep deprivation",,h,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,59,,,,,True,,,False,False,,B6NZOF1,m,10.5,0,1,2.38
43485,Chesler2,css,,43485,act_dark_deprivation,"peak activity time from dark onset, following sleep deprivation",,h,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,59,,,,,True,,,False,False,,B6NZOF1,f,-4.05,0.410,2,-0.44
43486,Chesler2,css,,43486,body_weight,body weight,,g,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,60,,,,,True,,,False,False,,B6NZOF1,m,49.5,0,1,1.23
43486,Chesler2,css,,43486,body_weight,body weight,,g,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,60,,,,,True,,,False,False,,B6NZOF1,f,36.2,4.17,3,0.64
43488,Chesler2,css,,43488,tail_length,tail length,,cm,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,61,,,,,True,,,False,False,,B6NZOF1,m,9.30,0,1,-0.26
43488,Chesler2,css,,43488,tail_length,tail length,,cm,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,61,,,,,True,,,False,False,,B6NZOF1,f,9.63,0.115,3,0.28
43489,Chesler2,css,,43489,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,62,,,,,True,,,False,False,,B6NZOF1,m,2.47,0,1,1.61
43489,Chesler2,css,,43489,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,62,,,,,True,,,False,False,,B6NZOF1,f,2.10,1.11,3,0.10
43492,Chesler2,css,,43492,heart_wt,heart weight,,g,,,organ weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,63,,,,,True,,,False,False,,B6NZOF1,m,0.200,0,1,-0.01
43492,Chesler2,css,,43492,heart_wt,heart weight,,g,,,organ weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,63,,,,,True,,,False,False,,B6NZOF1,f,0.220,0.0612,3,1.30
43496,Chesler2,css,,43496,kidneyL_wt,kidney (left) weight,,g,,,organ weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,64,,,,,True,,,False,False,,B6NZOF1,m,0.239,0,1,-0.39
43496,Chesler2,css,,43496,kidneyL_wt,kidney (left) weight,,g,,,organ weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,64,,,,,True,,,False,False,,B6NZOF1,f,0.221,0.0113,3,0.04
43901,CGDpheno3,css,,43901,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,8wks,animal,,2012,,,,62,1,,,,,True,,,False,False,,B6NZOF1,m,211,14.0,5,0.39
43901,CGDpheno3,css,,43901,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,8wks,animal,,2012,,,,62,1,,,,,True,,,False,False,,B6NZOF1,f,192,12.5,5,0.84
43902,CGDpheno3,css,,43902,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,2,,,,,True,,,False,False,,B6NZOF1,m,151,5.33,5,1.15
43902,CGDpheno3,css,,43902,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,2,,,,,True,,,False,False,,B6NZOF1,f,118,5.67,5,1.06
43903,CGDpheno3,css,,43903,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,3,,,,,True,,,False,False,,B6NZOF1,m,131,3.38,5,1.03
43903,CGDpheno3,css,,43903,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,3,,,,,True,,,False,False,,B6NZOF1,f,103,3.49,5,1.02
43904,CGDpheno3,css,,43904,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,4,,,,,True,,,False,False,,B6NZOF1,m,146,20.5,5,-0.20
43904,CGDpheno3,css,,43904,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,4,,,,,True,,,False,False,,B6NZOF1,f,123,7.47,5,0.16
43905,CGDpheno3,css,,43905,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,5,,,,,True,,,False,False,,B6NZOF1,m,10.1,0.476,5,0.03
43905,CGDpheno3,css,,43905,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,5,,,,,True,,,False,False,,B6NZOF1,f,10.1,0.658,5,0.28
43906,CGDpheno3,css,,43906,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,6,,,,,True,,,False,False,,B6NZOF1,m,4.12,0.456,5,-2.03
43906,CGDpheno3,css,,43906,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,6,,,,,True,,,False,False,,B6NZOF1,f,5.55,0.544,5,-0.82
43907,CGDpheno3,css,,43907,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,7,,,,,True,,,False,False,,B6NZOF1,m,84.5,3.09,5,0.36
43907,CGDpheno3,css,,43907,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,7,,,,,True,,,False,False,,B6NZOF1,f,86.0,1.62,5,0.84
43908,CGDpheno3,css,,43908,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,8,,,,,True,,,False,False,,B6NZOF1,m,11.9,3.11,5,-0.06
43908,CGDpheno3,css,,43908,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,8,,,,,True,,,False,False,,B6NZOF1,f,10.0,1.21,5,-0.66
43909,CGDpheno3,css,,43909,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,9,,,,,True,,,False,False,,B6NZOF1,m,0.940,0.313,5,-1.06
43909,CGDpheno3,css,,43909,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,9,,,,,True,,,False,False,,B6NZOF1,f,0.900,0.346,5,-0.60
43910,CGDpheno3,css,,43910,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,10,,,,,True,,,False,False,,B6NZOF1,m,0.120,0.0447,5,-1.18
43910,CGDpheno3,css,,43910,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,10,,,,,True,,,False,False,,B6NZOF1,f,0.140,0.0894,5,-0.80
43911,CGDpheno3,css,,43911,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,11,,,,,True,,,False,False,,B6NZOF1,m,1.78,0.249,5,-0.56
43911,CGDpheno3,css,,43911,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,11,,,,,True,,,False,False,,B6NZOF1,f,2.34,0.783,5,-0.46
43912,CGDpheno3,css,,43912,pctLUC,large unstained cells (LUC; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,12,,,,,True,,,False,False,,B6NZOF1,m,0.800,0.255,5,1.04
43912,CGDpheno3,css,,43912,pctLUC,large unstained cells (LUC; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,12,,,,,True,,,False,False,,B6NZOF1,f,0.540,0.114,5,0.07
43913,CGDpheno3,css,,43913,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,13,,,,,True,,,False,False,,B6NZOF1,m,4.34,1.23,5,1.53
43913,CGDpheno3,css,,43913,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,13,,,,,True,,,False,False,,B6NZOF1,f,1.68,0.217,5,-1.18
43914,CGDpheno3,css,,43914,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,14,,,,,True,,,False,False,,B6NZOF1,m,16.0,0.903,5,1.24
43914,CGDpheno3,css,,43914,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,14,,,,,True,,,False,False,,B6NZOF1,f,14.9,0.321,5,-0.18
43915,CGDpheno3,css,,43915,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,15,,,,,True,,,False,False,,B6NZOF1,m,46.7,0.249,5,0.13
43915,CGDpheno3,css,,43915,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,15,,,,,True,,,False,False,,B6NZOF1,f,46.0,0.400,5,-0.22
43916,CGDpheno3,css,,43916,MCH,mean RBC corpuscular hemoglobin conent (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,16,,,,,True,,,False,False,,B6NZOF1,m,15.4,0.590,5,-0.18
43916,CGDpheno3,css,,43916,MCH,mean RBC corpuscular hemoglobin conent (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,16,,,,,True,,,False,False,,B6NZOF1,f,15.5,0.493,5,-0.29
43917,CGDpheno3,css,,43917,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,17,,,,,True,,,False,False,,B6NZOF1,m,33.1,1.23,5,-0.41
43917,CGDpheno3,css,,43917,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,17,,,,,True,,,False,False,,B6NZOF1,f,33.7,1.27,5,-0.16
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,B6NZOF1,m,30.1,0.152,5,-1.61
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,B6NZOF1,f,30.8,0.187,5,-1.32
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,B6NZOF1,m,2.03,0.167,5,0.28
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,B6NZOF1,f,1.85,0.0661,5,-0.26
43920,CGDpheno3,css,,43920,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,20,,,,,True,,,False,False,,B6NZOF1,m,15.5,0.230,5,-0.26
43920,CGDpheno3,css,,43920,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,20,,,,,True,,,False,False,,B6NZOF1,f,15.6,0.610,5,-0.03
43921,CGDpheno3,css,,43921,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,21,,,,,True,,,False,False,,B6NZOF1,m,14.2,0.661,5,-1.52
43921,CGDpheno3,css,,43921,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,21,,,,,True,,,False,False,,B6NZOF1,f,14.3,0.968,5,-1.20
43922,CGDpheno3,css,,43922,HCT,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,22,,,,,True,,,False,False,,B6NZOF1,m,47.1,2.23,5,0.15
43922,CGDpheno3,css,,43922,HCT,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,22,,,,,True,,,False,False,,B6NZOF1,f,46.5,3.28,5,0.15
43923,CGDpheno3,css,,43923,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,23,,,,,True,,,False,False,,B6NZOF1,m,1408,220,5,1.45
43923,CGDpheno3,css,,43923,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,23,,,,,True,,,False,False,,B6NZOF1,f,1175,175,5,0.72
43924,CGDpheno3,css,,43924,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,24,,,,,True,,,False,False,,B6NZOF1,m,7.36,3.37,5,1.32
43924,CGDpheno3,css,,43924,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,24,,,,,True,,,False,False,,B6NZOF1,f,7.42,2.41,5,1.16
43925,CGDpheno3,css,,43925,systolic_BP,systolic blood pressure,,mmHg,,,tail cuff,,CC diallel w/par,both,10wks,animal,,2012,,,,24,25,,,,,True,,,False,False,,B6NZOF1,m,118,10.5,5,-0.37
43925,CGDpheno3,css,,43925,systolic_BP,systolic blood pressure,,mmHg,,,tail cuff,,CC diallel w/par,both,10wks,animal,,2012,,,,24,25,,,,,True,,,False,False,,B6NZOF1,f,126,6.88,5,0.13
43926,CGDpheno3,css,,43926,pulse,pulse rate,,n/min,,,tail cuff,,CC diallel w/par,both,10wks,animal,,2012,,,,24,26,,,,,True,,,False,False,,B6NZOF1,m,639,32.8,5,1.05
43926,CGDpheno3,css,,43926,pulse,pulse rate,,n/min,,,tail cuff,,CC diallel w/par,both,10wks,animal,,2012,,,,24,26,,,,,True,,,False,False,,B6NZOF1,f,650,15.8,5,0.63
43927,CGDpheno3,css,,43927,HR,heart rate,,n/min,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,27,,,,,True,,,False,False,,B6NZOF1,m,707,93.3,5,-1.77
43927,CGDpheno3,css,,43927,HR,heart rate,,n/min,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,27,,,,,True,,,False,False,,B6NZOF1,f,715,86.2,5,-0.97
43928,CGDpheno3,css,,43928,CV,"coefficient of variance, heart rate",,%,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,28,,,,,True,,,False,False,,B6NZOF1,m,3.22,3.21,5,0.56
43928,CGDpheno3,css,,43928,CV,"coefficient of variance, heart rate",,%,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,28,,,,,True,,,False,False,,B6NZOF1,f,4.26,4.66,5,0.60
43929,CGDpheno3,css,,43929,R_amplitude,R-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,29,,,,,True,,,False,False,,B6NZOF1,m,351,54.7,5,-0.06
43929,CGDpheno3,css,,43929,R_amplitude,R-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,29,,,,,True,,,False,False,,B6NZOF1,f,361,109,5,-0.38
43930,CGDpheno3,css,,43930,RS_amplitude,R plus S-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,30,,,,,True,,,False,False,,B6NZOF1,m,377,60.7,5,-0.09
43930,CGDpheno3,css,,43930,RS_amplitude,R plus S-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,30,,,,,True,,,False,False,,B6NZOF1,f,458,101,5,0.21
43931,CGDpheno3,css,,43931,RR,interval between R-waves (RR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,31,,,,,True,,,False,False,,B6NZOF1,m,86.4,13.1,5,1.93
43931,CGDpheno3,css,,43931,RR,interval between R-waves (RR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,31,,,,,True,,,False,False,,B6NZOF1,f,85.3,11.2,5,0.95
43932,CGDpheno3,css,,43932,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,32,,,,,True,,,False,False,,B6NZOF1,m,21.9,6.15,5,0.31
43932,CGDpheno3,css,,43932,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,32,,,,,True,,,False,False,,B6NZOF1,f,24.2,3.95,5,0.92
43933,CGDpheno3,css,,43933,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,33,,,,,True,,,False,False,,B6NZOF1,m,29.7,6.49,5,0.62
43933,CGDpheno3,css,,43933,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,33,,,,,True,,,False,False,,B6NZOF1,f,31.6,4.34,5,0.96
43934,CGDpheno3,css,,43934,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,34,,,,,True,,,False,False,,B6NZOF1,m,11.4,0.559,5,1.28
43934,CGDpheno3,css,,43934,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,34,,,,,True,,,False,False,,B6NZOF1,f,10.7,0.728,5,0.27
43935,CGDpheno3,css,,43935,QT,interval between peak of Q-wave to end of T-wave (QT),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,35,,,,,True,,,False,False,,B6NZOF1,m,44.8,6.39,5,1.35
43935,CGDpheno3,css,,43935,QT,interval between peak of Q-wave to end of T-wave (QT),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,35,,,,,True,,,False,False,,B6NZOF1,f,43.0,4.74,5,0.35
43936,CGDpheno3,css,,43936,QTc,rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,36,,,,,True,,,False,False,,B6NZOF1,m,48.1,3.31,5,0.60
43936,CGDpheno3,css,,43936,QTc,rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,36,,,,,True,,,False,False,,B6NZOF1,f,46.5,2.18,5,-0.14
43937,CGDpheno3,css,,43937,QT_dispersion,difference between smallest and largest QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,37,,,,,True,,,False,False,,B6NZOF1,m,18.4,4.42,5,-0.15
43937,CGDpheno3,css,,43937,QT_dispersion,difference between smallest and largest QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,37,,,,,True,,,False,False,,B6NZOF1,f,28.4,14.8,5,1.49
43938,CGDpheno3,css,,43938,QTc_dispersion,difference between smallest and largest rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,38,,,,,True,,,False,False,,B6NZOF1,m,19.8,5.04,5,-0.30
43938,CGDpheno3,css,,43938,QTc_dispersion,difference between smallest and largest rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,38,,,,,True,,,False,False,,B6NZOF1,f,30.0,14.4,5,1.35
43939,CGDpheno3,css,,43939,ST,interval between S-wave and end of T-wave (ST),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,39,,,,,True,,,False,False,,B6NZOF1,m,33.9,6.19,5,1.18
43939,CGDpheno3,css,,43939,ST,interval between S-wave and end of T-wave (ST),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,39,,,,,True,,,False,False,,B6NZOF1,f,32.8,4.24,5,0.33
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,B6NZOF1,m,0.0600,0,5,0.40
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,B6NZOF1,f,0.0660,0.00548,5,0.20
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,B6NZOF1,m,0.304,0.00548,5,0.97
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,B6NZOF1,f,0.286,0.0114,5,0.33
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,B6NZOF1,m,5.35,0.0796,5,0.27
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,B6NZOF1,f,4.97,0.167,5,-0.28
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,B6NZOF1,m,15.2,0.316,5,1.23
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,B6NZOF1,f,13.2,1.08,5,1.06
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,B6NZOF1,m,13.7,0.301,5,1.29
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,B6NZOF1,f,10.8,0.900,5,1.10
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,B6NZOF1,m,29.2,2.33,5,1.39
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,B6NZOF1,f,27.0,4.81,5,1.16
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,B6NZOF1,m,20.7,0.810,5,1.39
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,B6NZOF1,f,16.1,1.95,5,1.23
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,B6NZOF1,m,43.1,1.30,5,1.47
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,B6NZOF1,f,33.9,3.88,5,1.37
62301,Shorter3,css,,62301,weaned_f,number of weaned females,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,1,,,,,True,,,False,False,,B6NZOF1,f,4.42,2.67,19,2.14
62302,Shorter3,css,,62302,weaned_m,number of weaned males,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,2,,,,,True,,,False,False,,B6NZOF1,f,3.21,1.93,19,0.30
62303,Shorter3,css,,62303,weaned_tot,total number weaned,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,3,,,,,True,,,False,False,,B6NZOF1,f,7.63,2.83,19,1.26
62304,Shorter3,css,,62304,proportion_m,proportion of total weaned that are male,,ratio,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,4,,,,,True,,,False,False,,B6NZOF1,f,0.431,0.238,19,-1.69
