measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
48919,MONO,AXB6/PgnJ,243,m,0.400,2,0.141,0.1000,0.354,0.300,0.500,0.60
48919,MONO,AXB8/PgnJ,244,m,0.250,2,0.0707,0.0500,0.283,0.200,0.300,-0.31
48919,MONO,BXA11/PgnJ,246,m,0.200,2,0,0,0,0.200,0.200,-0.62
48919,MONO,BXA12/PgnJ,247,m,0.400,2,0.283,0.200,0.707,0.200,0.600,0.60
48919,MONO,BXA13/PgnJ,248,m,0.200,2,0,0,0,0.200,0.200,-0.62
48919,MONO,BXA14/PgnJ,249,m,0.150,2,0.0707,0.0500,0.471,0.100,0.200,-0.93
48919,MONO,BXA16/PgnJ,250,m,0.200,3,0.100,0.0577,0.500,0.100,0.300,-0.62
48919,MONO,BXA2/PgnJ,252,m,0.200,2,0,0,0,0.200,0.200,-0.62
48919,MONO,BXA24/PgnJ,253,m,0.200,2,0.141,0.1000,0.707,0.100,0.300,-0.62
48919,MONO,BXA25/PgnJ,254,m,0.200,2,0.141,0.1000,0.707,0.100,0.300,-0.62
48919,MONO,BXA26/PgnJ,255,m,0.150,2,0.0707,0.0500,0.471,0.100,0.200,-0.93
48919,MONO,BXA4/PgnJ,256,m,0.0500,2,0.0707,0.0500,1.41,0,0.100,-1.54
48919,MONO,BXA7/PgnJ,257,m,0.200,2,0,0,0,0.200,0.200,-0.62
48919,MONO,BXA8/PgnJ,258,m,0.200,2,0,0,0,0.200,0.200,-0.62
48919,MONO,CXB1/ByJ,400,m,0.550,8,0.207,0.0732,0.376,0.300,0.900,1.52
48919,MONO,CXB11/HiAJ,402,m,0.850,8,0.342,0.121,0.403,0.200,1.20,3.36
48919,MONO,CXB12/HiAJ,403,m,0.825,8,0.249,0.0881,0.302,0.600,1.30,3.21
48919,MONO,CXB13/HiAJ,404,m,0.625,8,0.369,0.131,0.591,0.100,1.20,1.98
48919,MONO,CXB3/ByJ,405,m,0.389,9,0.0782,0.0261,0.201,0.300,0.500,0.54
48919,MONO,CXB6/ByJ,407,m,0.486,7,0.157,0.0595,0.324,0.300,0.700,1.13
48919,MONO,CXB7/ByJ,408,m,0.871,7,0.229,0.0865,0.263,0.500,1.10,3.49
48919,MONO,CXB8/HiAJ,409,m,0.500,5,0.224,0.100,0.447,0.200,0.800,1.22
48919,MONO,CXB9/HiAJ,410,m,0.450,6,0.251,0.102,0.558,0.200,0.800,0.91
48919,MONO,CXB2/ByJ,413,m,0.333,6,0.137,0.0558,0.410,0.100,0.500,0.19
48919,MONO,CXB4/ByJ,414,m,0.662,8,0.141,0.0498,0.213,0.500,0.900,2.21
48919,MONO,BXD12/TyJ,424,m,0.300,2,0,0,0,0.300,0.300,-0.01
48919,MONO,BXD13/TyJ,425,m,0.250,2,0.212,0.150,0.849,0.100,0.400,-0.31
48919,MONO,BXD14/TyJ,426,m,0.150,2,0.0707,0.0500,0.471,0.100,0.200,-0.93
48919,MONO,BXD15/TyJ,427,m,0.300,2,0.141,0.1000,0.471,0.200,0.400,-0.01
48919,MONO,BXD19/TyJ,430,m,0.250,4,0.100,0.0500,0.400,0.100,0.300,-0.31
48919,MONO,BXD2/TyJ,431,m,0.200,2,0,0,0,0.200,0.200,-0.62
48919,MONO,BXD22/TyJ,434,m,0.250,2,0.0707,0.0500,0.283,0.200,0.300,-0.31
48919,MONO,BXD24/TyJ-Cep290<rd16>/J,436,m,0.250,2,0.0707,0.0500,0.283,0.200,0.300,-0.31
48919,MONO,BXD28/TyJ,439,m,0.250,2,0.0707,0.0500,0.283,0.200,0.300,-0.31
48919,MONO,BXD29-Tlr4<lps-2J>/J,440,m,0.350,2,0.0707,0.0500,0.202,0.300,0.400,0.30
48919,MONO,BXD33/TyJ,444,m,0.350,2,0.0707,0.0500,0.202,0.300,0.400,0.30
48919,MONO,BXD34/TyJ,445,m,0.250,2,0.0707,0.0500,0.283,0.200,0.300,-0.31
48919,MONO,BXD40/TyJ,451,m,0.200,2,0.141,0.1000,0.707,0.100,0.300,-0.62
48919,MONO,BXD42/TyJ,453,m,0.450,2,0.212,0.150,0.471,0.300,0.600,0.91
48919,MONO,BXD6/TyJ,454,m,0.300,2,0,0,0,0.300,0.300,-0.01
48919,MONO,BXD9/TyJ,456,m,0.400,2,0.141,0.1000,0.354,0.300,0.500,0.60
48919,MONO,BXD5/TyJ,457,m,0.250,2,0.0707,0.0500,0.283,0.200,0.300,-0.31
48919,MONO,BXD24/TyJ,458,m,0.250,2,0.0707,0.0500,0.283,0.200,0.300,-0.31
48919,MONO,BXH19/TyJ,474,m,0.200,2,0,0,0,0.200,0.200,-0.62
48919,MONO,BXH2/TyJ,475,m,0.300,2,0.283,0.200,0.943,0.100,0.500,-0.01
48919,MONO,BXH4/TyJ,477,m,0.450,2,0.212,0.150,0.471,0.300,0.600,0.91
48919,MONO,BXH6/TyJ,478,m,0.200,2,0.141,0.1000,0.707,0.100,0.300,-0.62
48919,MONO,BXH7/TyJ,479,m,0.100,2,0,0,0,0.100,0.100,-1.23
48919,MONO,BXH8/TyJ,480,m,0.200,2,0,0,0,0.200,0.200,-0.62
48919,MONO,BXH9/TyJ,481,m,0.300,2,0.141,0.1000,0.471,0.200,0.400,-0.01
48919,MONO,BXH20/KccJ,486,m,0.300,2,0.141,0.1000,0.471,0.200,0.400,-0.01
48925,pct_MONO,BTBR T<+> Itpr3<tf>/J,1,m,6.60,2,0.566,0.400,0.0857,6.20,7.00,-0.22
48925,pct_MONO,CAST/EiJ,2,m,9.85,2,7.42,5.25,0.754,4.60,15.1,1.91
48925,pct_MONO,A/J,4,m,9.50,2,0.141,0.100,0.0149,9.40,9.60,1.68
48925,pct_MONO,BALB/cJ,5,m,5.20,2,0.566,0.400,0.109,4.80,5.60,-1.14
48925,pct_MONO,C57BL/6J,7,m,7.20,3,1.68,0.971,0.234,5.90,9.10,0.17
48925,pct_MONO,DBA/2J,8,m,6.85,2,0.0707,0.0500,0.0103,6.80,6.90,-0.06
48925,pct_MONO,FVB/NJ,9,m,8.20,2,0.424,0.300,0.0517,7.90,8.50,0.83
48925,pct_MONO,LP/J,10,m,6.95,2,0.778,0.550,0.112,6.40,7.50,0.01
48925,pct_MONO,PL/J,14,m,7.50,2,1.13,0.800,0.151,6.70,8.30,0.37
48925,pct_MONO,SJL/J,17,m,6.55,2,1.77,1.25,0.270,5.30,7.80,-0.25
48925,pct_MONO,KK/HlJ,18,m,10.1,2,2.62,1.85,0.260,8.20,11.9,2.07
48925,pct_MONO,MA/MyJ,20,m,7.65,2,0.495,0.350,0.0647,7.30,8.00,0.47
48925,pct_MONO,CE/J,25,m,6.80,2,0.566,0.400,0.0832,6.40,7.20,-0.09
48925,pct_MONO,RIIIS/J,26,m,7.70,2,0.424,0.300,0.0551,7.40,8.00,0.50
48925,pct_MONO,C58/J,28,m,5.90,2,0.849,0.600,0.144,5.30,6.50,-0.68
48925,pct_MONO,SEA/GnJ,29,m,5.05,2,0.212,0.150,0.0420,4.90,5.20,-1.24
48925,pct_MONO,NZW/LacJ,36,m,5.50,1,0,0,0,5.50,5.50,-0.94
48925,pct_MONO,C57L/J,37,m,6.50,2,1.13,0.800,0.174,5.70,7.30,-0.29
48925,pct_MONO,LG/J,78,m,8.45,2,3.32,2.35,0.393,6.10,10.8,0.99
48925,pct_MONO,AXB10/PgnJ,231,m,5.90,2,0.566,0.400,0.0959,5.50,6.30,-0.68
48925,pct_MONO,AXB12/PgnJ,232,m,5.75,2,1.34,0.950,0.234,4.80,6.70,-0.78
48925,pct_MONO,AXB13/PgnJ,233,m,4.60,2,1.84,1.30,0.400,3.30,5.90,-1.53
48925,pct_MONO,AXB15/PgnJ,234,m,5.95,2,0.212,0.150,0.0357,5.80,6.10,-0.65
48925,pct_MONO,AXB19/PgnJ,236,m,5.00,2,0.141,0.100,0.0283,4.90,5.10,-1.27
48925,pct_MONO,AXB2/PgnJ,237,m,6.10,2,3.11,2.20,0.510,3.90,8.30,-0.55
48925,pct_MONO,AXB19b/PgnJ,238,m,3.70,4,0.483,0.242,0.131,3.30,4.40,-2.12
48925,pct_MONO,AXB23/PgnJ,239,m,5.30,2,0.283,0.200,0.0534,5.10,5.50,-1.07
48925,pct_MONO,AXB5/PgnJ,242,m,6.85,2,0.495,0.350,0.0723,6.50,7.20,-0.06
48925,pct_MONO,AXB6/PgnJ,243,m,5.35,2,0.778,0.550,0.145,4.80,5.90,-1.04
48925,pct_MONO,AXB8/PgnJ,244,m,6.40,2,2.55,1.80,0.398,4.60,8.20,-0.35
48925,pct_MONO,BXA11/PgnJ,246,m,5.60,2,1.56,1.10,0.278,4.50,6.70,-0.88
48925,pct_MONO,BXA12/PgnJ,247,m,4.60,2,0.707,0.500,0.154,4.10,5.10,-1.53
48925,pct_MONO,BXA13/PgnJ,248,m,5.85,2,2.33,1.65,0.399,4.20,7.50,-0.71
48925,pct_MONO,BXA14/PgnJ,249,m,7.05,2,1.63,1.15,0.231,5.90,8.20,0.07
48925,pct_MONO,BXA16/PgnJ,250,m,5.90,3,0.656,0.379,0.111,5.30,6.60,-0.68
48925,pct_MONO,BXA2/PgnJ,252,m,5.85,2,0.212,0.150,0.0363,5.70,6.00,-0.71
48925,pct_MONO,BXA24/PgnJ,253,m,6.15,2,0.919,0.650,0.149,5.50,6.80,-0.52
48925,pct_MONO,BXA25/PgnJ,254,m,8.05,2,0.354,0.250,0.0439,7.80,8.30,0.73
48925,pct_MONO,BXA26/PgnJ,255,m,4.65,2,1.63,1.15,0.350,3.50,5.80,-1.50
48925,pct_MONO,BXA4/PgnJ,256,m,5.65,2,1.06,0.750,0.188,4.90,6.40,-0.84
48925,pct_MONO,BXA7/PgnJ,257,m,5.65,2,1.34,0.950,0.238,4.70,6.60,-0.84
48925,pct_MONO,BXA8/PgnJ,258,m,7.75,2,0.0707,0.0500,0.00912,7.70,7.80,0.53
48925,pct_MONO,CXB1/ByJ,400,m,7.81,8,0.919,0.325,0.118,6.50,9.00,0.57
48925,pct_MONO,CXB11/HiAJ,402,m,8.49,8,1.00,0.355,0.118,7.00,10.3,1.02
48925,pct_MONO,CXB12/HiAJ,403,m,7.64,8,1.27,0.451,0.167,6.40,10.3,0.46
48925,pct_MONO,CXB13/HiAJ,404,m,7.64,8,1.59,0.561,0.208,4.90,9.80,0.46
48925,pct_MONO,CXB3/ByJ,405,m,7.10,9,0.763,0.254,0.107,5.90,8.70,0.11
48925,pct_MONO,CXB6/ByJ,407,m,10.6,7,1.86,0.702,0.175,8.00,13.3,2.40
48925,pct_MONO,CXB7/ByJ,408,m,11.9,7,2.48,0.936,0.208,8.90,15.4,3.25
48925,pct_MONO,CXB8/HiAJ,409,m,9.10,5,2.42,1.08,0.266,6.60,11.9,1.42
48925,pct_MONO,CXB9/HiAJ,410,m,6.47,6,1.07,0.439,0.166,5.30,8.20,-0.31
48925,pct_MONO,CXB2/ByJ,413,m,7.38,6,2.39,0.976,0.324,4.50,11.7,0.29
48925,pct_MONO,CXB4/ByJ,414,m,8.93,8,1.50,0.532,0.169,5.90,10.9,1.30
48925,pct_MONO,BXD12/TyJ,424,m,7.45,2,0.0707,0.0500,0.00949,7.40,7.50,0.34
48925,pct_MONO,BXD13/TyJ,425,m,6.25,2,0.212,0.150,0.0339,6.10,6.40,-0.45
48925,pct_MONO,BXD14/TyJ,426,m,6.45,2,1.06,0.750,0.164,5.70,7.20,-0.32
48925,pct_MONO,BXD15/TyJ,427,m,6.80,2,0.283,0.200,0.0416,6.60,7.00,-0.09
48925,pct_MONO,BXD19/TyJ,430,m,7.22,4,0.519,0.259,0.0718,6.60,7.70,0.18
48925,pct_MONO,BXD2/TyJ,431,m,11.0,2,0.424,0.300,0.0386,10.7,11.3,2.66
48925,pct_MONO,BXD22/TyJ,434,m,5.60,2,1.56,1.10,0.278,4.50,6.70,-0.88
48925,pct_MONO,BXD24/TyJ-Cep290<rd16>/J,436,m,8.35,2,0.354,0.250,0.0423,8.10,8.60,0.92
48925,pct_MONO,BXD28/TyJ,439,m,5.50,2,0.141,0.1000,0.0257,5.40,5.60,-0.94
48925,pct_MONO,BXD29-Tlr4<lps-2J>/J,440,m,7.15,2,0.636,0.450,0.0890,6.70,7.60,0.14
48925,pct_MONO,BXD33/TyJ,444,m,6.50,2,0.424,0.300,0.0653,6.20,6.80,-0.29
48925,pct_MONO,BXD34/TyJ,445,m,8.65,2,1.20,0.850,0.139,7.80,9.50,1.12
48925,pct_MONO,BXD40/TyJ,451,m,6.15,2,1.20,0.850,0.195,5.30,7.00,-0.52
48925,pct_MONO,BXD42/TyJ,453,m,7.10,2,1.41,1.00,0.199,6.10,8.10,0.11
48925,pct_MONO,BXD6/TyJ,454,m,6.05,2,0.354,0.250,0.0584,5.80,6.30,-0.58
48925,pct_MONO,BXD9/TyJ,456,m,5.95,2,0.636,0.450,0.107,5.50,6.40,-0.65
48925,pct_MONO,BXD5/TyJ,457,m,6.70,2,0.707,0.500,0.106,6.20,7.20,-0.16
48925,pct_MONO,BXD24/TyJ,458,m,7.30,2,0.424,0.300,0.0581,7.00,7.60,0.24
48925,pct_MONO,BXH19/TyJ,474,m,7.00,2,1.84,1.30,0.263,5.70,8.30,0.04
48925,pct_MONO,BXH2/TyJ,475,m,7.50,2,2.55,1.80,0.339,5.70,9.30,0.37
48925,pct_MONO,BXH4/TyJ,477,m,9.65,2,2.33,1.65,0.242,8.00,11.3,1.78
48925,pct_MONO,BXH6/TyJ,478,m,7.20,2,0.849,0.600,0.118,6.60,7.80,0.17
48925,pct_MONO,BXH7/TyJ,479,m,5.85,2,0.212,0.150,0.0363,5.70,6.00,-0.71
48925,pct_MONO,BXH8/TyJ,480,m,6.20,2,0.566,0.400,0.0912,5.80,6.60,-0.48
48925,pct_MONO,BXH9/TyJ,481,m,6.95,2,1.06,0.750,0.153,6.20,7.70,0.01
48925,pct_MONO,BXH20/KccJ,486,m,6.85,2,1.06,0.750,0.155,6.10,7.60,-0.06
48931,GRA,BTBR T<+> Itpr3<tf>/J,1,m,1.05,2,0.212,0.150,0.202,0.900,1.20,0.68
48931,GRA,CAST/EiJ,2,m,1.30,2,0.707,0.500,0.544,0.800,1.80,1.31
48931,GRA,A/J,4,m,0.400,2,0.141,0.1000,0.354,0.300,0.500,-0.98
48931,GRA,BALB/cJ,5,m,0.450,2,0.212,0.150,0.471,0.300,0.600,-0.86
48931,GRA,C57BL/6J,7,m,0.533,3,0.404,0.233,0.758,0.300,1.00,-0.64
48931,GRA,DBA/2J,8,m,1.05,2,0.212,0.150,0.202,0.900,1.20,0.68
48931,GRA,FVB/NJ,9,m,0.700,2,0,0,0,0.700,0.700,-0.22
48931,GRA,LP/J,10,m,1.10,2,0.141,0.1000,0.129,1.00,1.20,0.80
48931,GRA,PL/J,14,m,0.900,2,0.141,0.100,0.157,0.800,1.00,0.29
48931,GRA,SJL/J,17,m,0.850,2,0.0707,0.0500,0.0832,0.800,0.900,0.17
48931,GRA,KK/HlJ,18,m,0.600,2,0,0,0,0.600,0.600,-0.47
48931,GRA,MA/MyJ,20,m,0.350,2,0.0707,0.0500,0.202,0.300,0.400,-1.11
48931,GRA,CE/J,25,m,0.750,2,0.0707,0.0500,0.0943,0.700,0.800,-0.09
48931,GRA,RIIIS/J,26,m,0.650,2,0.0707,0.0500,0.109,0.600,0.700,-0.35
48931,GRA,C58/J,28,m,0.850,2,0.495,0.350,0.582,0.500,1.20,0.17
48931,GRA,SEA/GnJ,29,m,0.600,2,0.141,0.100,0.236,0.500,0.700,-0.47
48931,GRA,NZW/LacJ,36,m,0.900,1,0,0,0,0.900,0.900,0.29
48931,GRA,C57L/J,37,m,0.700,2,0.424,0.300,0.606,0.400,1.00,-0.22
48931,GRA,LG/J,78,m,1.30,2,0.424,0.300,0.326,1.00,1.60,1.31
48931,GRA,AXB10/PgnJ,231,m,0.300,2,0.141,0.1000,0.471,0.200,0.400,-1.24
48931,GRA,AXB12/PgnJ,232,m,0.450,2,0.495,0.350,1.10,0.100,0.800,-0.86
48931,GRA,AXB13/PgnJ,233,m,0.500,2,0.424,0.300,0.849,0.200,0.800,-0.73
48931,GRA,AXB15/PgnJ,234,m,0.300,2,0.283,0.200,0.943,0.100,0.500,-1.24
48931,GRA,AXB19/PgnJ,236,m,0.450,2,0.212,0.150,0.471,0.300,0.600,-0.86
48931,GRA,AXB2/PgnJ,237,m,0.200,2,0,0,0,0.200,0.200,-1.50
48931,GRA,AXB19b/PgnJ,238,m,0.400,4,0.231,0.115,0.577,0.200,0.600,-0.98
48931,GRA,AXB23/PgnJ,239,m,0.350,2,0.212,0.150,0.606,0.200,0.500,-1.11
48931,GRA,AXB5/PgnJ,242,m,0.800,2,0.141,0.1000,0.177,0.700,0.900,0.04
48931,GRA,AXB6/PgnJ,243,m,1.30,2,0.283,0.200,0.218,1.10,1.50,1.31
48931,GRA,AXB8/PgnJ,244,m,0.700,2,0.141,0.100,0.202,0.600,0.800,-0.22
48931,GRA,BXA11/PgnJ,246,m,0.600,2,0.141,0.100,0.236,0.500,0.700,-0.47
48931,GRA,BXA12/PgnJ,247,m,1.40,2,1.27,0.900,0.909,0.500,2.30,1.57
48931,GRA,BXA13/PgnJ,248,m,0.400,2,0.141,0.1000,0.354,0.300,0.500,-0.98
48931,GRA,BXA14/PgnJ,249,m,0.450,2,0.212,0.150,0.471,0.300,0.600,-0.86
48931,GRA,BXA16/PgnJ,250,m,0.800,3,0.557,0.321,0.696,0.200,1.30,0.04
48931,GRA,BXA2/PgnJ,252,m,0.500,2,0.141,0.100,0.283,0.400,0.600,-0.73
48931,GRA,BXA24/PgnJ,253,m,0.400,2,0.424,0.300,1.06,0.100,0.700,-0.98
48931,GRA,BXA25/PgnJ,254,m,0.600,2,0.424,0.300,0.707,0.300,0.900,-0.47
48931,GRA,BXA26/PgnJ,255,m,0.500,2,0.141,0.100,0.283,0.400,0.600,-0.73
48931,GRA,BXA4/PgnJ,256,m,0.100,2,0,0,0,0.100,0.100,-1.75
48931,GRA,BXA7/PgnJ,257,m,0.500,2,0.424,0.300,0.849,0.200,0.800,-0.73
48931,GRA,BXA8/PgnJ,258,m,0.400,2,0,0,0,0.400,0.400,-0.98
48931,GRA,CXB1/ByJ,400,m,1.11,8,0.591,0.209,0.532,0.500,2.10,0.83
48931,GRA,CXB11/HiAJ,402,m,1.92,8,0.962,0.340,0.500,0.200,3.10,2.90
48931,GRA,CXB12/HiAJ,403,m,1.76,8,0.667,0.236,0.379,0.700,2.80,2.49
48931,GRA,CXB13/HiAJ,404,m,1.63,8,0.750,0.265,0.461,0.300,2.60,2.16
48931,GRA,CXB3/ByJ,405,m,1.10,9,0.539,0.180,0.490,0.600,2.40,0.80
48931,GRA,CXB6/ByJ,407,m,1.07,7,0.304,0.115,0.284,0.600,1.60,0.73
48931,GRA,CXB7/ByJ,408,m,1.80,7,0.698,0.264,0.388,1.00,2.90,2.59
48931,GRA,CXB8/HiAJ,409,m,1.06,5,0.590,0.264,0.557,0.400,1.90,0.70
48931,GRA,CXB9/HiAJ,410,m,1.35,6,1.09,0.446,0.810,0.300,3.00,1.44
48931,GRA,CXB2/ByJ,413,m,0.817,6,0.343,0.140,0.420,0.200,1.10,0.08
48931,GRA,CXB4/ByJ,414,m,1.54,8,0.956,0.338,0.622,0.500,3.60,1.93
48931,GRA,BXD12/TyJ,424,m,1.15,2,0.0707,0.0500,0.0615,1.10,1.20,0.93
48931,GRA,BXD13/TyJ,425,m,0.700,2,0.566,0.400,0.808,0.300,1.10,-0.22
48931,GRA,BXD14/TyJ,426,m,0.450,2,0.212,0.150,0.471,0.300,0.600,-0.86
48931,GRA,BXD15/TyJ,427,m,0.550,2,0.0707,0.0500,0.129,0.500,0.600,-0.60
48931,GRA,BXD19/TyJ,430,m,0.850,4,0.238,0.119,0.280,0.600,1.10,0.17
48931,GRA,BXD2/TyJ,431,m,0.350,2,0.0707,0.0500,0.202,0.300,0.400,-1.11
48931,GRA,BXD22/TyJ,434,m,0.850,2,0.354,0.250,0.416,0.600,1.10,0.17
48931,GRA,BXD24/TyJ-Cep290<rd16>/J,436,m,0.550,2,0.0707,0.0500,0.129,0.500,0.600,-0.60
48931,GRA,BXD28/TyJ,439,m,0.800,2,0.283,0.200,0.354,0.600,1.00,0.04
48931,GRA,BXD29-Tlr4<lps-2J>/J,440,m,0.900,2,0.566,0.400,0.629,0.500,1.30,0.29
48931,GRA,BXD33/TyJ,444,m,1.00,2,0,0,0,1.00,1.00,0.55
48931,GRA,BXD34/TyJ,445,m,0.600,2,0.424,0.300,0.707,0.300,0.900,-0.47
48931,GRA,BXD40/TyJ,451,m,0.400,2,0.424,0.300,1.06,0.100,0.700,-0.98
48931,GRA,BXD42/TyJ,453,m,1.50,2,0.566,0.400,0.377,1.10,1.90,1.83
48931,GRA,BXD6/TyJ,454,m,0.650,2,0.212,0.150,0.326,0.500,0.800,-0.35
48931,GRA,BXD9/TyJ,456,m,0.850,2,0.495,0.350,0.582,0.500,1.20,0.17
48931,GRA,BXD5/TyJ,457,m,0.750,2,0.495,0.350,0.660,0.400,1.10,-0.09
48931,GRA,BXD24/TyJ,458,m,0.800,2,0.141,0.1000,0.177,0.700,0.900,0.04
48931,GRA,BXH19/TyJ,474,m,0.400,2,0,0,0,0.400,0.400,-0.98
48931,GRA,BXH2/TyJ,475,m,0.800,2,0.566,0.400,0.707,0.400,1.20,0.04
48931,GRA,BXH4/TyJ,477,m,1.15,2,0.919,0.650,0.799,0.500,1.80,0.93
48931,GRA,BXH6/TyJ,478,m,0.750,2,0.212,0.150,0.283,0.600,0.900,-0.09
48931,GRA,BXH7/TyJ,479,m,0.400,2,0.141,0.1000,0.354,0.300,0.500,-0.98
48931,GRA,BXH8/TyJ,480,m,0.550,2,0.0707,0.0500,0.129,0.500,0.600,-0.60
48931,GRA,BXH9/TyJ,481,m,0.950,2,0.354,0.250,0.372,0.700,1.20,0.42
48931,GRA,BXH20/KccJ,486,m,0.750,2,0.212,0.150,0.283,0.600,0.900,-0.09
48937,pct_GRA,BTBR T<+> Itpr3<tf>/J,1,m,23.1,2,0.354,0.250,0.0153,22.9,23.4,-0.25
48937,pct_GRA,CAST/EiJ,2,m,27.2,2,15.8,11.2,0.582,16.0,38.4,0.71
48937,pct_GRA,A/J,4,m,28.1,2,3.11,2.20,0.111,25.9,30.3,0.92
48937,pct_GRA,BALB/cJ,5,m,25.4,2,0.495,0.350,0.0195,25.0,25.7,0.29
48937,pct_GRA,C57BL/6J,7,m,24.3,3,3.19,1.84,0.131,20.7,26.7,0.03
48937,pct_GRA,DBA/2J,8,m,26.6,2,1.98,1.40,0.0744,25.2,28.0,0.57
48937,pct_GRA,FVB/NJ,9,m,28.8,2,3.25,2.30,0.113,26.5,31.1,1.08
48937,pct_GRA,LP/J,10,m,24.0,2,1.20,0.850,0.0502,23.1,24.8,-0.04
48937,pct_GRA,PL/J,14,m,26.8,2,4.67,3.30,0.174,23.5,30.1,0.62
48937,pct_GRA,SJL/J,17,m,18.9,2,1.63,1.15,0.0863,17.7,20.0,-1.23
48937,pct_GRA,KK/HlJ,18,m,35.8,2,4.38,3.10,0.122,32.7,38.9,2.72
48937,pct_GRA,MA/MyJ,20,m,22.2,2,1.13,0.800,0.0510,21.4,23.0,-0.46
48937,pct_GRA,CE/J,25,m,26.8,2,3.32,2.35,0.124,24.4,29.1,0.62
48937,pct_GRA,RIIIS/J,26,m,32.0,2,2.97,2.10,0.0928,29.9,34.1,1.83
48937,pct_GRA,C58/J,28,m,27.1,2,2.47,1.75,0.0915,25.3,28.8,0.69
48937,pct_GRA,SEA/GnJ,29,m,22.0,2,3.75,2.65,0.171,19.3,24.6,-0.51
48937,pct_GRA,NZW/LacJ,36,m,16.7,1,0,0,0,16.7,16.7,-1.75
48937,pct_GRA,C57L/J,37,m,22.0,2,3.68,2.60,0.167,19.4,24.6,-0.51
48937,pct_GRA,LG/J,78,m,29.3,2,5.80,4.10,0.198,25.2,33.4,1.20
48937,pct_GRA,AXB10/PgnJ,231,m,26.1,2,1.70,1.20,0.0650,24.9,27.3,0.45
48937,pct_GRA,AXB12/PgnJ,232,m,21.4,2,4.17,2.95,0.194,18.5,24.4,-0.65
48937,pct_GRA,AXB13/PgnJ,233,m,16.6,2,3.46,2.45,0.209,14.1,19.0,-1.77
48937,pct_GRA,AXB15/PgnJ,234,m,26.4,2,3.18,2.25,0.121,24.1,28.6,0.52
48937,pct_GRA,AXB19/PgnJ,236,m,18.1,2,1.20,0.850,0.0662,17.3,19.0,-1.42
48937,pct_GRA,AXB2/PgnJ,237,m,27.9,2,20.5,14.5,0.735,13.4,42.4,0.87
48937,pct_GRA,AXB19b/PgnJ,238,m,21.5,4,9.00,4.50,0.418,11.7,32.8,-0.62
48937,pct_GRA,AXB23/PgnJ,239,m,21.1,2,4.88,3.45,0.232,17.6,24.5,-0.72
48937,pct_GRA,AXB5/PgnJ,242,m,22.9,2,5.02,3.55,0.220,19.3,26.4,-0.30
48937,pct_GRA,AXB6/PgnJ,243,m,20.1,2,1.77,1.25,0.0877,18.9,21.4,-0.95
48937,pct_GRA,AXB8/PgnJ,244,m,21.1,2,1.98,1.40,0.0938,19.7,22.5,-0.72
48937,pct_GRA,BXA11/PgnJ,246,m,23.8,2,0.354,0.250,0.0149,23.5,24.0,-0.09
48937,pct_GRA,BXA12/PgnJ,247,m,22.0,2,2.83,2.00,0.129,20.0,24.0,-0.51
48937,pct_GRA,BXA13/PgnJ,248,m,20.5,2,4.24,3.00,0.207,17.5,23.5,-0.86
48937,pct_GRA,BXA14/PgnJ,249,m,24.4,2,2.26,1.60,0.0927,22.8,26.0,0.06
48937,pct_GRA,BXA16/PgnJ,250,m,26.3,3,3.01,1.74,0.115,22.8,28.2,0.50
48937,pct_GRA,BXA2/PgnJ,252,m,24.0,2,1.98,1.40,0.0825,22.6,25.4,-0.04
48937,pct_GRA,BXA24/PgnJ,253,m,21.1,2,2.69,1.90,0.127,19.2,23.0,-0.72
48937,pct_GRA,BXA25/PgnJ,254,m,34.4,2,4.45,3.15,0.130,31.2,37.5,2.39
48937,pct_GRA,BXA26/PgnJ,255,m,19.1,2,7.99,5.65,0.419,13.4,24.7,-1.18
48937,pct_GRA,BXA4/PgnJ,256,m,18.3,2,0.990,0.700,0.0541,17.6,19.0,-1.37
48937,pct_GRA,BXA7/PgnJ,257,m,20.9,2,0.424,0.300,0.0203,20.6,21.2,-0.76
48937,pct_GRA,BXA8/PgnJ,258,m,26.1,2,1.34,0.950,0.0514,25.2,27.1,0.45
48937,pct_GRA,CXB1/ByJ,400,m,18.2,8,4.53,1.60,0.249,13.4,27.0,-1.40
48937,pct_GRA,CXB11/HiAJ,402,m,21.4,8,3.29,1.16,0.154,17.3,25.6,-0.65
48937,pct_GRA,CXB12/HiAJ,403,m,18.2,8,3.89,1.37,0.214,10.4,22.8,-1.40
48937,pct_GRA,CXB13/HiAJ,404,m,23.0,8,5.58,1.97,0.243,16.4,34.2,-0.27
48937,pct_GRA,CXB3/ByJ,405,m,24.5,9,4.44,1.48,0.181,16.5,30.6,0.08
48937,pct_GRA,CXB6/ByJ,407,m,29.0,7,11.1,4.20,0.383,15.7,48.4,1.13
48937,pct_GRA,CXB7/ByJ,408,m,26.5,7,2.74,1.04,0.103,22.8,29.9,0.55
48937,pct_GRA,CXB8/HiAJ,409,m,22.0,5,6.33,2.83,0.288,14.3,31.7,-0.51
48937,pct_GRA,CXB9/HiAJ,410,m,22.2,6,8.13,3.32,0.366,15.4,36.7,-0.46
48937,pct_GRA,CXB2/ByJ,413,m,22.6,6,5.45,2.22,0.241,14.5,28.8,-0.37
48937,pct_GRA,CXB4/ByJ,414,m,20.3,8,8.22,2.90,0.404,9.90,34.7,-0.90
