measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43486,Chesler2,css,,43486,body_weight,body weight,,g,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,60,,,,,True,,,False,False,,B6129SF1/J,f,29.0,0,1,-0.06
43488,Chesler2,css,,43488,tail_length,tail length,,cm,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,61,,,,,True,,,False,False,,B6129SF1/J,f,10.0,0,1,0.85
43489,Chesler2,css,,43489,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,62,,,,,True,,,False,False,,B6129SF1/J,f,0.991,0,1,-0.29
43492,Chesler2,css,,43492,heart_wt,heart weight,,g,,,organ weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,63,,,,,True,,,False,False,,B6129SF1/J,f,0.138,0,1,-1.11
43496,Chesler2,css,,43496,kidneyL_wt,kidney (left) weight,,g,,,organ weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,64,,,,,True,,,False,False,,B6129SF1/J,f,0.176,0,1,-0.42
43901,CGDpheno3,css,,43901,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,8wks,animal,,2012,,,,62,1,,,,,True,,,False,False,,B6129SF1/J,f,214,29.5,5,1.82
43901,CGDpheno3,css,,43901,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,8wks,animal,,2012,,,,62,1,,,,,True,,,False,False,,B6129SF1/J,m,208,51.9,5,0.28
43902,CGDpheno3,css,,43902,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,2,,,,,True,,,False,False,,B6129SF1/J,m,126,20.6,5,0.31
43902,CGDpheno3,css,,43902,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,2,,,,,True,,,False,False,,B6129SF1/J,f,121,13.8,5,1.19
43903,CGDpheno3,css,,43903,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,3,,,,,True,,,False,False,,B6129SF1/J,f,107,11.9,5,1.20
43903,CGDpheno3,css,,43903,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,3,,,,,True,,,False,False,,B6129SF1/J,m,114,19.3,5,0.42
43904,CGDpheno3,css,,43904,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,4,,,,,True,,,False,False,,B6129SF1/J,m,152,23.1,5,-0.08
43904,CGDpheno3,css,,43904,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,4,,,,,True,,,False,False,,B6129SF1/J,f,154,25.1,5,1.13
43905,CGDpheno3,css,,43905,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,5,,,,,True,,,False,False,,B6129SF1/J,m,9.97,0.178,5,-0.28
43905,CGDpheno3,css,,43905,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,5,,,,,True,,,False,False,,B6129SF1/J,f,9.68,0.244,5,-0.64
43906,CGDpheno3,css,,43906,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,6,,,,,True,,,False,False,,B6129SF1/J,f,6.41,1.51,5,-0.32
43906,CGDpheno3,css,,43906,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,6,,,,,True,,,False,False,,B6129SF1/J,m,8.20,2.02,5,0.88
43907,CGDpheno3,css,,43907,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,7,,,,,True,,,False,False,,B6129SF1/J,m,88.3,1.64,5,1.27
43907,CGDpheno3,css,,43907,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,7,,,,,True,,,False,False,,B6129SF1/J,f,84.3,3.33,5,0.29
43908,CGDpheno3,css,,43908,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,8,,,,,True,,,False,False,,B6129SF1/J,m,7.40,1.62,5,-1.33
43908,CGDpheno3,css,,43908,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,8,,,,,True,,,False,False,,B6129SF1/J,f,9.98,2.98,5,-0.66
43909,CGDpheno3,css,,43909,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,9,,,,,True,,,False,False,,B6129SF1/J,f,1.36,0.167,5,1.22
43909,CGDpheno3,css,,43909,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,9,,,,,True,,,False,False,,B6129SF1/J,m,1.32,0.319,5,-0.23
43910,CGDpheno3,css,,43910,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,10,,,,,True,,,False,False,,B6129SF1/J,m,0.160,0.0548,5,-0.70
43910,CGDpheno3,css,,43910,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,10,,,,,True,,,False,False,,B6129SF1/J,f,0.160,0.0894,5,-0.61
43911,CGDpheno3,css,,43911,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,11,,,,,True,,,False,False,,B6129SF1/J,f,3.62,1.26,5,0.51
43911,CGDpheno3,css,,43911,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,11,,,,,True,,,False,False,,B6129SF1/J,m,2.00,0.158,5,-0.42
43912,CGDpheno3,css,,43912,pctLUC,large unstained cells (LUC; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,12,,,,,True,,,False,False,,B6129SF1/J,m,0.780,0.130,5,0.96
43912,CGDpheno3,css,,43912,pctLUC,large unstained cells (LUC; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,12,,,,,True,,,False,False,,B6129SF1/J,f,0.620,0.164,5,0.54
43913,CGDpheno3,css,,43913,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,13,,,,,True,,,False,False,,B6129SF1/J,m,3.02,0.517,5,0.17
43913,CGDpheno3,css,,43913,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,13,,,,,True,,,False,False,,B6129SF1/J,f,2.10,0.604,5,-0.71
43914,CGDpheno3,css,,43914,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,14,,,,,True,,,False,False,,B6129SF1/J,f,14.1,0.241,5,-0.89
43914,CGDpheno3,css,,43914,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,14,,,,,True,,,False,False,,B6129SF1/J,m,14.2,0.832,5,-0.22
43915,CGDpheno3,css,,43915,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,15,,,,,True,,,False,False,,B6129SF1/J,m,47.1,0.370,5,0.33
43915,CGDpheno3,css,,43915,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,15,,,,,True,,,False,False,,B6129SF1/J,f,46.8,0.650,5,0.22
43916,CGDpheno3,css,,43916,MCH,mean RBC corpuscular hemoglobin conent (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,16,,,,,True,,,False,False,,B6129SF1/J,m,15.6,0.152,5,0.13
43916,CGDpheno3,css,,43916,MCH,mean RBC corpuscular hemoglobin conent (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,16,,,,,True,,,False,False,,B6129SF1/J,f,15.8,0.179,5,0.20
43917,CGDpheno3,css,,43917,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,17,,,,,True,,,False,False,,B6129SF1/J,f,33.9,0.336,5,0.10
43917,CGDpheno3,css,,43917,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,17,,,,,True,,,False,False,,B6129SF1/J,m,33.2,0.451,5,-0.29
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,B6129SF1/J,m,31.6,0.152,5,-0.39
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,B6129SF1/J,f,32.0,0.297,5,-0.38
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,B6129SF1/J,m,1.62,0.0300,5,-0.87
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,B6129SF1/J,f,1.64,0.0757,5,-0.87
43920,CGDpheno3,css,,43920,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,20,,,,,True,,,False,False,,B6129SF1/J,f,15.3,0.466,5,-0.61
43920,CGDpheno3,css,,43920,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,20,,,,,True,,,False,False,,B6129SF1/J,m,15.6,0.217,5,-0.07
43921,CGDpheno3,css,,43921,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,21,,,,,True,,,False,False,,B6129SF1/J,f,14.5,0.412,5,-0.86
43921,CGDpheno3,css,,43921,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,21,,,,,True,,,False,False,,B6129SF1/J,m,14.9,0.321,5,-0.18
43922,CGDpheno3,css,,43922,HCT,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,22,,,,,True,,,False,False,,B6129SF1/J,f,45.3,1.63,5,-0.52
43922,CGDpheno3,css,,43922,HCT,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,22,,,,,True,,,False,False,,B6129SF1/J,m,46.9,0.913,5,0.04
43923,CGDpheno3,css,,43923,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,23,,,,,True,,,False,False,,B6129SF1/J,f,989,38.6,5,-0.55
43923,CGDpheno3,css,,43923,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,23,,,,,True,,,False,False,,B6129SF1/J,m,1075,38.4,5,-0.80
43924,CGDpheno3,css,,43924,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,24,,,,,True,,,False,False,,B6129SF1/J,f,5.52,0.785,5,-0.27
43924,CGDpheno3,css,,43924,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,24,,,,,True,,,False,False,,B6129SF1/J,m,5.54,1.50,5,-0.18
43925,CGDpheno3,css,,43925,systolic_BP,systolic blood pressure,,mmHg,,,tail cuff,,CC diallel w/par,both,10wks,animal,,2012,,,,24,25,,,,,True,,,False,False,,B6129SF1/J,f,123,7.95,5,-0.14
43925,CGDpheno3,css,,43925,systolic_BP,systolic blood pressure,,mmHg,,,tail cuff,,CC diallel w/par,both,10wks,animal,,2012,,,,24,25,,,,,True,,,False,False,,B6129SF1/J,m,127,20.6,3,0.48
43926,CGDpheno3,css,,43926,pulse,pulse rate,,n/min,,,tail cuff,,CC diallel w/par,both,10wks,animal,,2012,,,,24,26,,,,,True,,,False,False,,B6129SF1/J,m,484,15.4,3,-0.82
43926,CGDpheno3,css,,43926,pulse,pulse rate,,n/min,,,tail cuff,,CC diallel w/par,both,10wks,animal,,2012,,,,24,26,,,,,True,,,False,False,,B6129SF1/J,f,450,47.4,5,-1.63
43927,CGDpheno3,css,,43927,HR,heart rate,,n/min,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,27,,,,,True,,,False,False,,B6129SF1/J,f,704,37.3,5,-1.20
43927,CGDpheno3,css,,43927,HR,heart rate,,n/min,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,27,,,,,True,,,False,False,,B6129SF1/J,m,772,20.5,5,-0.15
43928,CGDpheno3,css,,43928,CV,"coefficient of variance, heart rate",,%,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,28,,,,,True,,,False,False,,B6129SF1/J,m,3.34,3.09,5,0.63
43928,CGDpheno3,css,,43928,CV,"coefficient of variance, heart rate",,%,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,28,,,,,True,,,False,False,,B6129SF1/J,f,3.84,2.46,5,0.40
43929,CGDpheno3,css,,43929,R_amplitude,R-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,29,,,,,True,,,False,False,,B6129SF1/J,m,284,70.8,5,-0.87
43929,CGDpheno3,css,,43929,R_amplitude,R-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,29,,,,,True,,,False,False,,B6129SF1/J,f,393,91.0,5,0.19
43930,CGDpheno3,css,,43930,RS_amplitude,R plus S-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,30,,,,,True,,,False,False,,B6129SF1/J,f,445,105,5,0.11
43930,CGDpheno3,css,,43930,RS_amplitude,R plus S-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,30,,,,,True,,,False,False,,B6129SF1/J,m,298,250,5,-0.77
43931,CGDpheno3,css,,43931,RR,interval between R-waves (RR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,31,,,,,True,,,False,False,,B6129SF1/J,m,77.9,2.08,5,0.03
43931,CGDpheno3,css,,43931,RR,interval between R-waves (RR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,31,,,,,True,,,False,False,,B6129SF1/J,f,85.5,4.42,5,0.98
43932,CGDpheno3,css,,43932,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,32,,,,,True,,,False,False,,B6129SF1/J,m,20.5,3.57,5,-0.38
43932,CGDpheno3,css,,43932,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,32,,,,,True,,,False,False,,B6129SF1/J,f,23.6,0.896,5,0.72
43933,CGDpheno3,css,,43933,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,33,,,,,True,,,False,False,,B6129SF1/J,f,31.1,1.44,5,0.80
43933,CGDpheno3,css,,43933,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,33,,,,,True,,,False,False,,B6129SF1/J,m,26.9,4.42,5,-0.53
43934,CGDpheno3,css,,43934,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,34,,,,,True,,,False,False,,B6129SF1/J,m,10.4,0.731,5,-0.14
43934,CGDpheno3,css,,43934,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,34,,,,,True,,,False,False,,B6129SF1/J,f,10.6,0.354,5,0.09
43935,CGDpheno3,css,,43935,QT,interval between peak of Q-wave to end of T-wave (QT),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,35,,,,,True,,,False,False,,B6129SF1/J,m,41.3,1.48,5,0.00
43935,CGDpheno3,css,,43935,QT,interval between peak of Q-wave to end of T-wave (QT),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,35,,,,,True,,,False,False,,B6129SF1/J,f,44.9,2.29,5,0.90
43936,CGDpheno3,css,,43936,QTc,rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,36,,,,,True,,,False,False,,B6129SF1/J,f,48.7,1.84,5,0.69
43936,CGDpheno3,css,,43936,QTc,rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,36,,,,,True,,,False,False,,B6129SF1/J,m,46.8,1.91,5,-0.01
43937,CGDpheno3,css,,43937,QT_dispersion,difference between smallest and largest QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,37,,,,,True,,,False,False,,B6129SF1/J,m,17.9,3.36,5,-0.24
43937,CGDpheno3,css,,43937,QT_dispersion,difference between smallest and largest QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,37,,,,,True,,,False,False,,B6129SF1/J,f,21.8,5.96,5,0.20
43938,CGDpheno3,css,,43938,QTc_dispersion,difference between smallest and largest rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,38,,,,,True,,,False,False,,B6129SF1/J,m,20.8,3.43,5,-0.12
43938,CGDpheno3,css,,43938,QTc_dispersion,difference between smallest and largest rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,38,,,,,True,,,False,False,,B6129SF1/J,f,23.1,6.56,5,0.05
43939,CGDpheno3,css,,43939,ST,interval between S-wave and end of T-wave (ST),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,39,,,,,True,,,False,False,,B6129SF1/J,f,34.8,2.03,5,0.97
43939,CGDpheno3,css,,43939,ST,interval between S-wave and end of T-wave (ST),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,39,,,,,True,,,False,False,,B6129SF1/J,m,31.4,0.882,5,0.05
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,B6129SF1/J,m,0.0620,0.00447,5,0.72
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,B6129SF1/J,f,0.0720,0.00837,5,0.95
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,B6129SF1/J,f,0.286,0.0288,5,0.33
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,B6129SF1/J,m,0.280,0.0122,5,0.41
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,B6129SF1/J,m,5.44,0.154,5,0.41
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,B6129SF1/J,f,5.22,0.355,5,0.08
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,B6129SF1/J,m,11.6,0.741,5,-0.17
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,B6129SF1/J,f,10.1,0.525,5,-0.19
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,B6129SF1/J,f,8.70,0.700,5,0.13
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,B6129SF1/J,m,10.4,0.468,5,-0.07
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,B6129SF1/J,m,17.1,2.30,5,-0.47
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,B6129SF1/J,f,15.2,2.40,5,-0.50
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,B6129SF1/J,m,13.0,0.852,5,-0.27
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,B6129SF1/J,f,10.6,0.638,5,-0.14
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,B6129SF1/J,m,28.1,1.59,5,-0.19
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,B6129SF1/J,f,23.2,1.52,5,-0.08
62301,Shorter3,css,,62301,weaned_f,number of weaned females,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,1,,,,,True,,,False,False,,B6129SF1/J,f,3.48,1.83,83,0.69
62302,Shorter3,css,,62302,weaned_m,number of weaned males,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,2,,,,,True,,,False,False,,B6129SF1/J,f,3.86,1.92,83,1.22
62303,Shorter3,css,,62303,weaned_tot,total number weaned,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,3,,,,,True,,,False,False,,B6129SF1/J,f,7.34,2.40,83,1.03
62304,Shorter3,css,,62304,proportion_m,proportion of total weaned that are male,,ratio,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,4,,,,,True,,,False,False,,B6129SF1/J,f,0.522,0.223,83,0.61
63401,Bolivar1,css,timecourse,63401,horiz_act_d1,"horizontal activity (beam breaks), 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,1,day 1,,,,True,,,False,False,,B6129SF1/J,m,1751.0,234.8,12,0.47
63401,Bolivar1,css,timecourse,63401,horiz_act_d1,"horizontal activity (beam breaks), 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,1,day 1,,,,True,,,False,False,,B6129SF1/J,f,1549.0,253.8,12,0.11
63402,Bolivar1,css,timecourse,63401,horiz_act_d2,"horizontal activity (beam breaks), 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,2,day 2,,,,True,,,False,False,,B6129SF1/J,f,1067.0,275.4,12,-1.01
63402,Bolivar1,css,timecourse,63401,horiz_act_d2,"horizontal activity (beam breaks), 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,2,day 2,,,,True,,,False,False,,B6129SF1/J,m,1359.0,172.0,12,-0.34
63403,Bolivar1,css,timecourse,63401,horiz_act_d3,"horizontal activity (beam breaks), 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,3,day 3,,,,True,,,False,False,,B6129SF1/J,m,1080.0,111.8,12,-0.8
63403,Bolivar1,css,timecourse,63401,horiz_act_d3,"horizontal activity (beam breaks), 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,3,day 3,,,,True,,,False,False,,B6129SF1/J,f,922.8,187.2,12,-1.23
63404,Bolivar1,css,timecourse,63404,horiz_bouts_d1,"number of horizontal movement episodes, 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,4,day 1,,,,True,,,False,False,,B6129SF1/J,m,65.17,6.7262,12,-0.64
63404,Bolivar1,css,timecourse,63404,horiz_bouts_d1,"number of horizontal movement episodes, 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,4,day 1,,,,True,,,False,False,,B6129SF1/J,f,65.25,6.2249,12,-0.65
63405,Bolivar1,css,timecourse,63404,horiz_bouts_d2,"number of horizontal movement episodes, 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,5,day 2,,,,True,,,False,False,,B6129SF1/J,m,60.5,12.457,12,-0.55
63405,Bolivar1,css,timecourse,63404,horiz_bouts_d2,"number of horizontal movement episodes, 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,5,day 2,,,,True,,,False,False,,B6129SF1/J,f,62.0,14.168,12,-0.37
63406,Bolivar1,css,timecourse,63404,horiz_bouts_d3,"number of horizontal movement episodes, 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,6,day 3,,,,True,,,False,False,,B6129SF1/J,m,57.42,12.354,12,-0.39
63406,Bolivar1,css,timecourse,63404,horiz_bouts_d3,"number of horizontal movement episodes, 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,6,day 3,,,,True,,,False,False,,B6129SF1/J,f,50.83,17.811,12,-1.42
63407,Bolivar1,css,timecourse,63407,move_time_pct_d1,"percentage of time spent moving, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,7,day 1,,,,True,,,False,False,,B6129SF1/J,m,48.364,9.091,12,0.84
