measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
55435,PPI_global,NOD/ShiLtJ,13,f,40.3,18,16.0,3.76,0.396,8.10,63.7,0.10
55435,PPI_global,NOD/ShiLtJ,13,m,21.8,16,21.0,5.26,0.964,-13.3,57.5,-0.72
55435,PPI_global,WSB/EiJ,42,f,32.6,18,31.3,7.39,0.962,-31.8,61.8,-0.20
55435,PPI_global,WSB/EiJ,42,m,42.0,16,25.6,6.39,0.608,-13.8,66.4,0.29
55435,PPI_global,NZO/HlLtJ,122,f,20.7,17,18.9,4.58,0.910,-9.90,45.8,-0.66
55435,PPI_global,NZO/HlLtJ,122,m,25.1,17,23.0,5.57,0.914,-5.60,57.1,-0.56
55441,ASR_ISI_5,CAST/EiJ,2,f,302,19,81.9,18.8,0.271,160,436,-0.31
55441,ASR_ISI_5,CAST/EiJ,2,m,456,18,97.2,22.9,0.213,302,604,-0.23
55441,ASR_ISI_5,129S1/SvImJ,3,f,318,16,182,45.5,0.572,144,848,-0.29
55441,ASR_ISI_5,129S1/SvImJ,3,m,499,16,265,66.3,0.531,235,1243,-0.16
55441,ASR_ISI_5,A/J,4,f,208,16,177,44.3,0.851,75.9,804,-0.46
55441,ASR_ISI_5,A/J,4,m,223,16,157,39.2,0.704,77.0,729,-0.61
55441,ASR_ISI_5,C57BL/6J,7,f,215,16,94.4,23.6,0.439,98.1,448,-0.45
55441,ASR_ISI_5,C57BL/6J,7,m,424,16,136,33.9,0.320,212,683,-0.29
55441,ASR_ISI_5,NOD/ShiLtJ,13,f,149,18,62.0,14.6,0.415,75.1,289,-0.55
55441,ASR_ISI_5,NOD/ShiLtJ,13,m,250,16,148,37.1,0.593,83.6,675,-0.57
55441,ASR_ISI_5,WSB/EiJ,42,f,410,18,93.7,22.1,0.229,293,659,-0.14
55441,ASR_ISI_5,WSB/EiJ,42,m,422,16,133,33.1,0.314,246,652,-0.29
55441,ASR_ISI_5,NZO/HlLtJ,122,f,2042,16,754,188,0.369,809,3172,2.45
55441,ASR_ISI_5,NZO/HlLtJ,122,m,2094,16,815,204,0.389,960,3093,2.44
55441,ASR_ISI_5,PWK/PhJ,217,f,339,16,67.2,16.8,0.198,240,469,-0.25
55441,ASR_ISI_5,PWK/PhJ,217,m,425,17,135,32.8,0.318,204,709,-0.28
55442,ASR_ISI_25,NOD/ShiLtJ,13,f,173,18,79.6,18.8,0.461,83.7,416,-0.48
55442,ASR_ISI_25,CAST/EiJ,2,f,237,19,91.4,21.0,0.386,115,427,-0.39
55442,ASR_ISI_25,CAST/EiJ,2,m,350,18,120,28.2,0.342,160,593,-0.37
55442,ASR_ISI_25,129S1/SvImJ,3,f,256,16,154,38.5,0.600,116,704,-0.36
55442,ASR_ISI_25,129S1/SvImJ,3,m,504,16,260,65.0,0.516,210,1103,-0.12
55442,ASR_ISI_25,A/J,4,f,224,16,183,45.6,0.817,61.6,824,-0.41
55442,ASR_ISI_25,A/J,4,m,215,16,99.1,24.8,0.461,75.3,425,-0.58
55442,ASR_ISI_25,C57BL/6J,7,f,247,16,135,33.6,0.546,89.1,581,-0.37
55442,ASR_ISI_25,C57BL/6J,7,m,448,16,149,37.3,0.333,218,664,-0.21
55442,ASR_ISI_25,NOD/ShiLtJ,13,m,253,16,170,42.5,0.672,130,718,-0.52
55442,ASR_ISI_25,WSB/EiJ,42,f,421,18,246,58.1,0.585,216,1090,-0.11
55442,ASR_ISI_25,WSB/EiJ,42,m,418,16,159,39.8,0.381,237,807,-0.26
55442,ASR_ISI_25,NZO/HlLtJ,122,f,2136,16,681,170,0.319,1003,3141,2.46
55442,ASR_ISI_25,NZO/HlLtJ,122,m,2140,16,705,176,0.329,895,3209,2.45
55442,ASR_ISI_25,PWK/PhJ,217,f,266,16,69.9,17.5,0.262,156,361,-0.34
55442,ASR_ISI_25,PWK/PhJ,217,m,336,17,157,38.0,0.467,161,835,-0.39
55443,ASR_ISI_100,CAST/EiJ,2,f,300,19,86.4,19.8,0.288,210,491,-0.41
55443,ASR_ISI_100,CAST/EiJ,2,m,402,18,143,33.7,0.355,165,650,-0.46
55443,ASR_ISI_100,129S1/SvImJ,3,f,682,16,280,70.1,0.411,331,1355,0.14
55443,ASR_ISI_100,129S1/SvImJ,3,m,1136,16,346,86.6,0.305,505,1704,0.51
55443,ASR_ISI_100,A/J,4,f,202,16,142,35.5,0.703,50.6,593,-0.54
55443,ASR_ISI_100,A/J,4,m,261,16,125,31.3,0.481,86.7,533,-0.65
55443,ASR_ISI_100,C57BL/6J,7,f,309,16,172,42.9,0.555,128,746,-0.39
55443,ASR_ISI_100,C57BL/6J,7,m,650,16,210,52.5,0.323,343,1047,-0.13
55443,ASR_ISI_100,NOD/ShiLtJ,13,f,188,18,88.6,20.9,0.472,79.8,387,-0.56
55443,ASR_ISI_100,NOD/ShiLtJ,13,m,268,16,173,43.4,0.646,101,694,-0.64
55443,ASR_ISI_100,WSB/EiJ,42,f,423,18,233,55.0,0.551,177,968,-0.23
55443,ASR_ISI_100,WSB/EiJ,42,m,426,16,103,25.7,0.241,312,753,-0.43
55443,ASR_ISI_100,NZO/HlLtJ,122,f,2283,16,635,159,0.278,1153,3357,2.41
55443,ASR_ISI_100,NZO/HlLtJ,122,m,2488,16,582,146,0.234,1625,3362,2.29
55443,ASR_ISI_100,PWK/PhJ,217,f,295,16,68.1,17.0,0.231,173,420,-0.41
55443,ASR_ISI_100,PWK/PhJ,217,m,370,17,99.9,24.2,0.270,214,597,-0.50
55451,PPI_ISI_5,CAST/EiJ,2,f,30.4,19,14.0,3.20,0.459,5.50,58.9,-0.16
55451,PPI_ISI_5,CAST/EiJ,2,m,24.4,18,12.9,3.05,0.531,-3.50,46.6,-0.26
55451,PPI_ISI_5,129S1/SvImJ,3,f,75.5,16,13.7,3.42,0.181,31.4,86.5,1.58
55451,PPI_ISI_5,129S1/SvImJ,3,m,72.2,16,13.0,3.25,0.180,35.1,85.2,1.56
55451,PPI_ISI_5,A/J,4,f,-4.17,16,25.5,6.38,-6.12,-48.3,41.4,-1.50
55451,PPI_ISI_5,A/J,4,m,14.3,16,22.7,5.68,1.59,-44.1,41.8,-0.65
55451,PPI_ISI_5,C57BL/6J,7,f,62.6,16,11.5,2.87,0.183,33.2,81.9,1.08
55451,PPI_ISI_5,C57BL/6J,7,m,65.3,16,10.3,2.58,0.158,43.4,82.9,1.29
55451,PPI_ISI_5,NOD/ShiLtJ,13,f,45.6,18,18.5,4.35,0.405,7.10,78.7,0.42
55451,PPI_ISI_5,NOD/ShiLtJ,13,m,10.7,16,30.5,7.62,2.86,-60.0,74.1,-0.79
55451,PPI_ISI_5,WSB/EiJ,42,f,31.5,18,20.2,4.77,0.642,-33.3,57.8,-0.12
55451,PPI_ISI_5,WSB/EiJ,42,m,40.0,16,21.7,5.42,0.542,-2.00,68.7,0.33
55451,PPI_ISI_5,NZO/HlLtJ,122,f,18.9,16,22.7,5.66,1.20,-12.9,54.5,-0.61
55451,PPI_ISI_5,NZO/HlLtJ,122,m,26.0,16,27.7,6.93,1.07,-8.00,63.6,-0.20
55451,PPI_ISI_5,PWK/PhJ,217,f,16.9,16,20.8,5.21,1.23,-13.0,44.7,-0.69
55451,PPI_ISI_5,PWK/PhJ,217,m,-2.29,17,21.4,5.18,-9.31,-41.9,43.9,-1.28
55452,PPI_ISI_25,CAST/EiJ,2,f,45.8,19,16.3,3.74,0.356,17.0,66.2,0.36
55452,PPI_ISI_25,PWK/PhJ,217,m,20.9,17,20.3,4.93,0.971,-20.5,49.7,-0.66
55452,PPI_ISI_25,PWK/PhJ,217,f,31.9,16,28.7,7.17,0.898,-17.8,72.1,-0.14
55452,PPI_ISI_25,NZO/HlLtJ,122,m,24.5,16,24.1,6.02,0.984,-13.5,63.1,-0.50
55452,PPI_ISI_25,NZO/HlLtJ,122,f,14.9,16,19.9,4.97,1.33,-25.6,40.5,-0.75
55452,PPI_ISI_25,WSB/EiJ,42,m,37.7,16,35.1,8.77,0.930,-50.6,66.1,0.08
55452,PPI_ISI_25,WSB/EiJ,42,f,29.5,18,41.1,9.68,1.39,-67.7,65.0,-0.23
55452,PPI_ISI_25,NOD/ShiLtJ,13,m,13.8,16,24.0,6.00,1.74,-31.5,53.6,-0.98
55452,PPI_ISI_25,NOD/ShiLtJ,13,f,37.9,18,20.8,4.90,0.548,-12.7,71.6,0.08
55452,PPI_ISI_25,C57BL/6J,7,m,63.5,16,10.0,2.50,0.158,45.9,86.5,1.23
55452,PPI_ISI_25,C57BL/6J,7,f,59.0,16,11.3,2.83,0.192,41.9,75.8,0.83
55452,PPI_ISI_25,A/J,4,m,11.5,16,21.2,5.29,1.84,-20.3,46.4,-1.08
55452,PPI_ISI_25,A/J,4,f,-12.7,16,39.1,9.77,-3.08,-85.4,32.8,-1.74
55452,PPI_ISI_25,129S1/SvImJ,3,m,71.9,16,12.6,3.15,0.175,42.4,90.2,1.60
55452,PPI_ISI_25,129S1/SvImJ,3,f,80.0,16,12.0,3.00,0.150,43.0,89.5,1.59
55452,PPI_ISI_25,CAST/EiJ,2,m,42.7,18,15.2,3.59,0.356,16.1,69.6,0.31
55453,PPI_ISI_100,CAST/EiJ,2,f,31.0,19,13.2,3.04,0.427,10.8,51.2,0.14
55453,PPI_ISI_100,CAST/EiJ,2,m,35.3,18,15.1,3.56,0.427,6.80,63.7,0.66
55453,PPI_ISI_100,129S1/SvImJ,3,f,47.8,16,17.5,4.38,0.367,11.1,70.2,1.07
55453,PPI_ISI_100,129S1/SvImJ,3,m,36.3,16,14.6,3.65,0.402,13.1,59.6,0.71
55453,PPI_ISI_100,A/J,4,f,-3.09,16,39.2,9.81,-12.7,-84.6,43.6,-1.74
55453,PPI_ISI_100,A/J,4,m,-6.26,16,27.1,6.77,-4.32,-46.9,41.3,-1.54
55453,PPI_ISI_100,C57BL/6J,7,f,50.1,16,9.34,2.33,0.186,32.8,68.8,1.20
55453,PPI_ISI_100,C57BL/6J,7,m,47.5,16,12.4,3.11,0.261,23.1,69.6,1.31
55453,PPI_ISI_100,NOD/ShiLtJ,13,f,34.1,18,19.8,4.66,0.581,-1.20,65.9,0.32
55453,PPI_ISI_100,NOD/ShiLtJ,13,m,8.68,16,22.8,5.70,2.63,-38.5,48.0,-0.75
55453,PPI_ISI_100,WSB/EiJ,42,f,30.7,18,36.5,8.61,1.19,-42.5,73.3,0.13
55453,PPI_ISI_100,WSB/EiJ,42,m,38.4,16,20.7,5.18,0.540,-1.60,66.3,0.82
55453,PPI_ISI_100,NZO/HlLtJ,122,f,8.44,16,16.2,4.05,1.92,-16.4,30.1,-1.11
55453,PPI_ISI_100,NZO/HlLtJ,122,m,12.1,16,17.5,4.38,1.45,-15.7,39.0,-0.57
55453,PPI_ISI_100,PWK/PhJ,217,f,28.1,16,18.2,4.56,0.648,-1.00,58.5,-0.02
55453,PPI_ISI_100,PWK/PhJ,217,m,10.4,17,17.0,4.12,1.63,-33.9,34.9,-0.66
