strain,sex,animal_id,bw,ASR_bn,ASR_70,ASR_80,ASR_85,ASR_90,ASR_100,ASR_110,ASR_120,ASR_PP_67,ASR_PP_69,ASR_PP_73,ASR_PP_81,PPI_67,PPI_69,PPI_73,PPI_81,PPI_global,ASR_ISI_5,ASR_ISI_25,ASR_ISI_100,PPI_ISI_5,PPI_ISI_25,PPI_ISI_100
CAST/EiJ,m,30280300,15.4,36.9,52.8,68.2,81.8,230.4,536.2,503.5,566.4,197.8,171.3,129,163.1,60.7,66,74.4,67.6,67.2,371.6,191.8,278.3,26.2,61.9,44.7
CAST/EiJ,m,30280301,15.5,42.7,96.2,95.9,108.8,176.3,257.5,453.8,382,194.6,170.7,149,192.2,57.1,62.4,67.2,57.6,61.1,301.6,160.1,164.6,33.5,64.7,63.7
CAST/EiJ,m,30280304,17.4,34.2,36.8,62.6,72.5,172.4,739.5,774.3,730.6,450.9,362.3,380.1,433.9,41.8,53.2,50.9,44,47.5,594.1,399.5,538.9,23.3,48.4,30.4
CAST/EiJ,m,30280309,14.4,36.5,47.2,99.1,96.2,123.2,370.8,592.3,618.8,510.2,357.2,359.8,338.5,13.9,39.7,39.2,42.9,33.9,392.2,345.9,391.9,33.8,41.6,33.8
CAST/EiJ,m,30280310,15.8,41.7,49.5,85,63.2,188.3,606.6,677.8,772.9,446.6,404.9,352.6,324.8,34.1,40.3,48,52.1,43.6,560.6,417.3,403.7,17.3,38.4,40.4
CAST/EiJ,m,30280311,15.7,28.6,42.9,50.6,84.1,210.4,563.9,829.8,957.1,606.8,532.2,349,437.5,26.9,35.9,57.9,47.3,42,547.6,534.7,650.5,34,35.6,21.6
NOD/ShiLtJ,f,30250323,23.2,80.1,96.2,92.4,97.6,131,129.6,140.5,146.8,109.1,108.3,104.6,98.1,22.4,22.9,25.6,30.2,25.2,98.4,121.3,126.5,30,13.7,10
NOD/ShiLtJ,f,30250324,20.2,99.8,90.8,80.7,68.1,78,74.4,110.1,78,77.4,106.8,86.8,99.6,29.7,3,21.2,9.5,15.8,75.1,83.7,102.8,31.8,24,6.6
NOD/ShiLtJ,f,30250327,22.2,101.9,127.3,154.5,273.8,215.6,261.7,316.2,412.9,210,165,172.9,147.1,33.6,47.8,45.3,53.5,45,205.3,136.8,172.7,35.1,56.7,45.4
NOD/ShiLtJ,f,30250328,22.8,70.1,49.5,68.1,96.2,61,94.4,142.9,168.9,146.9,106.5,74.3,90.4,-2.8,25.5,48,36.7,26.9,132.8,161.1,79.8,7.1,-12.7,44.2
NOD/ShiLtJ,f,30260232,22.8,119,72.6,101.3,146.2,205.7,193.8,315.4,274.5,247,191.3,83.2,133.3,21.7,39.4,73.6,57.7,48.1,136.6,209.7,187.1,56.7,33.5,40.7
NOD/ShiLtJ,f,30260233,22.5,81.6,77.4,132.2,289.3,307.4,276,338.8,368.8,158.3,155.8,121.5,167.7,53.3,54,64.1,50.5,55.5,249.5,210,115.4,26.4,38,65.9
NOD/ShiLtJ,f,30260234,23.4,92,56.9,78,97.5,150.9,133.6,327.6,378.5,182.8,239.4,131.4,111.7,44.2,26.9,59.9,65.9,49.2,127.4,180.3,151.4,61.1,45,53.8
NOD/ShiLtJ,f,30260235,20.2,122.9,128,99.6,106.9,116,119.2,187.7,192.6,122.3,144.8,106.5,124.3,34.8,22.9,43.3,33.8,33.7,117.4,118.9,127.4,37.5,36.6,32.1
NOD/ShiLtJ,f,30270587,21.3,86.9,78.2,156.6,198,613.1,461.5,403.5,373.6,216.9,102.9,110,156,46.2,74.5,72.7,61.3,63.7,86.1,126.2,173.3,78.7,68.7,57
NOD/ShiLtJ,f,30270588,21.1,164.5,102.7,113.1,179,242.1,205.9,247.1,241.3,134.8,114.3,108.4,143.1,45.5,53.7,56.1,42.1,49.4,152.1,124,173.5,38.5,49.8,29.8
NOD/ShiLtJ,f,30270589,21.1,187.8,188.4,263.4,378.2,331.2,410.7,379.7,396.4,301.5,254.7,179.6,180.3,20.6,32.9,52.7,52.5,39.7,167.5,245.9,384.3,55.9,35.2,-1.2
NOD/ShiLtJ,f,30270590,21.3,105.2,75.5,136.1,149.5,140.9,187.5,165.5,245.5,141,104.8,94,140.4,14.8,36.7,43.2,15.2,27.5,87.4,103.6,158.7,47.2,37.4,4.1
NOD/ShiLtJ,f,30280275,21.2,75.4,116.6,287.6,301.6,389.4,428.6,520.6,536.5,288.2,216.7,256.2,185.2,44.6,58.4,50.8,64.4,54.6,289.4,265.4,296.7,44.4,49,43
NOD/ShiLtJ,f,30280276,22.3,83.3,53.9,94.6,114.5,130.4,177.6,288.4,399.2,181.1,123.6,106,125.4,37.2,57.1,63.2,56.5,53.5,106,131.4,139.4,63.2,54.4,51.7
NOD/ShiLtJ,f,30280277,23.5,84.2,117.4,108.1,234.8,335.6,466.5,405.8,383.8,384.3,373.2,242.6,161.8,5.3,8,40.2,60.1,28.4,159.6,212,247.1,60.7,47.8,39.1
NOD/ShiLtJ,f,30280278,24.2,108.6,126.4,93.6,167.5,153.2,195.7,169.5,161,176,172.5,139.4,135.1,-3.8,-1.8,17.8,20.3,8.1,128.9,143.2,138.6,23.9,15.5,18.2
NOD/ShiLtJ,f,30280279,24.3,89.9,73.5,62.8,112.3,227.6,289,513.2,631.7,395.4,341,308.1,233.4,22.9,33.5,40,54.5,37.8,253.9,416.5,387,50.5,18.8,24.6
NOD/ShiLtJ,f,30280280,24.4,45.4,75.2,117.6,136,138.1,235.6,413.3,546.2,212.9,180.8,105.8,108.5,48.5,56.2,74.4,73.8,63.2,116.9,117.3,214.5,71.7,71.6,48.1
NOD/ShiLtJ,m,30250321,32.8,105.2,126,106.7,89.7,125.4,113.6,185,322.2,179,185.7,170.8,120.2,3.2,-0.4,7.7,35,11.4,295.9,213.3,148.7,-60,-15.3,19.6
NOD/ShiLtJ,m,30250322,28.3,114.8,84.2,97.6,94.5,140.1,146.2,142.2,197.3,225.1,114.7,169.8,134.8,-58.3,19.3,-19.4,5.2,-13.3,144.6,161,151.3,-1.7,-13.2,-6.4
NOD/ShiLtJ,m,30250325,26.6,125.7,121.9,109.1,166.9,155.4,181.3,258.8,379.4,269.3,194.8,236.1,243.6,-4.1,24.7,8.8,5.9,8.8,246.1,202.8,246,4.9,21.6,5
NOD/ShiLtJ,m,30250326,25.2,112.1,85.6,102.3,123.5,119.4,126,160.1,264.4,171.1,178.8,179.4,128.4,-6.9,-11.7,-12.1,19.8,-2.7,211.6,210.6,221.7,-32.2,-31.5,-38.5
NOD/ShiLtJ,m,30260228,28.8,164.9,133.3,113.9,99.4,95.4,322.6,593.3,669.2,707.4,665.6,619.5,507.6,-19.2,-12.2,-4.4,14.4,-5.3,499.8,718.1,671.4,15.8,-21,-13.2
NOD/ShiLtJ,m,30260229,27.7,154.3,70.1,119.8,120.8,140.9,181.3,332,391.4,276.6,292.4,240.2,213.5,16.7,11.9,27.6,35.7,23,235.1,303.5,350.9,29.2,8.6,-5.7
NOD/ShiLtJ,m,30260230,28.4,175.5,104.7,118.1,165,197.6,164.5,232,245.4,235.4,154.8,134.3,119.1,-1.5,33.3,42.1,48.7,30.6,225.6,207.3,187,2.8,10.7,19.4
NOD/ShiLtJ,m,30260231,27.6,152.5,155.8,123.8,129.6,121,156.2,190.8,178.2,194.6,161.7,170.9,164.9,-2,15.2,10.4,13.6,9.3,146.5,177.7,190.5,23.2,6.9,0.2
NOD/ShiLtJ,m,30270583,33.1,97.4,91.4,99.1,76.8,52.7,108.6,249.4,301.1,217.9,235.6,90.6,63.9,12.6,5.5,63.7,74.4,39,281.7,153.9,308.1,-12.9,38.3,-23.5
NOD/ShiLtJ,m,30270584,32,80.6,117.5,143.7,88.4,82.8,133.3,187.6,178.7,199.7,121.1,95.1,96.1,-6.5,35.5,49.3,48.8,31.8,173.2,134.4,166.1,7.7,28.4,11.5
NOD/ShiLtJ,m,30270585,26.7,76.8,44.3,219.9,520.1,640.6,699.8,923.7,1089.5,980.8,535.8,364.1,164.9,-6.2,42,60.6,82.2,44.6,675.3,562.8,694.1,26.9,39.1,24.9
NOD/ShiLtJ,m,30270586,25.9,67.2,50.6,121.6,233.8,240.4,229.8,294.9,381.6,305,190,126.8,82.1,-3.4,35.6,57,72.2,40.3,231.9,188.6,203.8,21.4,36,30.9
NOD/ShiLtJ,m,30280271,26.3,75.4,68.6,211.9,320.7,360.8,530.2,504.3,692.4,266.1,319.6,162.2,109.1,47.2,36.6,67.8,78.4,57.5,130.8,416.2,262.5,74.1,17.5,48
NOD/ShiLtJ,m,30280272,29.4,97.6,101.8,126.2,125.4,148.1,157.2,158.4,385,161.5,119.5,188.2,114.8,-2,24.6,-18.8,27.5,7.8,83.6,133.2,100.6,47.2,15.9,36.5
NOD/ShiLtJ,m,30280273,28.6,95.6,86.5,114.1,90.1,119.8,206,300.4,207.6,240.6,125.9,133.8,100.2,19.9,58.1,55.5,66.6,50,275.3,139.3,229.5,8.4,53.6,23.6
NOD/ShiLtJ,m,30280274,27.2,120.5,118.8,115.3,66.4,148.4,231,172.3,180.6,184.5,169.4,131.7,91.3,-7.1,1.7,23.6,47,16.3,144.8,129.5,161,16,24.8,6.6
NZO/HlLtJ,f,30250329,40.8,42.8,60.3,72.2,161.6,762.4,1704.4,2419.1,2245.8,1719.1,1625.9,1278.8,1261.7,28.9,32.8,47.1,47.8,39.2,1208.5,1444.6,1723.4,50,40.3,28.8
NZO/HlLtJ,f,30250330,43.3,44.2,53.5,110.4,114.5,405.3,2031.2,2668.5,2710.6,2353.4,1936,1643.8,1174.9,11.8,27.4,38.4,56,33.4,1771.5,1907.4,1864.5,33.6,28.5,30.1
NZO/HlLtJ,f,30250331,42.2,58.4,25.3,33.2,157.1,1368.2,3047.1,3211.6,2974.3,2359.6,2304.4,1618.5,1327.2,26.5,28.2,49.6,58.7,40.8,1460.1,2437.9,2366,54.5,24.1,26.3
NZO/HlLtJ,f,30250332,40.1,29.2,29.9,70.6,170.7,551.1,1954.6,2339,2487.9,2058.4,1829.8,1382.1,811.6,12,21.8,40.9,65.3,35,1831.9,1477.9,1901.9,21.7,36.8,18.7
NZO/HlLtJ,f,30260182,37.4,43.9,408.8,486.7,642.5,681.7,1310.1,1643.2,1722.3,928.9,953.5,946.5,732.7,43.5,42,42.4,55.4,45.8,808.6,1003.1,1152.8,50.8,39,29.8
NZO/HlLtJ,f,30260183,38.4,70.7,166.2,180.3,242.7,737.5,1637.3,2146.3,2637.5,2643.4,2550.6,2469.1,1772.4,-23.2,-18.8,-15,17.4,-9.9,2179,2695.4,2499.4,-1.5,-25.6,-16.4
NZO/HlLtJ,f,30260184,40.6,46.4,40.5,78.3,172.8,511.6,1920.3,2447.3,2347.9,2508.7,2444.4,2425.1,1651.1,-2.5,0.1,0.9,32.5,7.8,2258.4,2563.3,2239.2,7.7,-4.7,8.5
NZO/HlLtJ,f,30260185,39.7,66.8,31.1,49,182.6,907.7,1886.9,2045.9,2365.6,2327.7,2161.7,2323.2,1852.5,-13.8,-5.7,-13.6,9.4,-5.9,2310.6,2150.5,2340.9,-12.9,-5.1,-14.4
NZO/HlLtJ,f,30270595,41.5,75.1,45.4,53.7,178.5,458.9,2192.9,2911,3123.4,2801.3,2874.5,2902.8,1649.8,3.8,1.2,0.3,43.3,12.2,2948.7,2561.4,2977.2,-1.3,12,-2.3
NZO/HlLtJ,f,30270596,43.5,83.7,92.6,131,183.2,441.6,2439.3,2940.9,2950.2,2717.7,2639.4,2582.7,2312.1,7.6,10.2,12.2,21.4,12.8,2586.6,2568.3,2745.9,12.1,12.7,6.6
NZO/HlLtJ,f,30270597,41.5,91.2,79.6,81.7,379.7,1345,2717.3,2841.9,3245.5,2863.6,3142.7,3222.3,1978.6,-0.8,-10.6,-13.4,30.4,1.4,3077.6,3062.7,3216,-8.3,-7.8,-13.2
NZO/HlLtJ,f,30270598,46.2,110.5,78.4,59.4,168.9,706.6,1925.3,2620.5,2696.7,2097.9,2388.7,2393.4,1856.2,19.9,8.8,8.7,29.2,16.7,2204.6,2433.6,2247.2,15.9,7.1,14.2
NZO/HlLtJ,f,30280258,38.4,68.2,121.3,146.3,431.4,1144,2460.8,3156.5,3368.9,3486.3,3076.9,3304.5,2562.5,-10.4,2.5,-4.7,18.8,1.6,3172.4,3140.8,3356.9,-0.5,0.5,-6.3
NZO/HlLtJ,f,30280259,34.7,77.7,367.4,457.2,701.4,1019.1,1534.2,1873.2,1898,1223.9,1053.9,1254.7,1099,34.7,43.7,33,41.3,38.2,1029.1,1114,1519.1,45.1,40.5,18.9
NZO/HlLtJ,f,30280260,41.6,117.5,625.8,523.4,913.6,1533.5,2173.2,1693.1,2396.1,1048.7,1080.2,1185.9,925.5,38.1,36.2,30,45.3,37.4,1154.1,1285.6,1576.1,31.8,24.1,6.9
NZO/HlLtJ,f,30280261,38.5,55,133.5,139.8,218.3,767.3,2548.5,2771,2749.8,2503.8,2849.8,2917.3,2283.7,9.6,-2.8,-5.3,17.6,4.8,2678.2,2326.3,2804.8,3.4,16.1,-1.2
NZO/HlLtJ,f,30289716,32.2,18.7,,,,,,2167.6,,1405.9,1345.3,1157.1,1170.1,35.1,37.9,46.6,46,41.4,,,,,,
NZO/HlLtJ,m,30250333,41.3,36.8,63.2,70,132.5,642,2106,3106.1,3398.1,2799.8,2740.2,2370.9,1599,9.9,11.8,23.7,48.5,23.5,2484.7,2463.3,3041,20,20.7,2.1
NZO/HlLtJ,m,30250334,39.9,63.4,102.3,90.1,131.4,1092.4,2606.8,3354.2,3311.4,2799.4,2815.1,2646.7,1231.8,16.5,16.1,21.1,63.3,29.2,2855.3,2389.5,2961.9,14.9,28.8,11.7
NZO/HlLtJ,m,30250335,43.4,67.6,212.6,254.1,507.2,1706.1,2965.6,3314.5,3347.2,2255,1836.2,1844.1,1715.2,32,44.6,44.4,48.2,42.3,1516.2,2354.6,2577.5,54.3,29,22.2
NZO/HlLtJ,m,30250336,41.1,57,523.3,800.8,1124,1460.3,2194.5,2480.2,2369.4,1908.7,1723.2,1079.5,1063.3,23,30.5,56.5,57.1,41.8,1306.2,1608.5,1824.4,47.3,35.1,26.4
NZO/HlLtJ,m,30260179,45.1,38,204.3,329.8,388.1,752.2,2384.2,3107.4,3319.5,3110.6,3142.3,3327.2,2414.1,-0.1,-1.1,-7.1,22.3,3.5,2972.8,2749.5,3028.4,4.3,11.5,2.5
NZO/HlLtJ,m,30260180,47.8,65.4,599.6,1038.3,995.1,1508.7,2251.1,2569.4,2604.4,1299.6,1310.8,1174.9,1042.8,49.4,49,54.3,59.4,53,1106.2,1548.3,2059.2,57,39.7,19.9
NZO/HlLtJ,m,30260181,46.6,107.2,157.2,117.5,191.6,1061.9,2560.2,3288.8,3277.9,3308.6,3306,3404.3,3201.4,-0.6,-0.5,-3.5,2.7,-0.5,3093.1,3209.3,3361.6,6,2.4,-2.2
NZO/HlLtJ,m,30260187,39,130.8,223.6,98.6,244.4,571.3,1312.5,2185.8,2428.4,2340.3,2591.1,2341.2,1961.1,-7.1,-18.5,-7.1,10.3,-5.6,2360.7,2481.8,2341.2,-8,-13.5,-7.1
NZO/HlLtJ,m,30270591,50.6,49.8,31.5,46.4,39,349.2,1988.5,2573.9,2664.4,2763.5,2804,2722.1,1714.2,-7.4,-8.9,-5.8,33.4,2.8,2625.1,2665.8,2755.1,-2,-3.6,-7
NZO/HlLtJ,m,30270592,51.1,45.2,40.2,46.9,49,213.5,2002.4,2838.9,2923.4,2701.9,2858.5,2962.5,2476.6,4.8,-0.7,-4.3,12.8,3.1,2645.2,2690.2,2645.6,6.8,5.2,6.8
NZO/HlLtJ,m,30270593,43.3,47.9,57.3,57.8,348.6,1078,2735.6,2778.1,3140.1,2986.3,3016.7,2886.4,1576.1,-7.5,-8.6,-3.9,43.3,5.8,2985.7,2818.5,3213.3,-7.5,-1.4,-15.7
NZO/HlLtJ,m,30270594,50.2,67.1,31,38.8,205.2,809.1,2460.8,2744.4,2739.7,2716,2805.8,2478.3,1936.1,1,-2.2,9.7,29.4,9.5,2856.2,2407.8,2862.8,-4.1,12.3,-4.3
NZO/HlLtJ,m,30280254,48,67.9,313.7,681.3,659.4,1264.7,2426.3,2638.7,2674.6,1305.4,1231.5,1281.2,1032.1,50.5,53.3,51.5,60.9,54,959.9,1002.6,1802.7,63.6,62,31.7
NZO/HlLtJ,m,30280255,50.9,74.2,350.6,598.1,746.3,776.2,1630.5,2565.8,2527.7,1316.3,1321.2,1270.9,924.2,48.7,48.5,50.5,64,52.9,1094.5,1207.5,1682.6,57.3,52.9,34.4
NZO/HlLtJ,m,30280256,48.8,83,585,722.3,1251.2,1956.2,3237.1,3314,2978.7,1930.4,1838.3,1564.8,1688.5,41.8,44.5,52.8,49,47,1359.8,1746.2,2022,59,47.3,39
NZO/HlLtJ,m,30280257,50,49.1,206,378.9,581.8,1053.2,1981.7,2426.9,2053.9,1054.2,1024.7,1100.4,981.4,56.6,57.8,54.7,59.6,57.1,1276.9,895,1625.4,47.4,63.1,33
NZO/HlLtJ,m,30289720,46,22.1,,,,,,533.8,,593.9,507.2,539.5,328.3,-11.3,5,-1.1,38.5,7.8,,,,,,
PWK/PhJ,f,30250338,13.8,80.5,82.1,118.5,114.9,162.4,178.6,302.7,281.3,251.9,294.6,291.5,200.9,16.8,2.7,3.7,33.6,14.2,319.4,356.7,252.6,-5.5,-17.8,16.6
PWK/PhJ,f,30250339,13.6,142.6,115.5,110.3,120.2,155.9,266.2,359.9,279.3,266.2,268,316.4,245,26,25.5,12.1,31.9,23.9,337,337.2,343.1,6.4,6.3,4.7
PWK/PhJ,f,30250342,14,137.4,143.3,163.9,119.2,140.8,279.6,300,348.9,399.7,356,399,260.8,-33.2,-18.7,-33,13.1,-18,297.5,346.8,303,0.8,-15.6,-1
PWK/PhJ,f,30250343,13.2,44.4,98.3,101.2,106.5,119,234.6,280.5,268.9,296.4,266.5,319.7,222.5,-5.7,5,-14,20.7,1.5,317,291.3,232.9,-13,-3.9,17
PWK/PhJ,f,30260225,10.3,83.2,72.2,77.2,104.6,142.5,208.3,459,431.8,302.3,326,258.9,182,34.1,29,43.6,60.4,41.8,402.2,269.6,302.6,12.4,41.3,34.1
PWK/PhJ,f,30260226,11.5,44.4,107.3,105.2,118.6,128,183.8,417.8,389.2,228.4,235,211.8,233.1,45.3,43.8,49.3,44.2,45.6,249.5,195.1,294.6,40.3,53.3,29.5
PWK/PhJ,f,30260227,11.4,100.2,159.7,143.1,117.4,140.4,179.9,368.3,336,226.1,187.4,181.7,144.9,38.6,49.1,50.7,60.7,49.8,249,252.3,172.8,32.4,31.5,53.1
PWK/PhJ,f,30270602,14.4,111.6,101.7,89.2,180,198.1,374.5,587.8,440.4,340.1,368.4,340,163.7,42.1,37.3,42.2,72.2,48.4,468.7,348.6,419.8,20.3,40.7,28.6
PWK/PhJ,f,30270603,14.7,89.3,167.3,144.9,203.8,176.5,339.2,553,421.5,234.5,196.2,177.4,188.4,57.6,64.5,67.9,65.9,64,340.9,190.8,229.4,38.4,65.5,58.5
PWK/PhJ,f,30270604,14.7,85.7,109,114.7,121.5,146.4,461.1,559.7,523.9,235.4,211.6,183.3,145.6,57.9,62.2,67.2,74,65.3,319.1,156.4,291.5,43,72.1,47.9
PWK/PhJ,f,30270605,16.2,124.2,105.8,169.1,173.2,158.7,286.7,446.6,539.8,391.1,302.6,258.2,208.3,12.4,32.2,42.2,53.4,35,400.7,361.1,385.9,10.3,19.1,13.6
PWK/PhJ,f,30280332,15.7,136.5,117.1,111.9,177.5,173.8,216.3,433.3,446.3,270.4,219.8,213.1,189.7,37.6,49.3,50.8,56.2,48.5,239.8,171,232.3,44.7,60.5,46.4
PWK/PhJ,f,30280333,15,123.3,94,107,153.7,213,203.9,333.2,368.8,243.1,190.3,192.1,162.9,27,42.9,42.4,51.1,40.9,303.8,206,318.5,8.8,38.2,4.4
PWK/PhJ,f,30280334,14.1,101.9,100.7,108.9,133.8,135.7,190.9,386.3,364.1,280,221.3,226.8,196.9,27.5,42.7,41.3,49,40.1,434.2,233.2,279.1,-12.4,39.6,27.8
PWK/PhJ,f,30280335,12.8,118.2,93.7,136.8,133.3,156.3,204.7,338.8,382,312.9,312.1,239.2,183.1,7.6,7.9,29.4,46,22.7,340.5,282.7,253,-0.5,16.6,25.3
PWK/PhJ,f,30280336,15.3,118.3,128.7,153.7,141,154.1,202.8,716.9,678,424.1,397,301.8,216.8,40.8,44.6,57.9,69.8,53.3,401.4,262.5,403.7,44,63.4,43.7
PWK/PhJ,f,30289699,13.9,98.3,,,,,,536.4,,316.3,494.2,268.3,206.5,41,7.9,50,61.5,40.1,,,,,,
PWK/PhJ,f,30289700,14.3,37.6,,,,,,581.4,,366.7,451.7,244.7,234.2,36.9,22.3,57.9,59.7,44.2,,,,,,
PWK/PhJ,f,30289701,14.3,43.5,,,,,,438,,332.7,229.1,204.3,202.9,24,47.7,53.4,53.7,44.7,,,,,,
PWK/PhJ,f,30289702,13.9,34.5,,,,,,432.8,,220.3,182.6,212.1,112.4,49.1,57.8,51,74,58,,,,,,
PWK/PhJ,m,30250337,16.8,252.6,163.9,234.4,181.1,206.4,339.3,459.3,379.7,420.2,508.9,425.3,422,8.5,-10.8,7.4,8.1,3.3,383.2,510.7,394.6,16.6,-11.2,14.1
PWK/PhJ,m,30250340,15.7,155,143.8,184.6,141.6,144.8,299.2,361.5,454.9,318,399.2,351,394.1,12,-10.4,2.9,-9,-1.1,388.4,370.3,389.3,-7.4,-2.4,-7.7
PWK/PhJ,m,30250341,17.4,154.3,118.8,164,165.3,172.8,318.9,692.5,743.2,550.7,620.8,528.5,494.3,20.5,10.3,23.7,28.6,20.8,708.8,834.7,597.1,-2.4,-20.5,13.8
PWK/PhJ,m,30260221,11.4,144.4,155.9,151.8,99.4,159.5,267.6,345.3,306.1,231.3,219.7,283,181.6,33,36.4,18,47.4,33.7,282.6,205,241.2,18.2,40.6,30.1
PWK/PhJ,m,30260222,14.7,119.3,168.2,123.6,139.5,162,289.8,364.3,320.5,178.4,157.5,176.2,153.2,51,56.8,51.6,58,54.3,204.5,205.1,237.1,43.9,43.7,34.9
PWK/PhJ,m,30260223,16,130.4,133.1,119,157.8,157.4,254.9,419.2,392.2,311.9,216.8,319.2,270.3,25.6,48.3,23.9,35.5,33.3,448,275.1,337,-6.9,34.4,19.6
PWK/PhJ,m,30260224,17.3,130.2,159.6,143.7,143.1,214.8,257.1,360.6,406.6,223.1,218,213.6,213.6,38.1,39.5,40.8,40.8,39.8,328.4,235.7,297.3,8.9,34.6,17.6
PWK/PhJ,m,30270599,17.7,199.4,201.7,188.5,285.4,176,248.2,371.7,489.3,303.7,281.3,314.7,210.8,18.3,24.3,15.3,43.3,25.3,505.3,393.4,409.2,-35.9,-5.8,-10.1
PWK/PhJ,m,30270600,15.8,144.1,156.9,171.3,206.9,199.7,200.8,292.2,351.6,317.4,220.8,250.7,170.8,-8.6,24.4,14.2,41.5,17.9,414.6,245,391.1,-41.9,16.1,-33.9
PWK/PhJ,m,30270601,18.9,149.7,233.5,163.9,218,204,282.8,385.4,431.9,376.9,287.1,303.7,206.4,2.2,25.5,21.2,46.5,23.8,433.5,309.6,347.1,-12.5,19.7,9.9
PWK/PhJ,m,30270606,16.9,140.1,173.4,231.7,179.6,152.9,202.4,573.1,596.1,336.4,355.6,298.3,312.2,41.3,38,48,45.5,43.2,654.8,288.1,445.8,-14.3,49.7,22.2
PWK/PhJ,m,30270607,15.3,110.3,129.2,106,111.6,109.3,197.9,250.4,292.6,169.9,192.9,163.9,173.3,32.1,23,34.5,30.8,30.1,262.6,161.4,213.6,-4.9,35.5,14.7
PWK/PhJ,m,30280324,18.3,169.1,164.5,163.2,171.7,133.5,226.7,458.8,439.1,420.7,337.4,256.2,216.4,8.3,26.5,44.2,52.8,32.9,359.3,369.9,368.8,21.7,19.4,19.6
PWK/PhJ,m,30280325,19.5,210.5,167.6,144.2,174.4,205.3,273.6,490.3,478.4,365.7,353.2,276.8,234.4,25.4,28,43.5,52.2,37.3,420.2,313.3,367.7,14.3,36.1,25
PWK/PhJ,m,30280326,18.2,140.9,160,138.5,185.5,199.1,290.5,309,374.7,271.7,246.6,279.4,221.1,12.1,20.2,9.6,28.4,17.6,358,254.8,300.4,-15.9,17.5,2.8
PWK/PhJ,m,30280327,19.8,134,182.4,246.1,202.8,274,471.5,395.8,443.2,447.9,345.6,318.7,188.5,-13.2,12.7,19.5,52.4,17.8,463.7,303.1,416.4,-17.2,23.4,-5.2
PWK/PhJ,m,30280328,19.1,143.2,155,136,167.8,173.6,260.7,588.9,700.2,678.8,423.1,321.3,380.6,-15.3,28.1,45.4,35.4,23.4,608.4,440.2,533.2,-3.3,25.2,9.5
PWK/PhJ,m,30289695,17.8,147.3,,,,,,501.7,,379.4,345.9,339,255.6,24.4,31.1,32.4,49,34.2,,,,,,
PWK/PhJ,m,30289696,17,145.5,,,,,,309.3,,379.7,288.8,220.9,206,-22.8,6.6,28.6,33.4,11.5,,,,,,
PWK/PhJ,m,30289697,16.7,109,,,,,,319.6,,260.5,228.7,210.7,245.1,18.5,28.4,34.1,23.3,26.1,,,,,,
PWK/PhJ,m,30289698,16.7,69,,,,,,276.3,,194.7,183.6,193.3,211.9,29.5,33.5,30,23.3,29.1,,,,,,
PWK/PhJ,m,30289703,17.8,118.3,,,,,,546.6,,372.9,373,307.4,207.5,31.8,31.8,43.8,62,42.3,,,,,,
WSB/EiJ,f,30250348,16.8,1849.5,658,504.2,603.7,461,547.6,815,640.1,1278.4,630.5,858.7,1101,-56.9,22.6,-5.4,-35.1,-18.7,659.4,1089.9,946.9,19.1,-33.7,-16.2
WSB/EiJ,f,30250349,14.8,1365.4,858,654.2,947.3,1025.9,661.7,739.3,654.1,1050.1,729.6,1052,930.3,-42,1.3,-42.3,-25.8,-27.2,523.8,941.1,967.5,29.1,-27.3,-30.9
WSB/EiJ,f,30250350,15.6,886.9,326.1,307.9,314.8,223.4,257.2,258.7,290.2,480.8,256.1,347.7,279.4,-85.8,1,-34.4,-8,-31.8,344.9,433.8,368.7,-33.3,-67.7,-42.5
WSB/EiJ,f,30250351,13.6,860.5,572.6,463.6,489,366,447.9,539.4,409.5,928.4,426.8,501.9,473.6,-72.1,20.9,7,12.2,-8,400.9,697.6,768.7,25.7,-29.3,-42.5
WSB/EiJ,f,30260190,16.3,25.7,97.2,194.4,223.1,451.9,541.8,546.2,622,226,263,270,291.4,58.6,51.9,50.6,46.6,51.9,318.6,256.3,300.1,41.7,53.1,45.1
WSB/EiJ,f,30260191,9.3,29.6,141.3,321.7,360.1,498.3,561.1,662.5,541.4,392,297.3,330.4,302.6,40.8,55.1,50.1,54.3,50.1,344.3,342.8,360.3,48,48.3,45.6
WSB/EiJ,f,30260192,12.4,36,114.2,364,320.7,438.6,577.4,565.9,629.7,540.7,407.2,403.1,417,4.5,28,28.8,26.3,21.9,483.2,515.7,381.3,14.6,8.9,32.6
WSB/EiJ,f,30260193,13.5,27.7,207.4,293.9,425.8,521.4,676,784.9,717,290.8,321.5,288,299.4,63,59,63.3,61.9,61.8,335.9,277.9,403.5,57.2,64.6,48.6
WSB/EiJ,f,30270566,14.1,34.8,144.1,355.3,505.2,554.8,691.8,595.2,658.3,306.1,440.3,343.2,341.9,48.6,26,42.3,42.6,39.9,357.3,327.8,338.3,40,44.9,43.2
WSB/EiJ,f,30270567,13,22.6,87,203.1,245.1,285.7,435.5,494.7,460.3,283.8,223.5,280.5,221.4,42.6,54.8,43.3,55.2,49,293,215.6,177.3,40.8,56.4,64.2
WSB/EiJ,f,30270568,12.8,32.7,92.4,226,270.6,463.8,588.2,676.9,619.2,377.8,336.1,286.6,316.9,44.2,50.4,57.7,53.2,51.3,442.8,299.6,406.2,34.6,55.7,40
