measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65711,Shorter7,css,timecourse,65711,sperm_prog_10,percentage of motile sperm that are 'progressive',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,11,10 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,59.33,9.5845,3,1.06
65712,Shorter7,css,timecourse,65711,sperm_prog_30,percentage of motile sperm that are 'progressive',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,12,30 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,34.067,10.65,3,0.06
65713,Shorter7,css,timecourse,65711,sperm_prog_60,percentage of motile sperm that are 'progressive',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,13,60 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,21.6,12.302,3,-0.35
65714,Shorter7,css,timecourse,65711,sperm_prog_90,percentage of motile sperm that are 'progressive',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,14,90 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,18.867,13.802,3,-0.44
65715,Shorter7,css,timecourse,65711,sperm_prog_120,percentage of motile sperm that are 'progressive',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,15,120 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,18.033,13.807,3,-0.57
65716,Shorter7,css,timecourse,65716,sperm_hyper_10,percentage of motile sperm that are 'hyperactivated',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,16,10 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,5.9333,0.25166,3,-1.19
65717,Shorter7,css,timecourse,65716,sperm_hyper_30,percentage of motile sperm that are 'hyperactivated',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,17,30 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,5.1333,3.4588,3,-0.9
65718,Shorter7,css,timecourse,65716,sperm_hyper_60,percentage of motile sperm that are 'hyperactivated',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,18,60 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,14.2,7.0661,3,-0.14
65719,Shorter7,css,timecourse,65716,sperm_hyper_90,percentage of motile sperm that are 'hyperactivated',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,19,90 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,21.633,6.9716,3,0.37
65720,Shorter7,css,timecourse,65716,sperm_hyper_120,percentage of motile sperm that are 'hyperactivated',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,20,120 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,20.4,7.4646,3,0.22
65721,Shorter7,css,timecourse,65721,sperm_int_10,percentage of motile sperm that are 'intermediate',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,21,10 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,7.4,2.5942,3,-0.6
65722,Shorter7,css,timecourse,65721,sperm_int_30,percentage of motile sperm that are 'intermediate',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,22,30 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,3.9,4.48,3,-0.77
65723,Shorter7,css,timecourse,65721,sperm_int_60,percentage of motile sperm that are 'intermediate',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,23,60 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,2.7667,1.2503,3,-0.78
65724,Shorter7,css,timecourse,65721,sperm_int_90,percentage of motile sperm that are 'intermediate',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,24,90 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,3.8,1.9468,3,-0.41
65725,Shorter7,css,timecourse,65721,sperm_int_120,percentage of motile sperm that are 'intermediate',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,25,120 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,3.7667,1.9348,3,-0.45
65726,Shorter7,css,timecourse,65726,sperm_slow_10,percentage of motile sperm that are 'slow',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,26,10 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,19.367,8.9002,3,0.14
65727,Shorter7,css,timecourse,65726,sperm_slow_30,percentage of motile sperm that are 'slow',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,27,30 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,42.3,8.9538,3,1.03
65728,Shorter7,css,timecourse,65726,sperm_slow_60,percentage of motile sperm that are 'slow',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,28,60 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,47.133,7.9185,3,1.5
65729,Shorter7,css,timecourse,65726,sperm_slow_90,percentage of motile sperm that are 'slow',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,29,90 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,40.0,4.5078,3,0.69
65730,Shorter7,css,timecourse,65726,sperm_slow_120,percentage of motile sperm that are 'slow',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,30,120 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,39.367,6.626,3,0.73
65731,Shorter7,css,timecourse,65731,sperm_weak_10,percentage of motile sperm that are 'weak',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,31,10 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,8.0,3.8936,3,-0.51
65732,Shorter7,css,timecourse,65731,sperm_weak_30,percentage of motile sperm that are 'weak',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,32,30 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,14.7,14.607,3,-0.11
65733,Shorter7,css,timecourse,65731,sperm_weak_60,percentage of motile sperm that are 'weak',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,33,60 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,14.333,11.299,3,-0.35
65734,Shorter7,css,timecourse,65731,sperm_weak_90,percentage of motile sperm that are 'weak',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,34,90 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,15.733,9.0694,3,-0.15
65735,Shorter7,css,timecourse,65731,sperm_weak_120,percentage of motile sperm that are 'weak',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,35,120 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,18.467,9.9927,3,0.2
65736,Shorter7,css,timecourse,65736,sperm_VAP_10,sperm mean path velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,36,10 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,141.3,15.51,3,-0.52
65737,Shorter7,css,timecourse,65736,sperm_VAP_30,sperm mean path velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,37,30 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,111.6,21.917,3,-0.71
65738,Shorter7,css,timecourse,65736,sperm_VAP_60,sperm mean path velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,38,60 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,112.7,15.084,3,-0.54
65739,Shorter7,css,timecourse,65736,sperm_VAP_90,sperm mean path velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,39,90 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,125.2,18.485,3,-0.19
65740,Shorter7,css,timecourse,65736,sperm_VAP_120,sperm mean path velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,40,120 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,120.7,17.396,3,-0.5
65741,Shorter7,css,timecourse,65741,sperm_VSL_10,sperm mean straight line velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,41,10 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,108.7,14.55,3,-0.34
65742,Shorter7,css,timecourse,65741,sperm_VSL_30,sperm mean straight line velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,42,30 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,81.3,18.578,3,-0.42
65743,Shorter7,css,timecourse,65741,sperm_VSL_60,sperm mean straight line velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,43,60 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,64.67,22.445,3,-0.55
65744,Shorter7,css,timecourse,65741,sperm_VSL_90,sperm mean straight line velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,44,90 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,66.37,27.188,3,-0.51
65745,Shorter7,css,timecourse,65741,sperm_VSL_120,sperm mean straight line velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,45,120 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,63.83,26.266,3,-0.65
65746,Shorter7,css,timecourse,65746,sperm_VCL_10,sperm mean curvilinear velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,46,10 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,252.4,27.446,3,-0.59
65747,Shorter7,css,timecourse,65746,sperm_VCL_30,sperm mean curvilinear velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,47,30 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,197.9,34.093,3,-0.96
65748,Shorter7,css,timecourse,65746,sperm_VCL_60,sperm mean curvilinear velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,48,60 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,202.3,6.2644,3,-0.74
65749,Shorter7,css,timecourse,65746,sperm_VCL_90,sperm mean curvilinear velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,49,90 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,221.4,6.9407,3,-0.24
65750,Shorter7,css,timecourse,65746,sperm_VCL_120,sperm mean curvilinear velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,50,120 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,209.6,2.7062,3,-0.77
65751,Shorter7,css,timecourse,65751,sperm_ALH_10,sperm mean lateral head displacement (amplitude),10 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,51,10 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,14.533,2.5968,3,-0.13
65752,Shorter7,css,timecourse,65751,sperm_ALH_30,sperm mean lateral head displacement (amplitude),30 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,52,30 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,12.633,2.8937,3,-0.72
65753,Shorter7,css,timecourse,65751,sperm_ALH_60,sperm mean lateral head displacement (amplitude),60 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,53,60 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,13.467,2.3288,3,0.0
65754,Shorter7,css,timecourse,65751,sperm_ALH_90,sperm mean lateral head displacement (amplitude),90 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,54,90 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,13.4,2.9866,3,-0.09
65755,Shorter7,css,timecourse,65751,sperm_ALH_120,sperm mean lateral head displacement (amplitude),120 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,55,120 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,12.767,3.1214,3,-0.3
65756,Shorter7,css,timecourse,65756,sperm_BCF_10,sperm mean cross beat frequency,10 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,56,10 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,18.967,6.3256,3,0.04
65757,Shorter7,css,timecourse,65756,sperm_BCF_30,sperm mean cross beat frequency,30 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,57,30 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,19.7,9.4504,3,-0.03
65758,Shorter7,css,timecourse,65756,sperm_BCF_60,sperm mean cross beat frequency,60 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,58,60 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,23.267,9.8551,3,0.21
65759,Shorter7,css,timecourse,65756,sperm_BCF_90,sperm mean cross beat frequency,90 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,59,90 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,22.867,10.581,3,0.15
65760,Shorter7,css,timecourse,65756,sperm_BCF_120,sperm mean cross beat frequency,120 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,60,120 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,22.567,8.954,3,0.14
65761,Shorter7,css,timecourse,65761,sperm_STR_10,sperm mean straightness,10 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,61,10 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,75.0,2.6458,3,0.78
65762,Shorter7,css,timecourse,65761,sperm_STR_30,sperm mean straightness,30 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,62,30 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,70.0,6.245,3,0.78
65763,Shorter7,css,timecourse,65761,sperm_STR_60,sperm mean straightness,60 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,63,60 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,55.67,13.577,3,-0.27
65764,Shorter7,css,timecourse,65761,sperm_STR_90,sperm mean straightness,90 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,64,90 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,50.33,12.741,3,-0.66
65765,Shorter7,css,timecourse,65761,sperm_STR_120,sperm mean straightness,120 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,65,120 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,51.0,11.533,3,-0.5
65766,Shorter7,css,timecourse,65766,sperm_LIN_10,sperm mean linearity,10 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,66,10 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,43.667,6.5064,3,0.24
65767,Shorter7,css,timecourse,65766,sperm_LIN_30,sperm mean linearity,30 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,67,30 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,41.333,9.0738,3,0.5
65768,Shorter7,css,timecourse,65766,sperm_LIN_60,sperm mean linearity,60 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,68,60 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,32.333,10.263,3,-0.31
65769,Shorter7,css,timecourse,65766,sperm_LIN_90,sperm mean linearity,90 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,69,90 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,30.333,12.097,3,-0.45
65770,Shorter7,css,timecourse,65766,sperm_LIN_120,sperm mean linearity,120 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,70,120 min,,,,True,,,False,False,,RIX:CC(001 x 011),m,31.333,11.372,3,-0.32
110118,Shorter5,css,,110118,bw,body weight,,g,,,body weight,,CC RIX,m,7-44wks,animal,,2019,,,,28,1,,,,,True,,,False,False,,RIX:CC(001 x 011),m,36.615,1.9313,3,-0.2
110121,Shorter5,css,,110121,testis_mean,testis weight mean,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,4,,,,,True,,,False,False,,RIX:CC(001 x 011),m,0.11967,0.00802081,3,-0.37
110122,Shorter5,css,,110122,testis_pct_bw,testis weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,5,,,,,True,,,False,False,,RIX:CC(001 x 011),m,0.32667,0.02759,3,-0.28
110125,Shorter5,css,,110125,epidid_vd_mean,epididymis plus vas deferens weight mean,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,8,,,,,True,,,False,False,,RIX:CC(001 x 011),m,0.067,0.00173205,3,0.88
110126,Shorter5,css,,110126,epidid_vd_pct_bw,epididymis plus vas deferens weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,9,,,,,True,,,False,False,,RIX:CC(001 x 011),m,0.18333,0.00472582,3,0.82
110127,Shorter5,css,,110127,semin_vesi_tot,seminal vesicles weight total,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,10,,,,,True,,,False,False,,RIX:CC(001 x 011),m,0.41767,0.12603,3,1.13
110128,Shorter5,css,,110128,semin_vesi_pct_bw,seminal vesicles weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,11,,,,,True,,,False,False,,RIX:CC(001 x 011),m,1.132,0.28975,3,1.42
110129,Shorter5,css,,110129,sperm_count,sperm count per mouse (x 10<sup>6</sup>),,n,,6,sperm count,,CC RIX,m,7-44wks,animal,,2019,,,,28,12,,,,,True,,,False,False,,RIX:CC(001 x 011),m,43.4,7.9373,3,0.27
110130,Shorter5,css,,110130,sperm_adj,sperm count per mg testis weight (x 10<sup>3</sup>),,n/mg,,3,sperm count,,CC RIX,m,7-44wks,animal,,2019,,,,28,13,,,,,True,,,False,False,,RIX:CC(001 x 011),m,181.0,26.65,3,0.73
110139,Shorter5,css,,110139,normal_sperm,percentage of sperm with normal morphology,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,22,,,,,True,,,False,False,,RIX:CC(001 x 011),m,67.03,9.6043,3,0.06
110140,Shorter5,css,,110140,abnormal_head,percentage of sperm with abnormal head shape,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,23,,,,,True,,,False,False,,RIX:CC(001 x 011),m,9.5,3.005,3,-0.23
110141,Shorter5,css,,110141,abnormal_tail,percentage of sperm with abnormal tail bending,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,24,,,,,True,,,False,False,,RIX:CC(001 x 011),m,12.667,1.0263,3,-0.36
110142,Shorter5,css,,110142,broken_tail,percentage of sperm with broken tails,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,25,,,,,True,,,False,False,,RIX:CC(001 x 011),m,10.8,6.6566,3,1.02
110143,Shorter5,css,leftright,110143,testis_L,testis weight,left,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,2,1,,,,True,,,False,False,,RIX:CC(001 x 011),m,0.11567,0.00602771,3,-0.44
110144,Shorter5,css,leftright,110143,testis_R,testis weight,right,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,3,2,,,,True,,,False,False,,RIX:CC(001 x 011),m,0.12333,0.0105,3,-0.3
110145,Shorter5,css,leftright,110145,epidid_vd_L,epididymis plus vas deferens weight,left,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,6,1,,,,True,,,False,False,,RIX:CC(001 x 011),m,0.069,0.004,3,1.13
110146,Shorter5,css,leftright,110145,epidid_vd_R,epididymis plus vas deferens weight,right,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,7,2,,,,True,,,False,False,,RIX:CC(001 x 011),m,0.065,0.0052915,3,0.65
110147,Shorter5,css,timecourse,110147,motile_t10,percentage of sperm that are motile,at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,14,1,,,,True,,,False,False,,RIX:CC(001 x 011),m,87.67,8.0208,3,0.6
110148,Shorter5,css,timecourse,110147,motile_t90,percentage of sperm that are motile,at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,15,2,,,,True,,,False,False,,RIX:CC(001 x 011),m,83.33,8.5049,3,0.15
110149,Shorter5,css,timecourse,110149,vigorous_t10,percentage of motile sperm that are 'vigorous',at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,16,1,,,,True,,,False,False,,RIX:CC(001 x 011),m,72.67,12.028,3,0.11
110150,Shorter5,css,timecourse,110149,vigorous_t90,percentage of motile sperm that are 'vigorous',at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,17,2,,,,True,,,False,False,,RIX:CC(001 x 011),m,44.267,8.9047,3,-0.25
110151,Shorter5,css,timecourse,110151,hyper_t10,percentage of motile sperm that are 'hyperactivated',at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,18,1,,,,True,,,False,False,,RIX:CC(001 x 011),m,5.9333,0.25166,3,-1.19
110152,Shorter5,css,timecourse,110151,hyper_t90,percentage of motile sperm that are 'hyperactivated',at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,19,2,,,,True,,,False,False,,RIX:CC(001 x 011),m,21.633,6.9716,3,0.37
110153,Shorter5,css,timecourse,110153,VCL_t10,sperm mean curvilinear velocity,at 10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,20,1,,,,True,,,False,False,,RIX:CC(001 x 011),m,252.4,27.446,3,-0.59
110154,Shorter5,css,timecourse,110153,VCL_t90,sperm mean curvilinear velocity,at 90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,21,2,,,,True,,,False,False,,RIX:CC(001 x 011),m,221.4,6.9407,3,-0.24
