measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63506,CD27_pos_CD11b_pos,LIP_BG,1752,m,8.14,1,0.0,0.0,0.0,8.14,8.14,-0.54
63506,CD27_pos_CD11b_pos,LIV_DA,1753,f,6.45,1,0.0,0.0,0.0,6.45,6.45,-0.68
63506,CD27_pos_CD11b_pos,LIV_DA,1753,m,6.17,2,0.25456,0.18,0.0413,5.99,6.35,-0.72
63506,CD27_pos_CD11b_pos,LOD_AE,1754,f,11.907,3,2.7518,1.5887,0.2311,9.02,14.5,-0.19
63506,CD27_pos_CD11b_pos,LOM_BG,1755,m,18.633,3,5.4638,3.1545,0.2932,14.1,24.7,0.42
63506,CD27_pos_CD11b_pos,LOT_FC,1756,f,5.6933,6,1.9392,0.79166,0.3406,3.66,7.66,-0.75
63506,CD27_pos_CD11b_pos,LOX_GF,1757,m,37.7,3,3.6042,2.0809,0.0956,34.2,41.4,2.17
63506,CD27_pos_CD11b_pos,LUF_AD,1758,m,33.34,5,2.4724,1.1057,0.0742,30.8,36.5,1.77
63506,CD27_pos_CD11b_pos,LUG_EH,1759,m,34.9,3,2.0952,1.2097,0.06,32.6,36.7,1.91
63506,CD27_pos_CD11b_pos,LUS_AH,1760,f,8.4367,3,1.066,0.61548,0.1264,7.27,9.36,-0.5
63506,CD27_pos_CD11b_pos,LUV_DG,1761,m,2.85,4,0.35935,0.17968,0.1261,2.45,3.32,-1.03
63506,CD27_pos_CD11b_pos,LUZ_FH,1762,f,6.7225,4,3.636,1.818,0.5409,4.27,12.0,-0.65
63506,CD27_pos_CD11b_pos,LUZ_FH,1762,m,6.97,1,0.0,0.0,0.0,6.97,6.97,-0.65
63506,CD27_pos_CD11b_pos,MERCURI_HF,1763,m,13.2,3,0.7,0.40415,0.053,12.4,13.7,-0.08
63506,CD27_pos_CD11b_pos,PAT_CD,1766,m,21.3,3,1.0149,0.58595,0.0476,20.2,22.2,0.67
63506,CD27_pos_CD11b_pos,PEF_EC,1767,f,4.1767,3,0.47438,0.27388,0.1136,3.64,4.54,-0.88
63506,CD27_pos_CD11b_pos,PEF_EC,1767,m,3.3433,3,0.65516,0.37826,0.196,2.68,3.99,-0.98
63506,CD27_pos_CD11b_pos,POH_DC,1768,f,18.667,3,0.47258,0.27285,0.0253,18.3,19.2,0.42
63506,CD27_pos_CD11b_pos,SEH_AH,1770,f,6.92,1,0.0,0.0,0.0,6.92,6.92,-0.64
63506,CD27_pos_CD11b_pos,SEH_AH,1770,m,6.1325,4,2.2178,1.1089,0.3616,4.69,9.38,-0.72
63506,CD27_pos_CD11b_pos,STUCKY_HF,1771,f,4.5067,3,0.61256,0.35366,0.1359,4.09,5.21,-0.85
63506,CD27_pos_CD11b_pos,STUCKY_HF,1771,m,7.48,1,0.0,0.0,0.0,7.48,7.48,-0.6
63506,CD27_pos_CD11b_pos,VIT_ED,1772,f,13.033,3,3.6116,2.0851,0.2771,10.8,17.2,-0.09
63506,CD27_pos_CD11b_pos,VUX2_HF,1773,m,10.017,3,7.954,4.5922,0.7941,5.3,19.2,-0.37
63506,CD27_pos_CD11b_pos,WAD,1774,f,7.87,3,0.98975,0.57143,0.1258,6.97,8.93,-0.55
63506,CD27_pos_CD11b_pos,XAD8_BG,1776,f,13.6,1,0.0,0.0,0.0,13.6,13.6,-0.03
63506,CD27_pos_CD11b_pos,XAD8_BG,1776,m,11.867,3,1.1547,0.66667,0.0973,11.2,13.2,-0.2
63506,CD27_pos_CD11b_pos,XAH3_GH,1777,m,30.733,3,3.2021,1.8487,0.1042,27.6,34.0,1.53
63506,CD27_pos_CD11b_pos,XAS4_AF,1778,m,2.39,3,0.71141,0.41073,0.2977,1.63,3.04,-1.07
63506,CD27_pos_CD11b_pos,XAV_AH,1779,m,3.2133,3,0.43844,0.25314,0.1364,2.81,3.68,-0.99
63506,CD27_pos_CD11b_pos,XAW2_CD,1780,m,9.18,2,0.14142,0.1,0.0154,9.08,9.28,-0.45
63506,CD27_pos_CD11b_pos,XEB2_AG,1781,f,4.1267,3,0.42665,0.24633,0.1034,3.68,4.53,-0.89
63506,CD27_pos_CD11b_pos,XEB2_AG,1781,m,0.90667,3,0.19554,0.11289,0.2157,0.709,1.1,-1.2
63506,CD27_pos_CD11b_pos,XEB_AF,1782,f,2.0,2,1.0041,0.71,0.502,1.29,2.71,-1.08
63506,CD27_pos_CD11b_pos,XEB_AF,1782,m,9.15,1,0.0,0.0,0.0,9.15,9.15,-0.45
63506,CD27_pos_CD11b_pos,XEQ_EH,1783,m,19.4,3,3.0265,1.7474,0.156,17.0,22.8,0.49
63506,CD27_pos_CD11b_pos,XXEN2_DC,1784,m,28.2,3,2.4062,1.3892,0.0853,25.7,30.5,1.3
63506,CD27_pos_CD11b_pos,XXEN3_DC,1785,f,30.9,1,0.0,0.0,0.0,30.9,30.9,1.52
63507,CD27_neg_CD11b_pos,LUZ_FH,1762,m,17.8,1,0.0,0.0,0.0,17.8,17.8,0.04
63507,CD27_neg_CD11b_pos,CAST/EiJ,2,f,11.75,2,1.6263,1.15,0.1384,10.6,12.9,-0.46
63507,CD27_neg_CD11b_pos,CAST/EiJ,2,m,10.11,2,0.97581,0.69,0.0965,9.42,10.8,-0.57
63507,CD27_neg_CD11b_pos,129S1/SvImJ,3,f,20.1,2,2.2627,1.6,0.1126,18.5,21.7,0.22
63507,CD27_neg_CD11b_pos,129S1/SvImJ,3,m,25.05,2,6.0104,4.25,0.2399,20.8,29.3,0.62
63507,CD27_neg_CD11b_pos,A/J,4,f,27.3,2,2.687,1.9,0.0984,25.4,29.2,0.81
63507,CD27_neg_CD11b_pos,A/J,4,m,20.4,2,3.1113,2.2,0.1525,18.2,22.6,0.25
63507,CD27_neg_CD11b_pos,C57BL/6J,7,f,48.65,4,2.7598,1.3799,0.0567,46.0,51.8,2.54
63507,CD27_neg_CD11b_pos,C57BL/6J,7,m,40.1,1,0.0,0.0,0.0,40.1,40.1,1.81
63507,CD27_neg_CD11b_pos,NOD/ShiLtJ,13,f,21.05,2,0.91924,0.65,0.0437,20.4,21.7,0.3
63507,CD27_neg_CD11b_pos,NOD/ShiLtJ,13,m,13.4,2,0.70711,0.5,0.0528,12.9,13.9,-0.31
63507,CD27_neg_CD11b_pos,WSB/EiJ,42,f,20.85,2,1.0607,0.75,0.0509,20.1,21.6,0.28
63507,CD27_neg_CD11b_pos,WSB/EiJ,42,m,26.75,2,7.1418,5.05,0.267,21.7,31.8,0.75
63507,CD27_neg_CD11b_pos,NZO/HlLtJ,122,f,57.2,2,0.98995,0.7,0.0173,56.5,57.9,3.23
63507,CD27_neg_CD11b_pos,NZO/HlLtJ,122,m,56.7,2,3.9598,2.8,0.0698,53.9,59.5,3.13
63507,CD27_neg_CD11b_pos,PWK/PhJ,217,f,12.95,2,3.3234,2.35,0.2566,10.6,15.3,-0.36
63507,CD27_neg_CD11b_pos,PWK/PhJ,217,m,10.29,2,2.984,2.11,0.29,8.18,12.4,-0.56
63507,CD27_neg_CD11b_pos,CC008/Geni,1715,m,13.1,2,1.6971,1.2,0.1295,11.9,14.3,-0.34
63507,CD27_neg_CD11b_pos,CC010/Geni,1716,f,32.4,2,2.8284,2.0,0.0873,30.4,34.4,1.22
63507,CD27_neg_CD11b_pos,CC010/Geni,1716,m,18.1,1,0.0,0.0,0.0,18.1,18.1,0.06
63507,CD27_neg_CD11b_pos,CC012/Geni,1717,f,14.7,3,4.078,2.3544,0.2774,10.0,17.3,-0.22
63507,CD27_neg_CD11b_pos,CC012/Geni,1717,m,8.064,5,1.2931,0.57828,0.1604,6.64,9.29,-0.74
63507,CD27_neg_CD11b_pos,CC013/Geni,1718,m,34.833,3,6.701,3.8688,0.1924,28.2,41.6,1.39
63507,CD27_neg_CD11b_pos,CC016/Geni,1719,m,38.633,3,5.1984,3.0013,0.1346,34.6,44.5,1.7
63507,CD27_neg_CD11b_pos,CC020/Geni,1720,f,5.9,1,0.0,0.0,0.0,5.9,5.9,-0.93
63507,CD27_neg_CD11b_pos,CC020/Geni,1720,m,6.215,2,0.28991,0.205,0.0466,6.01,6.42,-0.88
63507,CD27_neg_CD11b_pos,CC023/Geni,1721,m,4.0367,3,0.17616,0.10171,0.0436,3.93,4.24,-1.06
63507,CD27_neg_CD11b_pos,CC024/Geni,1722,f,11.65,2,0.6364,0.45,0.0546,11.2,12.1,-0.46
63507,CD27_neg_CD11b_pos,CC024/Geni,1722,m,4.93,1,0.0,0.0,0.0,4.93,4.93,-0.98
63507,CD27_neg_CD11b_pos,CC025/Geni,1723,f,29.8,3,2.8355,1.6371,0.0952,27.6,33.0,1.01
63507,CD27_neg_CD11b_pos,CC026/Geni,1724,m,25.633,3,0.50332,0.29059,0.0196,25.1,26.1,0.66
63507,CD27_neg_CD11b_pos,CC027/Geni,1725,f,25.8,1,0.0,0.0,0.0,25.8,25.8,0.68
63507,CD27_neg_CD11b_pos,CC027/Geni,1725,m,27.15,2,9.4045,6.65,0.3464,20.5,33.8,0.78
63507,CD27_neg_CD11b_pos,CC030/Geni,1726,f,12.05,2,0.21213,0.15,0.0176,11.9,12.2,-0.43
63507,CD27_neg_CD11b_pos,CC031/Geni,1727,f,26.3,1,0.0,0.0,0.0,26.3,26.3,0.73
63507,CD27_neg_CD11b_pos,CC031/Geni,1727,m,28.25,2,0.77782,0.55,0.0275,27.7,28.8,0.87
63507,CD27_neg_CD11b_pos,CC032/Geni,1728,m,16.267,3,1.7243,0.99555,0.106,14.4,17.8,-0.08
63507,CD27_neg_CD11b_pos,CC033/Geni,1729,f,4.6633,3,2.0274,1.1705,0.4347,2.46,6.45,-1.03
63507,CD27_neg_CD11b_pos,CC038/Geni,1730,f,8.28,2,1.4142,1.0,0.1708,7.28,9.28,-0.74
63507,CD27_neg_CD11b_pos,CC038/Geni,1730,m,5.76,1,0.0,0.0,0.0,5.76,5.76,-0.92
63507,CD27_neg_CD11b_pos,CC042/Geni,1731,m,11.123,3,2.2313,1.2882,0.2006,9.27,13.6,-0.49
63507,CD27_neg_CD11b_pos,CC043/Geni,1732,m,8.9867,3,1.2787,0.73825,0.1423,7.91,10.4,-0.66
63507,CD27_neg_CD11b_pos,CC056/Geni,1733,f,9.91,1,0.0,0.0,0.0,9.91,9.91,-0.61
63507,CD27_neg_CD11b_pos,CC056/Geni,1733,m,13.4,2,0.84853,0.6,0.0633,12.8,14.0,-0.31
63507,CD27_neg_CD11b_pos,CC061/Geni,1734,m,8.6967,3,1.1944,0.68957,0.1373,7.41,9.77,-0.69
63507,CD27_neg_CD11b_pos,CIV2_FE,1735,f,8.6067,3,2.4479,1.4133,0.2844,5.8,10.3,-0.71
63507,CD27_neg_CD11b_pos,DET3_GA,1736,m,43.8,3,1.852,1.0693,0.0423,42.4,45.9,2.11
63507,CD27_neg_CD11b_pos,DONNELL_HA,1737,f,27.45,2,17.466,12.35,0.6363,15.1,39.8,0.82
63507,CD27_neg_CD11b_pos,DONNELL_HA,1737,m,22.467,3,9.1084,5.2587,0.4054,16.1,32.9,0.41
63507,CD27_neg_CD11b_pos,FIV_AC,1738,m,5.0,4,3.311,1.6555,0.6622,2.01,8.33,-0.98
63507,CD27_neg_CD11b_pos,FUF_HE,1739,f,18.133,3,2.3116,1.3346,0.1275,15.7,20.3,0.06
63507,CD27_neg_CD11b_pos,GALASUPREME_CE,1740,m,6.22,3,1.7682,1.0209,0.2843,4.64,8.13,-0.88
63507,CD27_neg_CD11b_pos,GIT_GC,1741,f,45.5,1,0.0,0.0,0.0,45.5,45.5,2.28
63507,CD27_neg_CD11b_pos,GIT_GC,1741,m,41.95,2,2.8991,2.05,0.0691,39.9,44.0,1.96
63507,CD27_neg_CD11b_pos,HAX2_EF,1742,f,20.867,3,3.7448,2.162,0.1795,17.5,24.9,0.28
63507,CD27_neg_CD11b_pos,HAZ_FE,1743,f,12.9,1,0.0,0.0,0.0,12.9,12.9,-0.36
63507,CD27_neg_CD11b_pos,HAZ_FE,1743,m,11.25,2,0.6364,0.45,0.0566,10.8,11.7,-0.48
63507,CD27_neg_CD11b_pos,HIP_GA,1744,f,4.94,1,0.0,0.0,0.0,4.94,4.94,-1.01
63507,CD27_neg_CD11b_pos,HIP_GA,1744,m,5.23,2,0.69296,0.49,0.1325,4.74,5.72,-0.96
63507,CD27_neg_CD11b_pos,HOE_GC,1745,f,9.47,1,0.0,0.0,0.0,9.47,9.47,-0.64
63507,CD27_neg_CD11b_pos,HOE_GC,1745,m,15.1,2,2.9698,2.1,0.1967,13.0,17.2,-0.18
63507,CD27_neg_CD11b_pos,JUD_EF,1746,m,8.0575,4,3.4088,1.7044,0.4231,5.17,12.3,-0.74
63507,CD27_neg_CD11b_pos,KAV_AF,1747,f,10.65,2,2.0506,1.45,0.1925,9.2,12.1,-0.55
63507,CD27_neg_CD11b_pos,KAV_AF,1747,m,8.28,1,0.0,0.0,0.0,8.28,8.28,-0.72
63507,CD27_neg_CD11b_pos,LAM_DC,1748,f,9.74,1,0.0,0.0,0.0,9.74,9.74,-0.62
63507,CD27_neg_CD11b_pos,LAM_DC,1748,m,11.5,2,1.1314,0.8,0.0984,10.7,12.3,-0.46
63507,CD27_neg_CD11b_pos,LAT_HD,1749,f,5.8102,5,4.8984,2.1906,0.8431,0.901,12.4,-0.94
63507,CD27_neg_CD11b_pos,LAT_HD,1749,m,3.235,2,0.14849,0.105,0.0459,3.13,3.34,-1.12
63507,CD27_neg_CD11b_pos,LAX_FC,1750,f,5.92,1,0.0,0.0,0.0,5.92,5.92,-0.93
63507,CD27_neg_CD11b_pos,LAX_FC,1750,m,5.58,1,0.0,0.0,0.0,5.58,5.58,-0.93
63507,CD27_neg_CD11b_pos,LEL_FH,1751,m,15.0,2,1.6971,1.2,0.1131,13.8,16.2,-0.18
63507,CD27_neg_CD11b_pos,LIP_BG,1752,f,12.58,4,4.2439,2.122,0.3374,8.22,18.2,-0.39
63507,CD27_neg_CD11b_pos,LIP_BG,1752,m,6.74,1,0.0,0.0,0.0,6.74,6.74,-0.84
63507,CD27_neg_CD11b_pos,LIV_DA,1753,f,11.1,1,0.0,0.0,0.0,11.1,11.1,-0.51
63507,CD27_neg_CD11b_pos,LIV_DA,1753,m,11.72,2,3.2244,2.28,0.2751,9.44,14.0,-0.44
63507,CD27_neg_CD11b_pos,LOD_AE,1754,f,30.7,3,7.6864,4.4377,0.2504,21.9,36.1,1.08
63507,CD27_neg_CD11b_pos,LOM_BG,1755,m,24.9,3,8.6626,5.0013,0.3479,16.9,34.1,0.6
63507,CD27_neg_CD11b_pos,LOT_FC,1756,f,16.11,6,6.496,2.652,0.4032,8.56,26.5,-0.1
63507,CD27_neg_CD11b_pos,LOX_GF,1757,m,44.8,3,4.0596,2.3438,0.0906,40.4,48.4,2.19
63507,CD27_neg_CD11b_pos,LUF_AD,1758,m,38.48,5,9.1767,4.1039,0.2385,26.1,46.9,1.68
63507,CD27_neg_CD11b_pos,LUG_EH,1759,m,24.3,3,0.78102,0.45092,0.0321,23.8,25.2,0.56
63507,CD27_neg_CD11b_pos,LUS_AH,1760,f,9.3767,3,0.28572,0.16496,0.0305,9.08,9.65,-0.65
63507,CD27_neg_CD11b_pos,LUV_DG,1761,m,13.2,4,2.1602,1.0801,0.1637,10.2,15.2,-0.33
63507,CD27_neg_CD11b_pos,LUZ_FH,1762,f,20.375,4,2.9937,1.4969,0.1469,16.4,23.1,0.24
63507,CD27_neg_CD11b_pos,MERCURI_HF,1763,m,12.333,3,1.9088,1.102,0.1548,10.9,14.5,-0.4
63507,CD27_neg_CD11b_pos,PAT_CD,1766,m,23.367,3,0.95044,0.54874,0.0407,22.4,24.3,0.48
63507,CD27_neg_CD11b_pos,PEF_EC,1767,f,3.8867,3,0.76002,0.4388,0.1955,3.04,4.51,-1.09
63507,CD27_neg_CD11b_pos,PEF_EC,1767,m,2.37,3,0.28213,0.16289,0.119,2.11,2.67,-1.19
63507,CD27_neg_CD11b_pos,POH_DC,1768,f,12.867,3,3.3307,1.923,0.2589,10.2,16.6,-0.37
63507,CD27_neg_CD11b_pos,SEH_AH,1770,f,8.89,1,0.0,0.0,0.0,8.89,8.89,-0.69
63507,CD27_neg_CD11b_pos,SEH_AH,1770,m,4.225,4,0.75178,0.37589,0.1779,3.32,5.16,-1.04
63507,CD27_neg_CD11b_pos,STUCKY_HF,1771,f,9.87,3,0.59908,0.34588,0.0607,9.22,10.4,-0.61
63507,CD27_neg_CD11b_pos,STUCKY_HF,1771,m,9.82,1,0.0,0.0,0.0,9.82,9.82,-0.6
63507,CD27_neg_CD11b_pos,VIT_ED,1772,f,12.923,3,6.3895,3.689,0.4944,7.17,19.8,-0.36
63507,CD27_neg_CD11b_pos,VUX2_HF,1773,m,23.833,3,8.3644,4.8292,0.351,17.9,33.4,0.52
63507,CD27_neg_CD11b_pos,WAD,1774,f,4.47,3,0.6149,0.35501,0.1376,4.11,5.18,-1.05
63507,CD27_neg_CD11b_pos,XAD8_BG,1776,f,13.7,1,0.0,0.0,0.0,13.7,13.7,-0.3
63507,CD27_neg_CD11b_pos,XAD8_BG,1776,m,10.913,3,2.7277,1.5749,0.2499,7.94,13.3,-0.51
63507,CD27_neg_CD11b_pos,XAH3_GH,1777,m,9.8367,3,2.0764,1.1988,0.2111,8.02,12.1,-0.59
63507,CD27_neg_CD11b_pos,XAS4_AF,1778,m,15.333,3,2.3714,1.3691,0.1547,12.8,17.5,-0.16
63507,CD27_neg_CD11b_pos,XAV_AH,1779,m,2.3567,3,0.57726,0.33328,0.2449,1.86,2.99,-1.19
63507,CD27_neg_CD11b_pos,XAW2_CD,1780,m,21.45,2,0.49497,0.35,0.0231,21.1,21.8,0.33
63507,CD27_neg_CD11b_pos,XEB2_AG,1781,f,14.4,3,3.9686,2.2913,0.2756,11.4,18.9,-0.24
63507,CD27_neg_CD11b_pos,XEB2_AG,1781,m,5.59,3,1.0923,0.63066,0.1954,4.77,6.83,-0.93
63507,CD27_neg_CD11b_pos,XEB_AF,1782,f,43.85,2,6.4347,4.55,0.1467,39.3,48.4,2.15
63507,CD27_neg_CD11b_pos,XEB_AF,1782,m,44.0,1,0.0,0.0,0.0,44.0,44.0,2.12
63507,CD27_neg_CD11b_pos,XEQ_EH,1783,m,20.367,3,1.3503,0.7796,0.0663,19.0,21.7,0.24
63507,CD27_neg_CD11b_pos,XXEN2_DC,1784,m,21.3,3,1.852,1.0693,0.0869,19.2,22.7,0.32
63507,CD27_neg_CD11b_pos,XXEN3_DC,1785,f,9.89,1,0.0,0.0,0.0,9.89,9.89,-0.61
63507,CD27_neg_CD11b_pos,XXEN3_DC,1785,m,9.74,1,0.0,0.0,0.0,9.74,9.74,-0.6
63507,CD27_neg_CD11b_pos,YOX_DE,1786,m,10.677,3,1.4716,0.84963,0.1378,9.43,12.3,-0.53
63508,pre_mNK_of_NK,CAST/EiJ,2,m,11.75,2,1.2021,0.85,0.1023,10.9,12.6,1.11
63508,pre_mNK_of_NK,129S1/SvImJ,3,f,7.375,2,0.23335,0.165,0.0316,7.21,7.54,-0.07
63508,pre_mNK_of_NK,129S1/SvImJ,3,m,5.535,2,0.03536,0.025,0.0064,5.51,5.56,-0.31
63508,pre_mNK_of_NK,A/J,4,f,12.85,2,3.3234,2.35,0.2586,10.5,15.2,0.99
63508,pre_mNK_of_NK,A/J,4,m,13.75,2,0.07071,0.05,0.0051,13.7,13.8,1.56
63508,pre_mNK_of_NK,C57BL/6J,7,f,7.9825,4,1.2129,0.60644,0.1519,7.01,9.66,0.04
63508,pre_mNK_of_NK,C57BL/6J,7,m,6.84,1,0.0,0.0,0.0,6.84,6.84,-0.01
63508,pre_mNK_of_NK,NOD/ShiLtJ,13,f,2.52,2,0.29698,0.21,0.1179,2.31,2.73,-1.02
63508,pre_mNK_of_NK,NOD/ShiLtJ,13,m,3.27,2,0.5374,0.38,0.1643,2.89,3.65,-0.83
63508,pre_mNK_of_NK,WSB/EiJ,42,f,3.61,2,0.24042,0.17,0.0666,3.44,3.78,-0.81
63508,pre_mNK_of_NK,WSB/EiJ,42,m,2.45,2,0.12728,0.09,0.052,2.36,2.54,-1.02
63508,pre_mNK_of_NK,NZO/HlLtJ,122,f,6.81,2,1.3859,0.98,0.2035,5.83,7.79,-0.19
63508,pre_mNK_of_NK,NZO/HlLtJ,122,m,5.71,2,0.3677,0.26,0.0644,5.45,5.97,-0.27
63508,pre_mNK_of_NK,PWK/PhJ,217,f,9.865,2,2.7365,1.935,0.2774,7.93,11.8,0.41
63508,pre_mNK_of_NK,PWK/PhJ,217,m,11.58,2,4.4123,3.12,0.381,8.46,14.7,1.07
63508,pre_mNK_of_NK,CC008/Geni,1715,m,5.64,2,0.05657,0.04,0.01,5.6,5.68,-0.29
63508,pre_mNK_of_NK,CC010/Geni,1716,f,4.62,2,0.82024,0.58,0.1775,4.04,5.2,-0.61
63508,pre_mNK_of_NK,CC010/Geni,1716,m,3.81,1,0.0,0.0,0.0,3.81,3.81,-0.71
63508,pre_mNK_of_NK,CC012/Geni,1717,f,3.3533,3,0.82887,0.47855,0.2472,2.85,4.31,-0.86
63508,pre_mNK_of_NK,CC012/Geni,1717,m,3.892,5,0.37792,0.16901,0.0971,3.39,4.31,-0.69
63508,pre_mNK_of_NK,CC013/Geni,1718,m,10.617,3,3.0234,1.7455,0.2848,7.25,13.1,0.85
63508,pre_mNK_of_NK,CC016/Geni,1719,m,6.0933,3,1.2329,0.71184,0.2023,5.02,7.44,-0.18
63508,pre_mNK_of_NK,CC020/Geni,1720,f,5.25,1,0.0,0.0,0.0,5.25,5.25,-0.49
63508,pre_mNK_of_NK,CC020/Geni,1720,m,4.22,2,0.11314,0.08,0.0268,4.14,4.3,-0.61
63508,pre_mNK_of_NK,CC023/Geni,1721,m,15.4,3,1.4799,0.8544,0.0961,14.4,17.1,1.94
63508,pre_mNK_of_NK,CC024/Geni,1722,f,1.88,2,0.2687,0.19,0.1429,1.69,2.07,-1.15
63508,pre_mNK_of_NK,CC024/Geni,1722,m,3.0,1,0.0,0.0,0.0,3.0,3.0,-0.89
63508,pre_mNK_of_NK,CC025/Geni,1723,f,5.8733,3,0.99606,0.57507,0.1696,4.76,6.68,-0.37
63508,pre_mNK_of_NK,CC026/Geni,1724,m,4.48,3,0.59102,0.34122,0.1319,4.09,5.16,-0.55
63508,pre_mNK_of_NK,CC027/Geni,1725,f,4.83,1,0.0,0.0,0.0,4.83,4.83,-0.57
63508,pre_mNK_of_NK,CC027/Geni,1725,m,6.285,2,1.6758,1.185,0.2666,5.1,7.47,-0.14
63508,pre_mNK_of_NK,CC030/Geni,1726,f,9.73,2,0.94752,0.67,0.0974,9.06,10.4,0.38
63508,pre_mNK_of_NK,CC031/Geni,1727,f,3.03,1,0.0,0.0,0.0,3.03,3.03,-0.92
63508,pre_mNK_of_NK,CC031/Geni,1727,m,3.72,2,0.21213,0.15,0.057,3.57,3.87,-0.73
63508,pre_mNK_of_NK,CC032/Geni,1728,m,11.367,3,1.0408,0.60093,0.0916,10.2,12.2,1.02
63508,pre_mNK_of_NK,CC033/Geni,1729,f,18.1,3,7.2918,4.2099,0.4029,13.4,26.5,2.02
63508,pre_mNK_of_NK,CC038/Geni,1730,f,24.05,2,4.3134,3.05,0.1793,21.0,27.1,3.18
63508,pre_mNK_of_NK,CC038/Geni,1730,m,23.7,1,0.0,0.0,0.0,23.7,23.7,3.84
63508,pre_mNK_of_NK,CC042/Geni,1731,m,4.1667,3,0.80513,0.46484,0.1932,3.37,4.98,-0.62
63508,pre_mNK_of_NK,CC043/Geni,1732,m,9.02,3,1.2501,0.72173,0.1386,7.71,10.2,0.48
63508,pre_mNK_of_NK,CC056/Geni,1733,f,15.5,1,0.0,0.0,0.0,15.5,15.5,1.51
63508,pre_mNK_of_NK,CC056/Geni,1733,m,10.7,2,0.84853,0.6,0.0793,10.1,11.3,0.87
63508,pre_mNK_of_NK,CC061/Geni,1734,m,6.5767,3,0.31005,0.17901,0.0471,6.35,6.93,-0.07
63508,pre_mNK_of_NK,CIV2_FE,1735,f,4.5533,3,0.8476,0.48936,0.1862,4.01,5.53,-0.63
63508,pre_mNK_of_NK,DET3_GA,1736,m,3.1367,3,0.03512,0.02028,0.0112,3.1,3.17,-0.86
63508,pre_mNK_of_NK,DONNELL_HA,1737,f,16.5,2,1.9799,1.4,0.12,15.1,17.9,1.7
63508,pre_mNK_of_NK,DONNELL_HA,1737,m,13.667,3,1.124,0.64893,0.0822,12.7,14.9,1.54
63508,pre_mNK_of_NK,FIV_AC,1738,m,3.8875,4,1.2072,0.60362,0.3105,2.72,5.42,-0.69
63508,pre_mNK_of_NK,FUF_HE,1739,f,8.35,3,0.33181,0.19157,0.0397,8.0,8.66,0.12
63508,pre_mNK_of_NK,GALASUPREME_CE,1740,m,8.8667,3,0.25541,0.14746,0.0288,8.58,9.07,0.45
63508,pre_mNK_of_NK,GIT_GC,1741,f,4.03,1,0.0,0.0,0.0,4.03,4.03,-0.73
63508,pre_mNK_of_NK,GIT_GC,1741,m,4.47,2,0.09899,0.07,0.0221,4.4,4.54,-0.55
63508,pre_mNK_of_NK,HAX2_EF,1742,f,1.4833,3,0.15822,0.09135,0.1067,1.31,1.62,-1.22
63508,pre_mNK_of_NK,HAZ_FE,1743,f,7.14,1,0.0,0.0,0.0,7.14,7.14,-0.12
63508,pre_mNK_of_NK,HAZ_FE,1743,m,6.24,2,1.8385,1.3,0.2946,4.94,7.54,-0.15
63508,pre_mNK_of_NK,HIP_GA,1744,f,10.2,1,0.0,0.0,0.0,10.2,10.2,0.48
63508,pre_mNK_of_NK,HIP_GA,1744,m,9.61,2,0.12728,0.09,0.0132,9.52,9.7,0.62
63508,pre_mNK_of_NK,HOE_GC,1745,f,8.4,1,0.0,0.0,0.0,8.4,8.4,0.12
63508,pre_mNK_of_NK,HOE_GC,1745,m,9.12,2,0.2687,0.19,0.0295,8.93,9.31,0.51
63508,pre_mNK_of_NK,JUD_EF,1746,m,4.6475,4,0.98463,0.49231,0.2119,3.41,5.65,-0.51
63508,pre_mNK_of_NK,KAV_AF,1747,f,2.705,2,0.50205,0.355,0.1856,2.35,3.06,-0.99
63508,pre_mNK_of_NK,KAV_AF,1747,m,1.69,1,0.0,0.0,0.0,1.69,1.69,-1.19
63508,pre_mNK_of_NK,LAM_DC,1748,f,12.5,1,0.0,0.0,0.0,12.5,12.5,0.92
63508,pre_mNK_of_NK,LAM_DC,1748,m,13.35,2,1.6263,1.15,0.1218,12.2,14.5,1.47
63508,pre_mNK_of_NK,LAT_HD,1749,f,5.09,5,1.029,0.46016,0.2022,3.92,6.71,-0.52
63508,pre_mNK_of_NK,LAT_HD,1749,m,8.07,2,1.0182,0.72,0.1262,7.35,8.79,0.27
63508,pre_mNK_of_NK,LAX_FC,1750,f,2.47,1,0.0,0.0,0.0,2.47,2.47,-1.03
63508,pre_mNK_of_NK,LAX_FC,1750,m,3.16,1,0.0,0.0,0.0,3.16,3.16,-0.85
63508,pre_mNK_of_NK,LEL_FH,1751,m,6.095,2,0.41719,0.295,0.0684,5.8,6.39,-0.18
63508,pre_mNK_of_NK,LIP_BG,1752,f,6.98,4,1.9389,0.96944,0.2778,4.7,8.98,-0.15
63508,pre_mNK_of_NK,LIP_BG,1752,m,9.56,1,0.0,0.0,0.0,9.56,9.56,0.61
63508,pre_mNK_of_NK,LIV_DA,1753,f,8.11,1,0.0,0.0,0.0,8.11,8.11,0.07
63508,pre_mNK_of_NK,LIV_DA,1753,m,7.205,2,1.3647,0.965,0.1894,6.24,8.17,0.07
63508,pre_mNK_of_NK,LOD_AE,1754,f,17.2,3,1.3229,0.76376,0.0769,15.7,18.2,1.84
63508,pre_mNK_of_NK,LOM_BG,1755,m,2.9833,3,0.46004,0.2656,0.1542,2.52,3.44,-0.89
