measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
10307,bw_chg,MA/MyJ,20,f,1.12,8,0.0499,0.0176,0.0445,1.06,1.19,0.34
10307,bw_chg,MA/MyJ,20,m,1.16,15,0.0872,0.0225,0.0753,0.973,1.31,0.64
10307,bw_chg,BUB/BnJ,24,f,1.17,10,0.0447,0.0141,0.0381,1.11,1.25,1.04
10307,bw_chg,BUB/BnJ,24,m,1.11,9,0.0448,0.0149,0.0405,1.05,1.19,-0.13
10307,bw_chg,CE/J,25,f,0.835,9,0.216,0.0721,0.259,0.565,1.09,-3.63
10307,bw_chg,CE/J,25,m,1.28,8,0.0713,0.0252,0.0559,1.17,1.35,2.49
10307,bw_chg,RIIIS/J,26,f,1.07,10,0.0423,0.0134,0.0396,1.01,1.14,-0.36
10307,bw_chg,RIIIS/J,26,m,1.09,10,0.0296,0.00936,0.0272,1.04,1.13,-0.43
10307,bw_chg,C58/J,28,f,1.11,9,0.100,0.0334,0.0902,0.930,1.23,0.20
10307,bw_chg,C58/J,28,m,1.05,9,0.0799,0.0266,0.0759,0.889,1.16,-1.05
10307,bw_chg,SEA/GnJ,29,f,1.19,10,0.0521,0.0165,0.0437,1.10,1.26,1.31
10307,bw_chg,SEA/GnJ,29,m,1.21,10,0.0390,0.0123,0.0323,1.14,1.28,1.41
10307,bw_chg,I/LnJ,30,f,1.07,10,0.0491,0.0155,0.0459,0.975,1.14,-0.36
10307,bw_chg,I/LnJ,30,m,1.05,10,0.0669,0.0211,0.0639,0.968,1.16,-1.05
10307,bw_chg,SM/J,31,f,1.11,10,0.104,0.0330,0.0937,0.971,1.25,0.20
10307,bw_chg,SM/J,31,m,1.13,10,0.0424,0.0134,0.0375,1.08,1.22,0.18
10307,bw_chg,C57BR/cdJ,32,f,1.12,15,0.0382,0.00987,0.0341,1.05,1.19,0.34
10307,bw_chg,C57BR/cdJ,32,m,1.17,13,0.0699,0.0194,0.0598,1.05,1.26,0.80
10307,bw_chg,NON/ShiLtJ,34,f,1.23,10,0.0719,0.0227,0.0586,1.11,1.35,1.87
10307,bw_chg,NON/ShiLtJ,34,m,1.27,10,0.0540,0.0171,0.0425,1.17,1.35,2.33
10307,bw_chg,C57BLKS/J,35,f,1.08,10,0.0358,0.0113,0.0331,1.04,1.14,-0.22
10307,bw_chg,C57BLKS/J,35,m,1.08,8,0.0207,0.00732,0.0192,1.05,1.11,-0.59
10307,bw_chg,NZW/LacJ,36,f,1.17,10,0.0422,0.0133,0.0360,1.09,1.24,1.04
10307,bw_chg,NZW/LacJ,36,m,1.12,10,0.0208,0.00657,0.0185,1.09,1.15,0.03
10307,bw_chg,C57L/J,37,f,1.07,10,0.0759,0.0240,0.0712,0.867,1.13,-0.36
10307,bw_chg,C57L/J,37,m,1.13,10,0.0495,0.0157,0.0439,1.04,1.21,0.18
10307,bw_chg,C57BL/10J,38,f,1.17,10,0.0438,0.0138,0.0373,1.10,1.25,1.04
10307,bw_chg,C57BL/10J,38,m,1.23,10,0.0460,0.0145,0.0375,1.17,1.33,1.72
10307,bw_chg,SPRET/EiJ,39,f,1.11,9,0.0624,0.0208,0.0561,0.968,1.18,0.20
10307,bw_chg,SPRET/EiJ,39,m,1.07,5,0.146,0.0651,0.136,0.811,1.16,-0.74
10307,bw_chg,MOLF/EiJ,40,f,1.06,9,0.0708,0.0236,0.0668,0.925,1.16,-0.50
10307,bw_chg,MOLF/EiJ,40,m,1.07,10,0.0646,0.0204,0.0605,0.955,1.19,-0.74
10307,bw_chg,PERA/EiJ,41,f,1.11,10,0.0465,0.0147,0.0419,1.01,1.17,0.20
10307,bw_chg,PERA/EiJ,41,m,1.01,10,0.0733,0.0232,0.0729,0.853,1.08,-1.67
10307,bw_chg,WSB/EiJ,42,f,1.21,10,0.136,0.0432,0.113,1.05,1.44,1.59
10307,bw_chg,WSB/EiJ,42,m,1.13,10,0.0636,0.0201,0.0563,1.00,1.19,0.18
10307,bw_chg,CZECHII/EiJ,43,f,1.20,9,0.356,0.119,0.296,0.958,2.11,1.45
10307,bw_chg,CZECHII/EiJ,43,m,1.02,10,0.0483,0.0153,0.0472,0.965,1.12,-1.51
10307,bw_chg,BALB/cByJ,50,f,1.06,9,0.0996,0.0332,0.0943,0.857,1.14,-0.50
10307,bw_chg,BALB/cByJ,50,m,1.11,10,0.0406,0.0128,0.0365,1.06,1.18,-0.13
10307,bw_chg,MSM/MsJ,120,f,1.14,10,0.0678,0.0214,0.0597,0.991,1.21,0.62
10307,bw_chg,MSM/MsJ,120,m,1.06,10,0.0380,0.0120,0.0358,1.01,1.12,-0.90
10307,bw_chg,JF1/MsJ,121,f,1.06,10,0.0940,0.0297,0.0884,0.948,1.23,-0.50
10307,bw_chg,JF1/MsJ,121,m,1.26,10,0.0713,0.0225,0.0565,1.10,1.35,2.18
10307,bw_chg,PWK/PhJ,217,f,1.13,10,0.0919,0.0291,0.0810,0.978,1.33,0.48
10307,bw_chg,PWK/PhJ,217,m,1.10,10,0.0620,0.0196,0.0563,0.989,1.20,-0.28
10308,CaCl2_pref7,BTBR T<+> Itpr3<tf>/J,1,f,58.2,10,17.1,5.40,0.294,25.4,86.7,0.64
10308,CaCl2_pref7,BTBR T<+> Itpr3<tf>/J,1,m,57.0,10,11.1,3.50,0.194,40.0,70.6,0.65
10308,CaCl2_pref7,CAST/EiJ,2,f,42.3,11,10.7,3.24,0.254,18.2,52.9,-0.55
10308,CaCl2_pref7,CAST/EiJ,2,m,48.0,10,15.3,4.83,0.319,25.4,74.3,0.05
10308,CaCl2_pref7,129S1/SvImJ,3,f,50.8,10,15.7,4.96,0.309,33.3,84.9,0.09
10308,CaCl2_pref7,129S1/SvImJ,3,m,49.9,9,25.8,8.59,0.517,13.7,81.3,0.18
10308,CaCl2_pref7,A/J,4,f,48.6,10,13.6,4.29,0.279,22.8,61.0,-0.08
10308,CaCl2_pref7,A/J,4,m,54.7,10,18.7,5.93,0.343,22.8,75.7,0.50
10308,CaCl2_pref7,C3H/HeJ,6,f,61.4,10,25.2,7.97,0.410,22.9,86.6,0.88
10308,CaCl2_pref7,C3H/HeJ,6,m,67.9,10,10.5,3.33,0.155,51.6,85.2,1.37
10308,CaCl2_pref7,C57BL/6J,7,f,41.4,9,5.74,1.91,0.139,34.7,50.5,-0.61
10308,CaCl2_pref7,C57BL/6J,7,m,38.3,9,12.0,4.00,0.313,16.7,50.0,-0.59
10308,CaCl2_pref7,DBA/2J,8,f,45.3,10,16.4,5.19,0.362,15.1,72.3,-0.32
10308,CaCl2_pref7,DBA/2J,8,m,60.2,10,11.2,3.53,0.185,44.4,75.9,0.86
10308,CaCl2_pref7,FVB/NJ,9,f,33.1,10,18.8,5.95,0.568,8.60,57.9,-1.23
10308,CaCl2_pref7,FVB/NJ,9,m,29.6,10,15.6,4.93,0.527,0,54.2,-1.16
10308,CaCl2_pref7,LP/J,10,f,77.7,10,9.91,3.13,0.128,65.2,93.3,2.10
10308,CaCl2_pref7,LP/J,10,m,65.9,10,19.5,6.17,0.296,13.0,78.3,1.24
10308,CaCl2_pref7,NZB/BlNJ,11,f,55.8,10,6.59,2.08,0.118,47.6,69.2,0.46
10308,CaCl2_pref7,NZB/BlNJ,11,m,51.3,10,5.79,1.83,0.113,40.7,58.6,0.27
10308,CaCl2_pref7,SWR/J,12,f,40.2,10,14.6,4.62,0.363,15.1,58.1,-0.70
10308,CaCl2_pref7,SWR/J,12,m,34.6,9,13.1,4.36,0.378,17.0,59.1,-0.83
10308,CaCl2_pref7,NOD/ShiLtJ,13,f,47.0,10,11.1,3.50,0.235,29.0,68.2,-0.19
10308,CaCl2_pref7,NOD/ShiLtJ,13,m,43.1,10,19.4,6.15,0.451,13.4,85.3,-0.27
10308,CaCl2_pref7,PL/J,14,f,36.1,10,16.5,5.20,0.456,14.1,54.3,-1.01
10308,CaCl2_pref7,PL/J,14,m,47.1,10,15.2,4.80,0.322,12.7,70.0,-0.01
10308,CaCl2_pref7,AKR/J,15,f,49.7,9,8.69,2.90,0.175,37.0,61.1,0.01
10308,CaCl2_pref7,AKR/J,15,m,48.8,10,20.0,6.34,0.411,17.0,86.2,0.11
10308,CaCl2_pref7,CBA/J,16,f,63.5,10,17.5,5.53,0.275,31.8,91.2,1.04
10308,CaCl2_pref7,CBA/J,16,m,59.6,10,18.3,5.79,0.307,24.3,93.1,0.82
10308,CaCl2_pref7,SJL/J,17,f,39.3,10,15.1,4.76,0.383,18.3,60.0,-0.77
10308,CaCl2_pref7,SJL/J,17,m,36.6,10,16.2,5.11,0.442,9.00,57.4,-0.70
10308,CaCl2_pref7,KK/HlJ,18,f,26.1,10,12.9,4.07,0.492,10.5,45.9,-1.76
10308,CaCl2_pref7,KK/HlJ,18,m,22.1,10,18.6,5.87,0.839,5.30,62.1,-1.66
10308,CaCl2_pref7,MA/MyJ,20,f,67.1,8,15.3,5.40,0.228,40.7,94.4,1.31
10308,CaCl2_pref7,MA/MyJ,20,m,64.8,15,17.1,4.43,0.265,34.5,88.9,1.16
10308,CaCl2_pref7,BUB/BnJ,24,f,65.8,10,12.8,4.04,0.195,43.8,83.3,1.21
10308,CaCl2_pref7,BUB/BnJ,24,m,54.2,9,17.4,5.81,0.321,18.3,74.1,0.46
10308,CaCl2_pref7,CE/J,25,f,36.3,9,29.1,9.69,0.802,5.50,81.0,-0.99
10308,CaCl2_pref7,CE/J,25,m,18.1,8,10.5,3.70,0.577,10.4,41.4,-1.93
10308,CaCl2_pref7,RIIIS/J,26,f,63.6,10,10.9,3.44,0.171,50.0,80.0,1.04
10308,CaCl2_pref7,RIIIS/J,26,m,57.9,10,14.1,4.45,0.243,37.3,77.8,0.71
10308,CaCl2_pref7,C58/J,28,f,32.1,9,27.7,9.25,0.863,5.90,93.8,-1.31
10308,CaCl2_pref7,C58/J,28,m,18.2,9,8.88,2.96,0.489,3.50,32.8,-1.92
10308,CaCl2_pref7,SEA/GnJ,29,f,35.3,10,13.7,4.34,0.389,12.0,61.2,-1.07
10308,CaCl2_pref7,SEA/GnJ,29,m,44.3,10,17.0,5.39,0.385,24.6,80.7,-0.19
10308,CaCl2_pref7,I/LnJ,30,f,31.9,10,15.9,5.02,0.497,15.5,66.7,-1.32
10308,CaCl2_pref7,I/LnJ,30,m,34.9,10,8.29,2.62,0.237,17.6,44.0,-0.81
10308,CaCl2_pref7,SM/J,31,f,68.7,10,10.4,3.29,0.152,45.5,84.8,1.43
10308,CaCl2_pref7,SM/J,31,m,58.9,10,27.6,8.74,0.469,14.7,90.8,0.77
10308,CaCl2_pref7,C57BR/cdJ,32,f,35.7,15,9.41,2.43,0.263,17.4,50.4,-1.04
10308,CaCl2_pref7,C57BR/cdJ,32,m,36.4,13,11.3,3.14,0.310,20.0,57.8,-0.71
10308,CaCl2_pref7,NON/ShiLtJ,34,f,50.2,10,6.90,2.18,0.137,40.7,65.4,0.04
10308,CaCl2_pref7,NON/ShiLtJ,34,m,45.2,10,9.06,2.86,0.200,29.2,54.3,-0.13
10308,CaCl2_pref7,C57BLKS/J,35,f,49.3,10,6.23,1.97,0.126,41.2,60.0,-0.02
10308,CaCl2_pref7,C57BLKS/J,35,m,48.2,8,13.2,4.67,0.274,33.7,64.5,0.07
10308,CaCl2_pref7,NZW/LacJ,36,f,43.4,10,5.78,1.83,0.133,36.3,52.3,-0.46
10308,CaCl2_pref7,NZW/LacJ,36,m,31.0,10,15.3,4.83,0.492,11.0,53.6,-1.07
10308,CaCl2_pref7,C57L/J,37,f,42.2,10,14.9,4.71,0.353,24.4,64.2,-0.55
10308,CaCl2_pref7,C57L/J,37,m,45.7,10,7.14,2.26,0.156,29.3,54.3,-0.10
10308,CaCl2_pref7,C57BL/10J,38,f,46.1,10,13.3,4.21,0.289,31.3,72.6,-0.26
10308,CaCl2_pref7,C57BL/10J,38,m,23.1,10,11.9,3.78,0.518,8.50,48.6,-1.59
10308,CaCl2_pref7,SPRET/EiJ,39,f,49.3,9,25.9,8.64,0.526,12.7,93.6,-0.02
10308,CaCl2_pref7,SPRET/EiJ,39,m,42.1,5,17.2,7.68,0.408,11.8,54.7,-0.34
10308,CaCl2_pref7,MOLF/EiJ,40,f,57.8,9,13.2,4.41,0.229,39.2,78.1,0.61
10308,CaCl2_pref7,MOLF/EiJ,40,m,55.4,10,16.7,5.27,0.301,12.1,74.0,0.54
10308,CaCl2_pref7,PERA/EiJ,41,f,39.6,10,16.0,5.05,0.403,20.9,74.1,-0.75
10308,CaCl2_pref7,PERA/EiJ,41,m,35.9,10,22.2,7.02,0.619,15.8,88.7,-0.75
10308,CaCl2_pref7,WSB/EiJ,42,f,36.2,10,15.2,4.79,0.419,12.0,64.0,-1.00
10308,CaCl2_pref7,WSB/EiJ,42,m,29.3,10,14.7,4.65,0.501,8.80,53.1,-1.18
10308,CaCl2_pref7,CZECHII/EiJ,43,f,61.1,9,23.1,7.71,0.378,13.0,88.9,0.86
10308,CaCl2_pref7,CZECHII/EiJ,43,m,59.1,10,15.7,4.96,0.265,32.1,76.5,0.79
10308,CaCl2_pref7,BALB/cByJ,50,f,63.3,9,15.1,5.04,0.239,30.0,81.3,1.02
10308,CaCl2_pref7,BALB/cByJ,50,m,55.8,10,16.9,5.33,0.302,13.6,75.0,0.57
10308,CaCl2_pref7,MSM/MsJ,120,f,45.9,10,23.2,7.32,0.505,9.50,75.5,-0.28
10308,CaCl2_pref7,MSM/MsJ,120,m,57.8,10,12.9,4.08,0.224,45.6,87.2,0.70
10308,CaCl2_pref7,JF1/MsJ,121,f,64.5,10,11.8,3.72,0.182,48.0,87.2,1.11
10308,CaCl2_pref7,JF1/MsJ,121,m,73.3,10,8.52,2.69,0.116,59.3,84.8,1.73
10308,CaCl2_pref7,PWK/PhJ,217,f,82.5,10,11.0,3.49,0.134,54.5,93.3,2.46
10308,CaCl2_pref7,PWK/PhJ,217,m,83.9,10,5.87,1.85,0.0699,70.7,91.7,2.43
10309,CaCl2_pref25,BTBR T<+> Itpr3<tf>/J,1,f,70.1,10,14.8,4.69,0.212,47.9,87.6,1.80
10309,CaCl2_pref25,BTBR T<+> Itpr3<tf>/J,1,m,68.6,10,8.27,2.62,0.121,55.1,81.7,1.76
10309,CaCl2_pref25,CAST/EiJ,2,f,35.1,11,14.7,4.43,0.418,15.0,58.3,-0.31
10309,CaCl2_pref25,CAST/EiJ,2,m,45.7,10,19.7,6.22,0.430,17.4,74.2,0.49
10309,CaCl2_pref25,129S1/SvImJ,3,f,44.5,10,21.1,6.68,0.475,9.60,69.2,0.26
10309,CaCl2_pref25,129S1/SvImJ,3,m,42.7,9,21.4,7.12,0.500,8.70,75.7,0.32
10309,CaCl2_pref25,A/J,4,f,39.8,10,10.9,3.45,0.274,22.5,59.3,-0.03
10309,CaCl2_pref25,A/J,4,m,50.2,10,17.8,5.62,0.354,12.2,75.6,0.74
10309,CaCl2_pref25,C3H/HeJ,6,f,54.5,10,24.9,7.87,0.457,19.6,82.9,0.86
10309,CaCl2_pref25,C3H/HeJ,6,m,53.1,10,20.2,6.38,0.380,21.8,82.2,0.90
10309,CaCl2_pref25,C57BL/6J,7,f,33.1,9,7.33,2.44,0.222,20.4,44.6,-0.43
10309,CaCl2_pref25,C57BL/6J,7,m,27.1,9,11.9,3.98,0.442,9.20,43.1,-0.55
10309,CaCl2_pref25,DBA/2J,8,f,33.2,10,17.6,5.56,0.529,8.80,56.1,-0.43
10309,CaCl2_pref25,DBA/2J,8,m,51.8,10,18.2,5.75,0.352,30.0,84.9,0.82
10309,CaCl2_pref25,FVB/NJ,9,f,37.4,10,23.8,7.53,0.637,7.20,69.6,-0.17
10309,CaCl2_pref25,FVB/NJ,9,m,17.5,10,9.02,2.85,0.514,5.00,35.3,-1.08
10309,CaCl2_pref25,LP/J,10,f,47.7,10,25.5,8.05,0.533,16.1,85.0,0.45
10309,CaCl2_pref25,LP/J,10,m,49.3,10,21.8,6.88,0.442,15.5,87.0,0.69
10309,CaCl2_pref25,NZB/BlNJ,11,f,49.4,10,6.20,1.96,0.125,40.9,61.1,0.55
10309,CaCl2_pref25,NZB/BlNJ,11,m,45.0,10,9.42,2.98,0.209,33.9,62.2,0.45
10309,CaCl2_pref25,SWR/J,12,f,30.8,10,17.4,5.49,0.564,8.10,60.9,-0.57
10309,CaCl2_pref25,SWR/J,12,m,23.3,9,12.8,4.25,0.547,4.80,45.6,-0.76
10309,CaCl2_pref25,NOD/ShiLtJ,13,f,26.9,10,17.0,5.36,0.631,5.70,53.3,-0.81
10309,CaCl2_pref25,NOD/ShiLtJ,13,m,22.3,10,10.5,3.34,0.473,10.0,42.4,-0.81
10309,CaCl2_pref25,PL/J,14,f,21.6,10,14.1,4.47,0.656,4.30,44.3,-1.13
10309,CaCl2_pref25,PL/J,14,m,25.3,10,15.1,4.76,0.594,5.70,58.8,-0.65
10309,CaCl2_pref25,AKR/J,15,f,28.1,9,12.3,4.10,0.437,12.5,45.2,-0.74
10309,CaCl2_pref25,AKR/J,15,m,41.5,10,16.8,5.32,0.405,2.80,64.2,0.25
10309,CaCl2_pref25,CBA/J,16,f,56.6,10,16.1,5.08,0.284,28.1,89.2,0.99
10309,CaCl2_pref25,CBA/J,16,m,35.1,10,24.5,7.76,0.698,9.40,83.6,-0.10
10309,CaCl2_pref25,SJL/J,17,f,26.4,10,12.9,4.09,0.490,10.3,52.7,-0.84
10309,CaCl2_pref25,SJL/J,17,m,23.6,10,12.2,3.85,0.517,6.80,42.5,-0.74
10309,CaCl2_pref25,KK/HlJ,18,f,14.7,10,8.59,2.72,0.585,5.50,26.4,-1.55
10309,CaCl2_pref25,KK/HlJ,18,m,9.52,10,10.4,3.28,1.09,2.20,37.9,-1.52
10309,CaCl2_pref25,MA/MyJ,20,f,74.1,8,12.0,4.25,0.162,54.1,88.4,2.05
10309,CaCl2_pref25,MA/MyJ,20,m,55.7,15,19.4,5.02,0.349,15.4,88.1,1.04
10309,CaCl2_pref25,BUB/BnJ,24,f,46.7,10,16.7,5.29,0.359,29.8,75.0,0.39
10309,CaCl2_pref25,BUB/BnJ,24,m,31.4,9,17.0,5.67,0.541,8.10,61.5,-0.31
10309,CaCl2_pref25,CE/J,25,f,11.5,9,7.98,2.66,0.694,3.00,25.6,-1.74
10309,CaCl2_pref25,CE/J,25,m,11.3,8,7.09,2.51,0.627,3.80,27.1,-1.42
10309,CaCl2_pref25,RIIIS/J,26,f,50.3,10,16.3,5.16,0.324,19.6,70.5,0.61
10309,CaCl2_pref25,RIIIS/J,26,m,32.8,10,15.4,4.86,0.468,14.3,64.2,-0.23
10309,CaCl2_pref25,C58/J,28,f,8.60,9,5.91,1.97,0.688,3.20,22.6,-1.91
10309,CaCl2_pref25,C58/J,28,m,7.94,9,3.51,1.17,0.442,3.40,13.2,-1.61
10309,CaCl2_pref25,SEA/GnJ,29,f,32.4,10,13.3,4.20,0.410,15.6,53.9,-0.48
10309,CaCl2_pref25,SEA/GnJ,29,m,31.7,10,10.9,3.44,0.343,17.4,50.6,-0.29
10309,CaCl2_pref25,I/LnJ,30,f,20.1,10,7.62,2.41,0.380,10.3,32.4,-1.22
10309,CaCl2_pref25,I/LnJ,30,m,23.5,10,7.12,2.25,0.303,10.3,33.8,-0.75
10309,CaCl2_pref25,SM/J,31,f,51.4,10,21.6,6.82,0.420,7.20,79.6,0.67
10309,CaCl2_pref25,SM/J,31,m,34.7,10,29.1,9.21,0.840,4.30,84.5,-0.12
10309,CaCl2_pref25,C57BR/cdJ,32,f,21.4,15,11.6,2.99,0.541,7.10,39.2,-1.14
10309,CaCl2_pref25,C57BR/cdJ,32,m,20.4,13,11.7,3.24,0.571,5.90,40.0,-0.92
10309,CaCl2_pref25,NON/ShiLtJ,34,f,40.9,10,10.8,3.41,0.264,15.5,52.8,0.04
10309,CaCl2_pref25,NON/ShiLtJ,34,m,39.0,10,14.2,4.49,0.364,13.5,62.0,0.11
10309,CaCl2_pref25,C57BLKS/J,35,f,45.6,10,3.92,1.24,0.0858,40.7,52.3,0.32
10309,CaCl2_pref25,C57BLKS/J,35,m,41.7,8,8.69,3.07,0.208,29.6,57.4,0.26
10309,CaCl2_pref25,NZW/LacJ,36,f,26.8,10,12.7,4.01,0.473,10.1,47.5,-0.81
10309,CaCl2_pref25,NZW/LacJ,36,m,21.4,10,12.6,3.99,0.588,4.60,38.9,-0.86
10309,CaCl2_pref25,C57L/J,37,f,34.0,10,13.7,4.33,0.402,17.6,52.4,-0.38
10309,CaCl2_pref25,C57L/J,37,m,40.7,10,14.9,4.70,0.365,12.6,58.8,0.21
10309,CaCl2_pref25,C57BL/10J,38,f,26.4,10,12.7,4.03,0.483,9.10,54.5,-0.84
10309,CaCl2_pref25,C57BL/10J,38,m,17.0,10,8.65,2.74,0.508,6.90,33.3,-1.11
10309,CaCl2_pref25,SPRET/EiJ,39,f,29.2,9,20.7,6.90,0.710,12.5,76.3,-0.67
10309,CaCl2_pref25,SPRET/EiJ,39,m,19.1,5,7.58,3.39,0.398,12.0,31.0,-0.99
10309,CaCl2_pref25,MOLF/EiJ,40,f,60.8,9,18.2,6.07,0.300,44.8,90.5,1.24
10309,CaCl2_pref25,MOLF/EiJ,40,m,55.2,10,13.6,4.29,0.246,25.0,71.8,1.01
10309,CaCl2_pref25,PERA/EiJ,41,f,50.2,10,26.4,8.35,0.526,19.4,86.5,0.60
10309,CaCl2_pref25,PERA/EiJ,41,m,18.0,10,9.30,2.94,0.515,10.2,40.0,-1.05
10309,CaCl2_pref25,WSB/EiJ,42,f,34.1,10,15.9,5.04,0.468,8.80,59.6,-0.37
10309,CaCl2_pref25,WSB/EiJ,42,m,34.0,10,24.1,7.62,0.709,3.10,68.6,-0.16
10309,CaCl2_pref25,CZECHII/EiJ,43,f,52.7,9,27.5,9.15,0.521,18.5,87.5,0.75
10309,CaCl2_pref25,CZECHII/EiJ,43,m,57.3,10,26.9,8.51,0.469,10.3,88.7,1.13
10309,CaCl2_pref25,BALB/cByJ,50,f,55.2,9,11.9,3.95,0.215,39.5,70.2,0.90
10309,CaCl2_pref25,BALB/cByJ,50,m,39.7,10,16.7,5.28,0.421,15.6,62.2,0.15
10309,CaCl2_pref25,MSM/MsJ,120,f,50.0,10,22.0,6.96,0.440,15.9,80.8,0.59
10309,CaCl2_pref25,MSM/MsJ,120,m,50.9,10,25.2,7.97,0.495,7.00,91.5,0.77
10309,CaCl2_pref25,JF1/MsJ,121,f,62.6,10,14.8,4.68,0.237,43.2,86.8,1.35
10309,CaCl2_pref25,JF1/MsJ,121,m,76.3,10,10.0,3.18,0.132,58.3,88.4,2.19
10309,CaCl2_pref25,PWK/PhJ,217,f,75.5,10,16.5,5.21,0.218,43.1,90.9,2.13
10309,CaCl2_pref25,PWK/PhJ,217,m,86.4,10,3.17,1.00,0.0367,81.7,90.5,2.75
10310,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,1,f,52.6,10,17.1,5.41,0.325,26.0,80.8,2.42
10310,CaCl2_pref75,CAST/EiJ,2,f,21.1,11,7.27,2.19,0.345,10.3,36.2,-0.05
10310,CaCl2_pref75,CAST/EiJ,2,m,23.0,10,11.4,3.61,0.497,8.00,48.1,0.17
10310,CaCl2_pref75,129S1/SvImJ,3,f,30.2,10,13.9,4.39,0.459,5.60,52.5,0.66
10310,CaCl2_pref75,129S1/SvImJ,3,m,32.7,9,26.3,8.75,0.803,10.7,90.6,0.80
10310,CaCl2_pref75,A/J,4,f,20.9,10,8.45,2.67,0.404,9.00,35.3,-0.07
10310,CaCl2_pref75,A/J,4,m,17.8,10,8.93,2.82,0.501,7.30,35.6,-0.17
10310,CaCl2_pref75,C3H/HeJ,6,f,24.8,10,11.4,3.62,0.462,10.9,46.2,0.24
10310,CaCl2_pref75,C3H/HeJ,6,m,21.9,10,11.9,3.76,0.544,11.3,40.0,0.10
10310,CaCl2_pref75,C57BL/6J,7,f,11.3,9,4.48,1.49,0.395,6.90,20.5,-0.82
10310,CaCl2_pref75,C57BL/6J,7,m,12.3,9,7.94,2.65,0.647,3.90,24.7,-0.54
10310,CaCl2_pref75,DBA/2J,8,f,19.6,10,9.16,2.90,0.469,8.00,32.0,-0.17
10310,CaCl2_pref75,DBA/2J,8,m,22.0,10,12.1,3.81,0.548,2.60,41.4,0.10
10310,CaCl2_pref75,FVB/NJ,9,f,26.4,10,16.4,5.19,0.623,7.00,57.7,0.36
10310,CaCl2_pref75,FVB/NJ,9,m,12.9,10,2.57,0.811,0.199,7.70,15.6,-0.50
10310,CaCl2_pref75,LP/J,10,f,25.5,10,20.8,6.57,0.813,5.00,72.6,0.29
10310,CaCl2_pref75,LP/J,10,m,15.3,10,8.85,2.80,0.578,5.30,32.8,-0.34
10310,CaCl2_pref75,NZB/BlNJ,11,f,35.8,10,10.5,3.31,0.293,16.7,48.8,1.10
10310,CaCl2_pref75,NZB/BlNJ,11,m,30.4,10,8.83,2.79,0.290,16.9,43.2,0.65
10310,CaCl2_pref75,SWR/J,12,f,15.7,10,8.28,2.62,0.526,5.90,26.5,-0.48
10310,CaCl2_pref75,SWR/J,12,m,10.7,9,4.93,1.64,0.461,4.50,20.0,-0.64
10310,CaCl2_pref75,NOD/ShiLtJ,13,f,9.05,10,3.96,1.25,0.438,5.10,18.6,-1.00
10310,CaCl2_pref75,NOD/ShiLtJ,13,m,10.7,10,3.31,1.05,0.308,6.80,18.9,-0.64
10310,CaCl2_pref75,PL/J,14,f,9.38,10,3.57,1.13,0.380,3.80,15.4,-0.97
10310,CaCl2_pref75,PL/J,14,m,10.2,10,3.09,0.976,0.302,5.10,13.6,-0.67
10310,CaCl2_pref75,AKR/J,15,f,12.9,9,9.10,3.03,0.707,2.90,32.9,-0.70
10310,CaCl2_pref75,AKR/J,15,m,16.8,10,10.1,3.19,0.602,6.90,37.2,-0.24
10310,CaCl2_pref75,CBA/J,16,f,19.7,10,10.2,3.24,0.519,8.10,39.2,-0.16
10310,CaCl2_pref75,CBA/J,16,m,12.4,10,3.44,1.09,0.277,8.10,17.7,-0.53
10310,CaCl2_pref75,SJL/J,17,f,22.6,10,9.88,3.12,0.436,10.3,38.9,0.06
10310,CaCl2_pref75,SJL/J,17,m,14.6,10,6.73,2.13,0.462,8.00,28.6,-0.38
10310,CaCl2_pref75,KK/HlJ,18,f,3.45,10,1.28,0.403,0.370,1.40,5.40,-1.44
10310,CaCl2_pref75,KK/HlJ,18,m,4.11,10,3.34,1.06,0.813,0.800,11.7,-1.07
10310,CaCl2_pref75,MA/MyJ,20,f,13.5,8,10.9,3.85,0.809,2.20,29.1,-0.65
10310,CaCl2_pref75,MA/MyJ,20,m,13.5,15,13.1,3.38,0.971,2.20,49.4,-0.46
10310,CaCl2_pref75,BUB/BnJ,24,f,26.0,10,11.1,3.50,0.425,8.50,44.0,0.33
10310,CaCl2_pref75,BUB/BnJ,24,m,14.5,9,9.11,3.04,0.627,3.10,25.6,-0.39
10310,CaCl2_pref75,CE/J,25,f,7.39,9,4.78,1.59,0.646,2.20,14.3,-1.13
10310,CaCl2_pref75,CE/J,25,m,10.1,8,3.56,1.26,0.353,4.90,16.9,-0.68
10310,CaCl2_pref75,RIIIS/J,26,f,32.4,10,13.1,4.14,0.404,9.50,50.0,0.83
10310,CaCl2_pref75,PWK/PhJ,217,m,73.4,10,11.5,3.64,0.157,49.2,88.6,3.48
10310,CaCl2_pref75,RIIIS/J,26,m,21.7,10,16.3,5.16,0.752,8.90,60.0,0.08
10310,CaCl2_pref75,C58/J,28,f,3.71,9,2.83,0.942,0.762,1.60,10.8,-1.42
10310,CaCl2_pref75,C58/J,28,m,6.37,9,2.53,0.843,0.397,3.50,10.1,-0.93
10310,CaCl2_pref75,SEA/GnJ,29,f,9.90,10,5.68,1.80,0.574,3.70,19.5,-0.93
