65605,Shorter6,css,timecourse,65601,sperm_motile_120,percentage of sperm that are motile,120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,5,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,68.5,24.749,2,0.03
65606,Shorter6,css,timecourse,65606,sperm_vigor_10,percentage of motile sperm that are 'vigorous',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,6,10 min,,,,True,,,False,False,,CC008/GeniUnc,m,48.95,9.1217,2,0.38
65607,Shorter6,css,timecourse,65606,sperm_vigor_30,percentage of motile sperm that are 'vigorous',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,7,30 min,,,,True,,,False,False,,CC008/GeniUnc,m,34.15,20.011,2,-0.03
65608,Shorter6,css,timecourse,65606,sperm_vigor_60,percentage of motile sperm that are 'vigorous',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,8,60 min,,,,True,,,False,False,,CC008/GeniUnc,m,36.35,28.214,2,0.19
65609,Shorter6,css,timecourse,65606,sperm_vigor_90,percentage of motile sperm that are 'vigorous',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,9,90 min,,,,True,,,False,False,,CC008/GeniUnc,m,61.2,14.142,2,1.59
65610,Shorter6,css,timecourse,65606,sperm_vigor_120,percentage of motile sperm that are 'vigorous',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,10,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,45.4,15.415,2,0.93
65611,Shorter6,css,timecourse,65611,sperm_prog_10,percentage of motile sperm that are 'progressive',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,11,10 min,,,,True,,,False,False,,CC008/GeniUnc,m,38.45,5.1619,2,1.12
65612,Shorter6,css,timecourse,65611,sperm_prog_30,percentage of motile sperm that are 'progressive',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,12,30 min,,,,True,,,False,False,,CC008/GeniUnc,m,22.95,17.183,2,0.09
65613,Shorter6,css,timecourse,65611,sperm_prog_60,percentage of motile sperm that are 'progressive',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,13,60 min,,,,True,,,False,False,,CC008/GeniUnc,m,19.5,19.516,2,-0.25
65614,Shorter6,css,timecourse,65611,sperm_prog_90,percentage of motile sperm that are 'progressive',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,14,90 min,,,,True,,,False,False,,CC008/GeniUnc,m,25.55,24.112,2,0.53
65615,Shorter6,css,timecourse,65611,sperm_prog_120,percentage of motile sperm that are 'progressive',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,15,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,20.65,18.031,2,-0.02
65616,Shorter6,css,timecourse,65616,sperm_hyper_10,percentage of motile sperm that are 'hyperactivated',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,16,10 min,,,,True,,,False,False,,CC008/GeniUnc,m,7.45,0.77782,2,-0.31
65617,Shorter6,css,timecourse,65616,sperm_hyper_30,percentage of motile sperm that are 'hyperactivated',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,17,30 min,,,,True,,,False,False,,CC008/GeniUnc,m,8.05,1.7678,2,0.06
65618,Shorter6,css,timecourse,65616,sperm_hyper_60,percentage of motile sperm that are 'hyperactivated',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,18,60 min,,,,True,,,False,False,,CC008/GeniUnc,m,13.45,5.869,2,0.92
65619,Shorter6,css,timecourse,65616,sperm_hyper_90,percentage of motile sperm that are 'hyperactivated',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,19,90 min,,,,True,,,False,False,,CC008/GeniUnc,m,30.45,13.081,2,2.65
65620,Shorter6,css,timecourse,65616,sperm_hyper_120,percentage of motile sperm that are 'hyperactivated',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,20,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,20.05,6.2933,2,1.98
65621,Shorter6,css,timecourse,65621,sperm_int_10,percentage of motile sperm that are 'intermediate',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,21,10 min,,,,True,,,False,False,,CC008/GeniUnc,m,3.05,3.0406,2,-0.57
65622,Shorter6,css,timecourse,65621,sperm_int_30,percentage of motile sperm that are 'intermediate',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,22,30 min,,,,True,,,False,False,,CC008/GeniUnc,m,3.15,1.0607,2,-0.45
65623,Shorter6,css,timecourse,65621,sperm_int_60,percentage of motile sperm that are 'intermediate',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,23,60 min,,,,True,,,False,False,,CC008/GeniUnc,m,3.4,2.8284,2,0.12
65624,Shorter6,css,timecourse,65621,sperm_int_90,percentage of motile sperm that are 'intermediate',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,24,90 min,,,,True,,,False,False,,CC008/GeniUnc,m,5.25,3.0406,2,0.98
65625,Shorter6,css,timecourse,65621,sperm_int_120,percentage of motile sperm that are 'intermediate',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,25,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,4.75,3.6062,2,1.48
65626,Shorter6,css,timecourse,65626,sperm_slow_10,percentage of motile sperm that are 'slow',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,26,10 min,,,,True,,,False,False,,CC008/GeniUnc,m,36.5,6.0811,2,-0.02
65627,Shorter6,css,timecourse,65626,sperm_slow_30,percentage of motile sperm that are 'slow',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,27,30 min,,,,True,,,False,False,,CC008/GeniUnc,m,54.8,18.385,2,1.39
65628,Shorter6,css,timecourse,65626,sperm_slow_60,percentage of motile sperm that are 'slow',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,28,60 min,,,,True,,,False,False,,CC008/GeniUnc,m,40.35,9.5459,2,-0.27
65629,Shorter6,css,timecourse,65626,sperm_slow_90,percentage of motile sperm that are 'slow',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,29,90 min,,,,True,,,False,False,,CC008/GeniUnc,m,29.5,8.3439,2,-1.5
65630,Shorter6,css,timecourse,65626,sperm_slow_120,percentage of motile sperm that are 'slow',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,30,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,36.7,4.9497,2,-1.02
65631,Shorter6,css,timecourse,65631,sperm_weak_10,percentage of motile sperm that are 'weak',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,31,10 min,,,,True,,,False,False,,CC008/GeniUnc,m,14.55,3.0406,2,-0.66
65632,Shorter6,css,timecourse,65631,sperm_weak_30,percentage of motile sperm that are 'weak',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,32,30 min,,,,True,,,False,False,,CC008/GeniUnc,m,11.05,1.6263,2,-1.61
65633,Shorter6,css,timecourse,65631,sperm_weak_60,percentage of motile sperm that are 'weak',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,33,60 min,,,,True,,,False,False,,CC008/GeniUnc,m,23.25,18.597,2,-0.09
65634,Shorter6,css,timecourse,65631,sperm_weak_90,percentage of motile sperm that are 'weak',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,34,90 min,,,,True,,,False,False,,CC008/GeniUnc,m,9.3,5.7983,2,-1.3
65635,Shorter6,css,timecourse,65631,sperm_weak_120,percentage of motile sperm that are 'weak',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,35,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,17.9,10.465,2,-0.67
65636,Shorter6,css,timecourse,65636,sperm_VAP_10,sperm mean path velocity,10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,36,10 min,,,,True,,,False,False,,CC008/GeniUnc,m,120.2,27.365,2,0.09
65637,Shorter6,css,timecourse,65636,sperm_VAP_30,sperm mean path velocity,30 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,37,30 min,,,,True,,,False,False,,CC008/GeniUnc,m,109.2,25.809,2,0.06
65638,Shorter6,css,timecourse,65636,sperm_VAP_60,sperm mean path velocity,60 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,38,60 min,,,,True,,,False,False,,CC008/GeniUnc,m,113.4,48.508,2,0.29
65639,Shorter6,css,timecourse,65636,sperm_VAP_90,sperm mean path velocity,90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,39,90 min,,,,True,,,False,False,,CC008/GeniUnc,m,143.7,36.204,2,1.24
65640,Shorter6,css,timecourse,65636,sperm_VAP_120,sperm mean path velocity,120 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,40,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,123.8,35.709,2,0.76
65641,Shorter6,css,timecourse,65641,sperm_VSL_10,sperm mean straight line velocity,10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,41,10 min,,,,True,,,False,False,,CC008/GeniUnc,m,86.35,25.385,2,0.2
65642,Shorter6,css,timecourse,65641,sperm_VSL_30,sperm mean straight line velocity,30 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,42,30 min,,,,True,,,False,False,,CC008/GeniUnc,m,72.5,23.335,2,0.0
65643,Shorter6,css,timecourse,65641,sperm_VSL_60,sperm mean straight line velocity,60 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,43,60 min,,,,True,,,False,False,,CC008/GeniUnc,m,64.45,41.366,2,-0.18
65644,Shorter6,css,timecourse,65641,sperm_VSL_90,sperm mean straight line velocity,90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,44,90 min,,,,True,,,False,False,,CC008/GeniUnc,m,81.2,45.396,2,0.65
65645,Shorter6,css,timecourse,65641,sperm_VSL_120,sperm mean straight line velocity,120 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,45,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,70.4,40.305,2,0.28
65646,Shorter6,css,timecourse,65646,sperm_VCL_10,sperm mean curvilinear velocity,10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,46,10 min,,,,True,,,False,False,,CC008/GeniUnc,m,204.6,28.567,2,0.09
65647,Shorter6,css,timecourse,65646,sperm_VCL_30,sperm mean curvilinear velocity,30 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,47,30 min,,,,True,,,False,False,,CC008/GeniUnc,m,192.6,11.597,2,0.21
65648,Shorter6,css,timecourse,65646,sperm_VCL_60,sperm mean curvilinear velocity,60 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,48,60 min,,,,True,,,False,False,,CC008/GeniUnc,m,194.6,58.83,2,0.41
65649,Shorter6,css,timecourse,65646,sperm_VCL_90,sperm mean curvilinear velocity,90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,49,90 min,,,,True,,,False,False,,CC008/GeniUnc,m,260.0,20.294,2,1.84
65650,Shorter6,css,timecourse,65646,sperm_VCL_120,sperm mean curvilinear velocity,120 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,50,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,225.1,31.749,2,1.36
65651,Shorter6,css,timecourse,65651,sperm_ALH_10,sperm mean lateral head displacement (amplitude),10 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,51,10 min,,,,True,,,False,False,,CC008/GeniUnc,m,13.95,4.1719,2,0.75
65652,Shorter6,css,timecourse,65651,sperm_ALH_30,sperm mean lateral head displacement (amplitude),30 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,52,30 min,,,,True,,,False,False,,CC008/GeniUnc,m,13.15,3.0406,2,0.84
65653,Shorter6,css,timecourse,65651,sperm_ALH_60,sperm mean lateral head displacement (amplitude),60 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,53,60 min,,,,True,,,False,False,,CC008/GeniUnc,m,11.8,0.42426,2,0.53
65654,Shorter6,css,timecourse,65651,sperm_ALH_90,sperm mean lateral head displacement (amplitude),90 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,54,90 min,,,,True,,,False,False,,CC008/GeniUnc,m,15.9,4.5255,2,2.08
65655,Shorter6,css,timecourse,65651,sperm_ALH_120,sperm mean lateral head displacement (amplitude),120 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,55,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,13.8,2.9698,2,1.3
65656,Shorter6,css,timecourse,65656,sperm_BCF_10,sperm mean cross beat frequency,10 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,56,10 min,,,,True,,,False,False,,CC008/GeniUnc,m,22.7,14.708,2,0.71
65657,Shorter6,css,timecourse,65656,sperm_BCF_30,sperm mean cross beat frequency,30 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,57,30 min,,,,True,,,False,False,,CC008/GeniUnc,m,22.4,12.162,2,0.69
65658,Shorter6,css,timecourse,65656,sperm_BCF_60,sperm mean cross beat frequency,60 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,58,60 min,,,,True,,,False,False,,CC008/GeniUnc,m,26.1,17.112,2,1.19
65659,Shorter6,css,timecourse,65656,sperm_BCF_90,sperm mean cross beat frequency,90 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,59,90 min,,,,True,,,False,False,,CC008/GeniUnc,m,23.5,14.001,2,0.34
65660,Shorter6,css,timecourse,65656,sperm_BCF_120,sperm mean cross beat frequency,120 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,60,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,24.55,16.193,2,0.5
65661,Shorter6,css,timecourse,65661,sperm_STR_10,sperm mean straightness,10 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,61,10 min,,,,True,,,False,False,,CC008/GeniUnc,m,68.0,7.0711,2,0.71
65662,Shorter6,css,timecourse,65661,sperm_STR_30,sperm mean straightness,30 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,62,30 min,,,,True,,,False,False,,CC008/GeniUnc,m,65.0,5.6569,2,0.52
65663,Shorter6,css,timecourse,65661,sperm_STR_60,sperm mean straightness,60 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,63,60 min,,,,True,,,False,False,,CC008/GeniUnc,m,53.0,11.314,2,-1.71
65664,Shorter6,css,timecourse,65661,sperm_STR_90,sperm mean straightness,90 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,64,90 min,,,,True,,,False,False,,CC008/GeniUnc,m,52.5,14.849,2,-1.13
65665,Shorter6,css,timecourse,65661,sperm_STR_120,sperm mean straightness,120 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,65,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,52.5,14.849,2,-1.03
65666,Shorter6,css,timecourse,65666,sperm_LIN_10,sperm mean linearity,10 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,66,10 min,,,,True,,,False,False,,CC008/GeniUnc,m,42.0,8.4853,2,0.12
65667,Shorter6,css,timecourse,65666,sperm_LIN_30,sperm mean linearity,30 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,67,30 min,,,,True,,,False,False,,CC008/GeniUnc,m,38.0,9.8995,2,-0.27
65668,Shorter6,css,timecourse,65666,sperm_LIN_60,sperm mean linearity,60 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,68,60 min,,,,True,,,False,False,,CC008/GeniUnc,m,32.5,12.021,2,-1.34
65669,Shorter6,css,timecourse,65666,sperm_LIN_90,sperm mean linearity,90 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,69,90 min,,,,True,,,False,False,,CC008/GeniUnc,m,30.5,14.849,2,-1.04
65670,Shorter6,css,timecourse,65666,sperm_LIN_120,sperm mean linearity,120 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,70,120 min,,,,True,,,False,False,,CC008/GeniUnc,m,30.0,14.142,2,-1.08
110093,Shorter4,css,,110093,bw,body weight,,g,,,body weight,,CC,m,15-33wks,animal,,2019,,,,12,1,,,,,True,,,False,False,,CC008/GeniUnc,m,30.769,0.71842,2,0.57
110094,Shorter4,css,leftright,110094,testis_L,testis weight,left,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,2,1,,,,True,,,False,False,,CC008/GeniUnc,m,0.116,0.00424264,2,0.87
110095,Shorter4,css,leftright,110094,testis_R,testis weight,right,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,3,2,,,,True,,,False,False,,CC008/GeniUnc,m,0.117,0.00565685,2,0.83
110096,Shorter4,css,,110096,testis_mean,testis weight mean,,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,4,,,,,True,,,False,False,,CC008/GeniUnc,m,0.1165,0.00494975,2,0.85
110097,Shorter4,css,,110097,testis_pct_bw,testis weight as a percentage of body weight,,%,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,5,,,,,True,,,False,False,,CC008/GeniUnc,m,0.3785,0.00777817,2,0.23
110098,Shorter4,css,leftright,110098,epidid_vd_L,epididymis plus vas deferens weight,left,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,6,1,,,,True,,,False,False,,CC008/GeniUnc,m,0.044,0.00565685,2,-0.54
110099,Shorter4,css,leftright,110098,epidid_vd_R,epididymis plus vas deferens weight,right,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,7,2,,,,True,,,False,False,,CC008/GeniUnc,m,0.0385,0.00070711,2,-1.38
110100,Shorter4,css,,110100,epidid_vd_mean,epididymis plus vas deferens weight mean,,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,8,,,,,True,,,False,False,,CC008/GeniUnc,m,0.0415,0.00353553,2,-1.03
110101,Shorter4,css,,110101,epidid_vd_pct_bw,epididymis plus vas deferens weight as a percentage of body weight,,%,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,9,,,,,True,,,False,False,,CC008/GeniUnc,m,0.134,0.00707107,2,-1.52
110102,Shorter4,css,,110102,semin_vesi_tot,seminal vesicles weight total,,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,10,,,,,True,,,False,False,,CC008/GeniUnc,m,0.2285,0.01768,2,-0.42
110103,Shorter4,css,,110103,semin_vesi_pct_bw,seminal vesicles weight as a percentage of body weight,,%,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,11,,,,,True,,,False,False,,CC008/GeniUnc,m,0.7425,0.04031,2,-0.67
110104,Shorter4,css,,110104,sperm_count,sperm count per mouse (x 10<sup>6</sup>),,n,,6,sperm count,,CC,m,15-33wks,animal,,2019,,,,12,12,,,,,True,,,False,False,,CC008/GeniUnc,m,29.6,7.9196,2,0.75
110105,Shorter4,css,,110105,sperm_adj,sperm count per mg testis weight (x 10<sup>3</sup>),,n/mg,,3,sperm count,,CC,m,15-33wks,animal,,2019,,,,12,13,,,,,True,,,False,False,,CC008/GeniUnc,m,127.9,39.457,2,0.01
110106,Shorter4,css,timecourse,110106,motile_t10,percentage of sperm that are motile,at 10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,14,1,,,,True,,,False,False,,CC008/GeniUnc,m,70.0,15.556,2,-0.13
110107,Shorter4,css,timecourse,110106,motile_t90,percentage of sperm that are motile,at 90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,15,2,,,,True,,,False,False,,CC008/GeniUnc,m,73.0,12.728,2,0.23
110108,Shorter4,css,timecourse,110108,vigorous_t10,percentage of motile sperm that are 'vigorous',at 10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,16,1,,,,True,,,False,False,,CC008/GeniUnc,m,48.95,9.1217,2,0.38
110109,Shorter4,css,timecourse,110108,vigorous_t90,percentage of motile sperm that are 'vigorous',at 90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,17,2,,,,True,,,False,False,,CC008/GeniUnc,m,61.2,14.142,2,1.59
110110,Shorter4,css,timecourse,110110,hyper_t10,percentage of motile sperm that are 'hyperactivated',at 10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,18,1,,,,True,,,False,False,,CC008/GeniUnc,m,7.45,0.77782,2,-0.31
110111,Shorter4,css,timecourse,110110,hyper_t90,percentage of motile sperm that are 'hyperactivated',at 90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,19,2,,,,True,,,False,False,,CC008/GeniUnc,m,30.45,13.081,2,2.65
110112,Shorter4,css,timecourse,110112,VCL_t10,sperm mean curvilinear velocity,at 10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,20,1,,,,True,,,False,False,,CC008/GeniUnc,m,204.6,28.567,2,0.09
110113,Shorter4,css,timecourse,110112,VCL_t90,sperm mean curvilinear velocity,at 90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,21,2,,,,True,,,False,False,,CC008/GeniUnc,m,260.0,20.294,2,1.84
110114,Shorter4,css,,110114,normal_sperm,percentage of sperm with normal morphology,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,22,,,,,True,,,False,False,,CC008/GeniUnc,m,58.45,10.112,2,0.99
110115,Shorter4,css,,110115,abnormal_head,percentage of sperm with abnormal head shape,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,23,,,,,True,,,False,False,,CC008/GeniUnc,m,17.25,1.3435,2,-0.88
110116,Shorter4,css,,110116,abnormal_tail,percentage of sperm with abnormal tail bending,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,24,,,,,True,,,False,False,,CC008/GeniUnc,m,9.05,1.7678,2,-1.42
110117,Shorter4,css,,110117,broken_tail,percentage of sperm with broken tails,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,25,,,,,True,,,False,False,,CC008/GeniUnc,m,15.3,6.9296,2,1.3
114701,Bennett4,css,compinterv,114701,bw_base_HP,"body weight, baseline",HP group,g,,,body weight,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,7,HP group,,,False,True,diet: HP,7,,,,CC008/GeniUnc,f,21.675,2.3472,4,1.03
114702,Bennett4,css,compinterv,114701,bw_base_HFHS,"body weight, baseline",HFHS group,g,,,body weight,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,8,HFHS group,,,False,True,diet: HFHS,7,,,,CC008/GeniUnc,f,22.925,1.3525,4,1.37
114703,Bennett4,css,compinterv,114703,bw_post_HP,"body weight, post-diet",HP group,g,,,body weight,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,9,HP group,,,False,True,diet: HP,8,,,,CC008/GeniUnc,f,28.075,5.5596,4,1.75
114704,Bennett4,css,compinterv,114703,bw_post_HFHS,"body weight, post-diet",HFHS group,g,,,body weight,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,10,HFHS group,,,False,True,diet: HFHS,8,,,,CC008/GeniUnc,f,32.0,0.37417,4,1.68
114705,Bennett4,css,compinterv,114705,fat_base_HP,"fat mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,11,HP group,,,False,True,diet: HP,9,,,,CC008/GeniUnc,f,3.135,1.4468,4,0.21
114706,Bennett4,css,compinterv,114705,fat_base_HFHS,"fat mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,12,HFHS group,,,False,True,diet: HFHS,9,,,,CC008/GeniUnc,f,3.685,0.83604,4,0.66
114707,Bennett4,css,compinterv,114707,fat_post_HP,"fat mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,13,HP group,,,False,True,diet: HP,10,,,,CC008/GeniUnc,f,5.83,3.938,4,0.9
114708,Bennett4,css,compinterv,114707,fat_post_HFHS,"fat mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,14,HFHS group,,,False,True,diet: HFHS,10,,,,CC008/GeniUnc,f,8.58,0.81093,4,1.09
114709,Bennett4,css,compinterv,114709,fat_pct_base_HP,"percentage of body weight that is fat, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,15,HP group,,,False,True,diet: HP,11,,,,CC008/GeniUnc,f,14.053,5.1634,4,-0.11
114710,Bennett4,css,compinterv,114709,fat_pct_base_HFHS,"percentage of body weight that is fat, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,16,HFHS group,,,False,True,diet: HFHS,11,,,,CC008/GeniUnc,f,15.958,2.7254,4,0.3
114711,Bennett4,css,compinterv,114711,fat_pct_post_HP,"percentage of body weight that is fat, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,17,HP group,,,False,True,diet: HP,12,,,,CC008/GeniUnc,f,19.373,9.4115,4,0.18
114712,Bennett4,css,compinterv,114711,fat_pct_post_HFHS,"percentage of body weight that is fat, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,18,HFHS group,,,False,True,diet: HFHS,12,,,,CC008/GeniUnc,f,26.829,2.7587,4,0.72
114713,Bennett4,css,compinterv,114713,lean_base_HP,"lean mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,19,HP group,,,False,True,diet: HP,13,,,,CC008/GeniUnc,f,16.865,0.83369,4,1.26
114714,Bennett4,css,compinterv,114713,lean_base_HFHS,"lean mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,20,HFHS group,,,False,True,diet: HFHS,13,,,,CC008/GeniUnc,f,17.542,0.5111,4,1.49
114715,Bennett4,css,compinterv,114715,lean_post_HP,"lean mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,21,HP group,,,False,True,diet: HP,14,,,,CC008/GeniUnc,f,20.197,1.4369,4,1.87
114716,Bennett4,css,compinterv,114715,lean_post_HFHS,"lean mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,22,HFHS group,,,False,True,diet: HFHS,14,,,,CC008/GeniUnc,f,21.425,1.031,4,2.02
114717,Bennett4,css,compinterv,114717,lean_pct_base_HP,"percentage of body weight that is lean, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,23,HP group,,,False,True,diet: HP,15,,,,CC008/GeniUnc,f,78.2,4.8685,4,-0.03
114718,Bennett4,css,compinterv,114717,lean_pct_base_HFHS,"percentage of body weight that is lean, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,24,HFHS group,,,False,True,diet: HFHS,15,,,,CC008/GeniUnc,f,76.63,2.5222,4,-0.33
