measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114460,Kumar4,css,,114460,stride_length_median,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,30,,,,False,True,,32,,,,B6129PF1/J,f,5.2567,0.34869,20,0.08
114460,Kumar4,css,,114460,stride_length_median,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,30,,,,False,True,,32,,,,B6129PF1/J,m,5.9276,0.30478,13,0.81
114461,Kumar4,css,,114461,stride_length_var,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,31,,,,False,True,,33,,,,B6129PF1/J,f,0.41906,0.10284,20,-0.54
114461,Kumar4,css,,114461,stride_length_var,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,31,,,,False,True,,33,,,,B6129PF1/J,m,0.47025,0.16543,13,-0.6
114462,Kumar4,css,,114462,temporal_symmetry_mean,"temporal symmetry of limb duty factor of hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,32,,,,False,True,,34,,,,B6129PF1/J,f,0.07964,0.02333,20,0.2
114462,Kumar4,css,,114462,temporal_symmetry_mean,"temporal symmetry of limb duty factor of hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,32,,,,False,True,,34,,,,B6129PF1/J,m,0.07239,0.01699,13,-0.02
114463,Kumar4,css,,114463,temporal_symmetry_median,"temporal symmetry of limb duty factor of hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,33,,,,False,True,,35,,,,B6129PF1/J,f,0.08485,0.04426,20,0.45
114463,Kumar4,css,,114463,temporal_symmetry_median,"temporal symmetry of limb duty factor of hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,33,,,,False,True,,35,,,,B6129PF1/J,m,0.07647,0.03872,13,0.21
114464,Kumar4,css,,114464,temporal_symmetry_var,"temporal symmetry of limb duty factor of hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,34,,,,False,True,,36,,,,B6129PF1/J,f,0.01085,0.00280972,20,-0.7
114464,Kumar4,css,,114464,temporal_symmetry_var,"temporal symmetry of limb duty factor of hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,34,,,,False,True,,36,,,,B6129PF1/J,m,0.01131,0.00393166,13,-0.62
114465,Kumar4,css,,114465,tip_tail_lateral_displacement_mean,"lateral displacement of tip of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,35,,,,False,True,,37,,,,B6129PF1/J,f,0.35857,0.02453,20,0.64
114465,Kumar4,css,,114465,tip_tail_lateral_displacement_mean,"lateral displacement of tip of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,35,,,,False,True,,37,,,,B6129PF1/J,m,0.33878,0.02987,13,0.43
114466,Kumar4,css,,114466,tip_tail_lateral_displacement_median,"lateral displacement of tip of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,36,,,,False,True,,38,,,,B6129PF1/J,f,0.33091,0.02864,20,0.57
114466,Kumar4,css,,114466,tip_tail_lateral_displacement_median,"lateral displacement of tip of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,36,,,,False,True,,38,,,,B6129PF1/J,m,0.30893,0.03524,13,0.33
114467,Kumar4,css,,114467,tip_tail_lateral_displacement_variance,"lateral displacement of tip of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,37,,,,False,True,,39,,,,B6129PF1/J,f,0.02536,0.00662508,20,0.36
114467,Kumar4,css,,114467,tip_tail_lateral_displacement_variance,"lateral displacement of tip of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,37,,,,False,True,,39,,,,B6129PF1/J,m,0.02519,0.00657132,13,0.27
