measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65709,sperm_vigor_90,RIX:CC(001 x 011),1680,m,44.267,3,8.9047,5.1411,0.2012,37.0,54.2,-0.25
65709,sperm_vigor_90,RIX:CC(001 x 002),1371,m,36.8,2,8.061,5.7,0.219,31.1,42.5,-1.04
65709,sperm_vigor_90,RIX:CC(001 x 018),1372,m,41.686,7,9.0221,3.41,0.2164,27.1,52.3,-0.52
65709,sperm_vigor_90,RIX:CC(002 x 010),1373,m,43.5,3,6.1555,3.5539,0.1415,37.5,49.8,-0.33
65709,sperm_vigor_90,RIX:CC(002 x 011),1374,m,57.63,7,4.0446,1.5287,0.0702,49.8,62.9,1.15
65709,sperm_vigor_90,RIX:CC(003 x 018),1375,m,39.95,4,14.317,7.1587,0.3584,24.3,57.8,-0.71
65709,sperm_vigor_90,RIX:CC(008 x 013),1376,m,58.95,8,12.973,4.5868,0.2201,36.2,74.7,1.29
65709,sperm_vigor_90,RIX:CC(008 x 021),1377,m,51.09,7,5.7987,2.1917,0.1135,39.4,58.6,0.46
65709,sperm_vigor_90,RIX:CC(008 x 065),1378,m,44.9,3,1.4177,0.81854,0.0316,43.8,46.5,-0.19
65709,sperm_vigor_90,RIX:CC(010 x 002),1380,m,36.3,1,0.0,0.0,0.0,36.3,36.3,-1.09
65709,sperm_vigor_90,RIX:CC(010 x 011),1381,m,54.54,7,11.313,4.2759,0.2074,41.4,69.9,0.83
65709,sperm_vigor_90,RIX:CC(011 x 003),1382,m,50.8,5,5.6987,2.5485,0.1122,43.8,58.2,0.43
65709,sperm_vigor_90,RIX:CC(011 x 018),1383,m,45.3,1,0.0,0.0,0.0,45.3,45.3,-0.15
65709,sperm_vigor_90,RIX:CC(013 x 053),1384,m,53.1,1,0.0,0.0,0.0,53.1,53.1,0.67
65709,sperm_vigor_90,RIX:CC(018 x 002),1385,m,35.6,4,8.1384,4.0692,0.2286,26.4,45.3,-1.16
65709,sperm_vigor_90,RIX:CC(018 x 003),1386,m,57.37,3,10.916,6.3025,0.1903,44.8,64.5,1.12
65709,sperm_vigor_90,RIX:CC(018 x 010),1387,m,44.65,6,6.558,2.6773,0.1469,35.7,54.8,-0.21
65709,sperm_vigor_90,RIX:CC(021 x 065),1388,m,57.65,4,5.288,2.644,0.0917,52.2,64.9,1.15
65709,sperm_vigor_90,RIX:CC(034 x 008),1389,m,64.15,2,1.6263,1.15,0.0254,63.0,65.3,1.84
65709,sperm_vigor_90,RIX:CC(034 x 021),1390,m,36.05,4,2.949,1.4745,0.0818,32.5,38.9,-1.12
65709,sperm_vigor_90,RIX:CC(034 x 053),1391,m,53.86,5,5.805,2.5961,0.1078,48.2,61.6,0.75
65709,sperm_vigor_90,RIX:CC(053 x 021),1392,m,40.12,5,10.7,4.7853,0.2667,26.3,50.4,-0.69
65709,sperm_vigor_90,RIX:CC(053 x 034),1393,m,25.133,3,12.176,7.03,0.4845,14.9,38.6,-2.26
65709,sperm_vigor_90,RIX:CC(065 x 008),1394,m,46.05,4,11.53,5.7652,0.2504,31.1,58.2,-0.07
65709,sperm_vigor_90,RIX:CC(065 x 013),1395,m,38.05,4,7.0344,3.5172,0.1849,31.5,46.2,-0.91
65709,sperm_vigor_90,RIX:CC(065 x 053),1397,m,61.15,2,0.91924,0.65,0.015,60.5,61.8,1.52
65710,sperm_vigor_120,RIX:CC(001 x 011),1680,m,42.167,3,8.5582,4.9411,0.203,34.9,51.6,-0.52
65710,sperm_vigor_120,RIX:CC(001 x 002),1371,m,38.55,2,0.49497,0.35,0.0128,38.2,38.9,-0.92
65710,sperm_vigor_120,RIX:CC(001 x 018),1372,m,43.9,7,8.5374,3.2268,0.1945,37.2,61.0,-0.32
65710,sperm_vigor_120,RIX:CC(002 x 010),1373,m,44.9,3,9.0371,5.2176,0.2013,38.3,55.2,-0.21
65710,sperm_vigor_120,RIX:CC(002 x 011),1374,m,53.99,7,6.1624,2.3292,0.1141,48.5,63.9,0.79
65710,sperm_vigor_120,RIX:CC(003 x 018),1375,m,45.175,4,12.974,6.4871,0.2872,33.5,62.1,-0.18
65710,sperm_vigor_120,RIX:CC(008 x 013),1376,m,56.46,7,9.9988,3.7792,0.1771,38.9,66.5,1.07
65710,sperm_vigor_120,RIX:CC(008 x 021),1377,m,47.814,7,5.7374,2.1685,0.12,36.2,52.9,0.11
65710,sperm_vigor_120,RIX:CC(008 x 065),1378,m,45.067,3,3.4933,2.0169,0.0775,41.3,48.2,-0.19
65710,sperm_vigor_120,RIX:CC(010 x 011),1381,m,53.4,7,10.174,3.8453,0.1905,40.2,67.2,0.73
65710,sperm_vigor_120,RIX:CC(011 x 003),1382,m,52.78,5,7.024,3.1412,0.1331,42.7,59.0,0.66
65710,sperm_vigor_120,RIX:CC(011 x 018),1383,m,37.4,1,0.0,0.0,0.0,37.4,37.4,-1.04
65710,sperm_vigor_120,RIX:CC(013 x 053),1384,m,59.2,1,0.0,0.0,0.0,59.2,59.2,1.37
65710,sperm_vigor_120,RIX:CC(018 x 002),1385,m,39.25,4,8.552,4.276,0.2179,27.0,46.9,-0.84
65710,sperm_vigor_120,RIX:CC(018 x 003),1386,m,60.27,3,5.0935,2.9407,0.0845,55.6,65.7,1.49
65710,sperm_vigor_120,RIX:CC(018 x 010),1387,m,39.1,6,4.9344,2.0144,0.1262,32.0,46.1,-0.85
65710,sperm_vigor_120,RIX:CC(021 x 065),1388,m,50.65,4,6.4096,3.2048,0.1265,41.6,55.8,0.42
65710,sperm_vigor_120,RIX:CC(034 x 008),1389,m,61.95,2,5.3033,3.75,0.0856,58.2,65.7,1.67
65710,sperm_vigor_120,RIX:CC(034 x 021),1390,m,41.55,4,6.0666,3.0333,0.146,32.6,45.5,-0.58
65710,sperm_vigor_120,RIX:CC(034 x 053),1391,m,54.9,5,5.2502,2.348,0.0956,50.3,62.7,0.89
65710,sperm_vigor_120,RIX:CC(053 x 021),1392,m,43.92,5,13.698,6.1257,0.3119,26.1,59.7,-0.32
65710,sperm_vigor_120,RIX:CC(053 x 034),1393,m,25.733,3,11.973,6.9124,0.4653,15.5,38.9,-2.33
65710,sperm_vigor_120,RIX:CC(065 x 008),1394,m,45.0,4,9.1225,4.5612,0.2027,34.9,53.4,-0.2
65710,sperm_vigor_120,RIX:CC(065 x 013),1395,m,33.325,4,9.1493,4.5746,0.2745,24.1,45.8,-1.49
65710,sperm_vigor_120,RIX:CC(065 x 034),1396,m,41.375,4,5.7169,2.8584,0.1382,36.0,47.9,-0.6
65710,sperm_vigor_120,RIX:CC(065 x 053),1397,m,59.75,2,3.0406,2.15,0.0509,57.6,61.9,1.43
65711,sperm_prog_10,RIX:CC(018 x 002),1385,m,37.5,4,9.4752,4.7376,0.2527,25.3,47.4,-1.1
65711,sperm_prog_10,RIX:CC(001 x 002),1371,m,57.35,2,2.7577,1.95,0.0481,55.4,59.3,0.87
65711,sperm_prog_10,RIX:CC(001 x 018),1372,m,55.3,7,12.439,4.7015,0.2249,37.3,74.8,0.67
65711,sperm_prog_10,RIX:CC(002 x 010),1373,m,34.5,3,15.532,8.9673,0.4502,23.7,52.3,-1.4
65711,sperm_prog_10,RIX:CC(002 x 011),1374,m,46.9,7,7.6679,2.8982,0.1635,34.5,57.2,-0.17
65711,sperm_prog_10,RIX:CC(003 x 018),1375,m,46.675,4,9.6741,4.8371,0.2073,33.9,57.1,-0.19
65711,sperm_prog_10,RIX:CC(008 x 013),1376,m,57.0,8,12.343,4.3639,0.2165,36.8,73.6,0.83
65711,sperm_prog_10,RIX:CC(008 x 021),1377,m,61.13,7,11.737,4.4363,0.192,45.2,73.3,1.24
65711,sperm_prog_10,RIX:CC(008 x 065),1378,m,49.9,3,9.462,5.4629,0.1896,43.8,60.8,0.13
65711,sperm_prog_10,RIX:CC(010 x 001),1379,m,42.3,1,0.0,0.0,0.0,42.3,42.3,-0.62
65711,sperm_prog_10,RIX:CC(010 x 002),1380,m,47.0,1,0.0,0.0,0.0,47.0,47.0,-0.16
65711,sperm_prog_10,RIX:CC(010 x 011),1381,m,46.629,7,7.0821,2.6768,0.1519,38.8,55.4,-0.19
65711,sperm_prog_10,RIX:CC(011 x 003),1382,m,40.14,5,6.6515,2.9747,0.1657,32.1,48.3,-0.84
65711,sperm_prog_10,RIX:CC(011 x 018),1383,m,26.0,1,0.0,0.0,0.0,26.0,26.0,-2.24
65711,sperm_prog_10,RIX:CC(013 x 053),1384,m,41.8,1,0.0,0.0,0.0,41.8,41.8,-0.67
65711,sperm_prog_10,RIX:CC(018 x 003),1386,m,57.17,3,7.2982,4.2136,0.1277,50.4,64.9,0.85
65711,sperm_prog_10,RIX:CC(018 x 010),1387,m,48.45,6,9.7576,3.9835,0.2014,36.3,61.8,-0.01
65711,sperm_prog_10,RIX:CC(021 x 065),1388,m,52.25,4,7.7857,3.8928,0.149,46.4,63.3,0.36
65711,sperm_prog_10,RIX:CC(034 x 008),1389,m,65.0,2,4.8083,3.4,0.074,61.6,68.4,1.63
65711,sperm_prog_10,RIX:CC(034 x 021),1390,m,63.68,4,17.871,8.9355,0.2807,47.2,81.3,1.5
65711,sperm_prog_10,RIX:CC(034 x 053),1391,m,59.46,5,6.629,2.9646,0.1115,51.2,68.5,1.08
65711,sperm_prog_10,RIX:CC(053 x 021),1392,m,39.0,5,10.112,4.5223,0.2593,28.8,51.9,-0.95
65711,sperm_prog_10,RIX:CC(053 x 034),1393,m,30.733,3,4.1405,2.3905,0.1347,26.3,34.5,-1.77
65711,sperm_prog_10,RIX:CC(065 x 008),1394,m,39.4,4,14.262,7.131,0.362,18.9,52.0,-0.91
65711,sperm_prog_10,RIX:CC(065 x 013),1395,m,47.1,4,11.75,5.8749,0.2495,31.8,60.3,-0.15
65711,sperm_prog_10,RIX:CC(065 x 034),1396,m,57.15,4,7.5217,3.7609,0.1316,47.1,63.4,0.85
65711,sperm_prog_10,RIX:CC(065 x 053),1397,m,51.6,2,0.14142,0.1,0.0027,51.5,51.7,0.3
65711,sperm_prog_10,RIX:CC(001 x 011),1680,m,59.33,3,9.5845,5.5336,0.1615,51.2,69.9,1.06
65712,sperm_prog_30,RIX:CC(001 x 002),1371,m,24.2,2,2.687,1.9,0.111,22.3,26.1,-0.91
65712,sperm_prog_30,RIX:CC(001 x 011),1680,m,34.067,3,10.65,6.1488,0.3126,23.4,44.7,0.06
65712,sperm_prog_30,RIX:CC(065 x 053),1397,m,48.5,2,0.28284,0.2,0.0058,48.3,48.7,1.49
65712,sperm_prog_30,RIX:CC(065 x 034),1396,m,28.875,4,8.6631,4.3315,0.3,17.3,37.8,-0.45
65712,sperm_prog_30,RIX:CC(065 x 013),1395,m,25.3,4,10.859,5.4297,0.4292,9.6,34.6,-0.8
65712,sperm_prog_30,RIX:CC(065 x 008),1394,m,33.0,4,5.49,2.745,0.1664,29.0,41.0,-0.04
65712,sperm_prog_30,RIX:CC(053 x 034),1393,m,29.533,3,13.506,7.7975,0.4573,14.0,38.5,-0.39
65712,sperm_prog_30,RIX:CC(053 x 021),1392,m,29.5,5,9.4787,4.239,0.3213,17.2,37.7,-0.39
65712,sperm_prog_30,RIX:CC(034 x 053),1391,m,54.46,5,4.9349,2.2069,0.0906,46.1,58.9,2.08
65712,sperm_prog_30,RIX:CC(034 x 021),1390,m,45.2,4,13.282,6.6412,0.2939,29.2,57.1,1.16
65712,sperm_prog_30,RIX:CC(034 x 008),1389,m,28.25,2,11.809,8.35,0.418,19.9,36.6,-0.51
65712,sperm_prog_30,RIX:CC(021 x 065),1388,m,33.425,4,14.423,7.2113,0.4315,13.1,44.6,0.0
65712,sperm_prog_30,RIX:CC(018 x 010),1387,m,46.867,6,6.5717,2.6829,0.1402,35.8,54.5,1.33
65712,sperm_prog_30,RIX:CC(018 x 003),1386,m,41.933,3,11.409,6.5872,0.2721,28.8,49.4,0.84
65712,sperm_prog_30,RIX:CC(018 x 002),1385,m,25.975,4,10.406,5.2028,0.4006,10.5,32.9,-0.74
65712,sperm_prog_30,RIX:CC(013 x 053),1384,m,28.8,1,0.0,0.0,0.0,28.8,28.8,-0.46
65712,sperm_prog_30,RIX:CC(011 x 018),1383,m,10.3,1,0.0,0.0,0.0,10.3,10.3,-2.29
65712,sperm_prog_30,RIX:CC(011 x 003),1382,m,38.1,5,12.993,5.8107,0.341,16.4,50.7,0.46
65712,sperm_prog_30,RIX:CC(010 x 011),1381,m,39.714,7,9.9396,3.7568,0.2503,22.4,50.5,0.62
65712,sperm_prog_30,RIX:CC(010 x 002),1380,m,23.0,1,0.0,0.0,0.0,23.0,23.0,-1.03
65712,sperm_prog_30,RIX:CC(010 x 001),1379,m,17.5,1,0.0,0.0,0.0,17.5,17.5,-1.57
65712,sperm_prog_30,RIX:CC(008 x 065),1378,m,37.233,3,0.65064,0.37565,0.0175,36.6,37.9,0.38
65712,sperm_prog_30,RIX:CC(008 x 021),1377,m,31.014,7,11.387,4.304,0.3672,12.7,46.5,-0.24
65712,sperm_prog_30,RIX:CC(008 x 013),1376,m,52.65,8,8.5489,3.0225,0.1624,40.8,63.7,1.9
65712,sperm_prog_30,RIX:CC(003 x 018),1375,m,33.333,3,1.2858,0.74237,0.0386,32.4,34.8,-0.01
65712,sperm_prog_30,RIX:CC(002 x 011),1374,m,36.443,7,5.9593,2.2524,0.1635,29.2,43.4,0.3
65712,sperm_prog_30,RIX:CC(002 x 010),1373,m,27.333,3,3.3975,1.9616,0.1243,24.5,31.1,-0.6
65712,sperm_prog_30,RIX:CC(001 x 018),1372,m,31.686,7,8.5883,3.2461,0.271,14.9,42.7,-0.17
65713,sperm_prog_60,RIX:CC(065 x 053),1397,m,44.9,2,1.9799,1.4,0.0441,43.5,46.3,1.88
65713,sperm_prog_60,RIX:CC(001 x 002),1371,m,10.8,2,3.677,2.6,0.3405,8.2,13.4,-1.39
65713,sperm_prog_60,RIX:CC(001 x 018),1372,m,15.886,7,9.4721,3.5801,0.5963,9.4,35.5,-0.9
65713,sperm_prog_60,RIX:CC(002 x 010),1373,m,31.0,3,0.75498,0.43589,0.0244,30.3,31.8,0.55
65713,sperm_prog_60,RIX:CC(002 x 011),1374,m,32.329,7,5.094,1.9254,0.1576,23.5,38.2,0.68
65713,sperm_prog_60,RIX:CC(003 x 018),1375,m,23.3,4,12.198,6.099,0.5235,11.8,35.1,-0.19
65713,sperm_prog_60,RIX:CC(008 x 013),1376,m,32.237,8,13.162,4.6536,0.4083,11.6,48.9,0.67
65713,sperm_prog_60,RIX:CC(008 x 021),1377,m,12.243,7,5.0249,1.8992,0.4104,4.8,19.6,-1.25
65713,sperm_prog_60,RIX:CC(008 x 065),1378,m,37.1,3,4.0853,2.3587,0.1101,32.4,39.8,1.13
65713,sperm_prog_60,RIX:CC(010 x 001),1379,m,10.1,1,0.0,0.0,0.0,10.1,10.1,-1.45
65713,sperm_prog_60,RIX:CC(010 x 002),1380,m,8.0,1,0.0,0.0,0.0,8.0,8.0,-1.66
65713,sperm_prog_60,RIX:CC(010 x 011),1381,m,30.386,7,10.858,4.1039,0.3573,13.1,43.1,0.49
65713,sperm_prog_60,RIX:CC(011 x 003),1382,m,37.48,5,3.1412,1.4048,0.0838,33.4,41.4,1.17
65713,sperm_prog_60,RIX:CC(011 x 018),1383,m,12.7,1,0.0,0.0,0.0,12.7,12.7,-1.21
65713,sperm_prog_60,RIX:CC(013 x 053),1384,m,36.9,1,0.0,0.0,0.0,36.9,36.9,1.11
65713,sperm_prog_60,RIX:CC(018 x 002),1385,m,24.2,4,13.818,6.9092,0.571,6.5,38.7,-0.1
65713,sperm_prog_60,RIX:CC(018 x 003),1386,m,29.067,3,8.2008,4.7347,0.2821,19.6,34.0,0.36
65713,sperm_prog_60,RIX:CC(018 x 010),1387,m,28.083,6,11.094,4.529,0.395,12.4,43.0,0.27
65713,sperm_prog_60,RIX:CC(021 x 065),1388,m,29.575,4,12.365,6.1826,0.4181,12.2,40.2,0.41
65713,sperm_prog_60,RIX:CC(034 x 008),1389,m,20.9,2,17.253,12.2,0.8255,8.7,33.1,-0.42
65713,sperm_prog_60,RIX:CC(034 x 021),1390,m,21.175,4,6.2034,3.1017,0.293,15.4,27.8,-0.39
65713,sperm_prog_60,RIX:CC(034 x 053),1391,m,49.38,5,6.3259,2.829,0.1281,40.5,58.3,2.31
65713,sperm_prog_60,RIX:CC(053 x 021),1392,m,25.78,5,3.7805,1.6907,0.1466,21.3,30.9,0.05
65713,sperm_prog_60,RIX:CC(053 x 034),1393,m,19.433,3,11.96,6.9054,0.6155,6.3,29.7,-0.56
65713,sperm_prog_60,RIX:CC(065 x 008),1394,m,27.35,4,12.966,6.483,0.4741,8.8,37.4,0.2
65713,sperm_prog_60,RIX:CC(065 x 013),1395,m,17.35,4,10.716,5.3581,0.6176,6.5,32.1,-0.76
65713,sperm_prog_60,RIX:CC(065 x 034),1396,m,18.65,4,12.178,6.089,0.653,8.8,36.4,-0.64
65713,sperm_prog_60,RIX:CC(001 x 011),1680,m,21.6,3,12.302,7.1023,0.5695,7.9,31.7,-0.35
65714,sperm_prog_90,RIX:CC(001 x 002),1371,m,11.45,2,5.5861,3.95,0.4879,7.5,15.4,-1.18
65714,sperm_prog_90,RIX:CC(001 x 018),1372,m,11.614,7,9.0234,3.4105,0.7769,6.1,31.9,-1.17
65714,sperm_prog_90,RIX:CC(002 x 010),1373,m,29.6,3,2.5357,1.464,0.0857,26.7,31.4,0.63
65714,sperm_prog_90,RIX:CC(002 x 011),1374,m,35.529,7,2.5973,0.98167,0.0731,31.7,38.6,1.22
65714,sperm_prog_90,RIX:CC(003 x 018),1375,m,17.05,4,14.83,7.4151,0.8698,7.0,39.1,-0.62
65714,sperm_prog_90,RIX:CC(008 x 013),1376,m,26.9,8,14.044,4.9653,0.5221,5.6,41.7,0.36
65714,sperm_prog_90,RIX:CC(008 x 021),1377,m,12.314,7,2.7625,1.0441,0.2243,9.6,18.0,-1.1
65714,sperm_prog_90,RIX:CC(008 x 065),1378,m,32.767,3,1.5144,0.87433,0.0462,31.7,34.5,0.95
65714,sperm_prog_90,RIX:CC(010 x 002),1380,m,6.9,1,0.0,0.0,0.0,6.9,6.9,-1.64
65714,sperm_prog_90,RIX:CC(010 x 011),1381,m,29.271,7,13.231,5.0009,0.452,9.2,39.1,0.6
65714,sperm_prog_90,RIX:CC(011 x 003),1382,m,29.14,5,7.6491,3.4208,0.2625,16.7,37.3,0.58
65714,sperm_prog_90,RIX:CC(011 x 018),1383,m,6.7,1,0.0,0.0,0.0,6.7,6.7,-1.66
65714,sperm_prog_90,RIX:CC(013 x 053),1384,m,39.7,1,0.0,0.0,0.0,39.7,39.7,1.64
65714,sperm_prog_90,RIX:CC(001 x 011),1680,m,18.867,3,13.802,7.9685,0.7316,8.8,34.6,-0.44
65714,sperm_prog_90,RIX:CC(018 x 002),1385,m,22.625,4,11.253,5.6263,0.4974,6.2,30.5,-0.07
65714,sperm_prog_90,RIX:CC(018 x 003),1386,m,27.967,3,14.42,8.3255,0.5156,11.4,37.7,0.47
65714,sperm_prog_90,RIX:CC(018 x 010),1387,m,24.0,6,13.655,5.5748,0.569,10.3,38.5,0.07
65714,sperm_prog_90,RIX:CC(021 x 065),1388,m,27.925,4,11.341,5.6704,0.4061,11.1,35.6,0.46
65714,sperm_prog_90,RIX:CC(034 x 008),1389,m,24.25,2,15.203,10.75,0.6269,13.5,35.0,0.1
65714,sperm_prog_90,RIX:CC(034 x 021),1390,m,17.375,4,6.8908,3.4454,0.3966,9.6,24.6,-0.59
65714,sperm_prog_90,RIX:CC(034 x 053),1391,m,37.18,5,5.3621,2.398,0.1442,28.6,42.0,1.39
65714,sperm_prog_90,RIX:CC(053 x 021),1392,m,23.66,5,8.3464,3.7326,0.3528,13.3,35.5,0.04
65714,sperm_prog_90,RIX:CC(053 x 034),1393,m,13.0,3,5.6152,3.2419,0.4319,8.9,19.4,-1.03
65714,sperm_prog_90,RIX:CC(065 x 008),1394,m,28.175,4,12.923,6.4616,0.4587,9.5,36.9,0.49
65714,sperm_prog_90,RIX:CC(065 x 013),1395,m,15.45,4,10.882,5.441,0.7043,5.1,30.8,-0.78
65714,sperm_prog_90,RIX:CC(065 x 034),1396,m,15.225,4,10.29,5.1451,0.6759,7.1,30.3,-0.81
65714,sperm_prog_90,RIX:CC(065 x 053),1397,m,44.25,2,3.7477,2.65,0.0847,41.6,46.9,2.1
65715,sperm_prog_120,RIX:CC(001 x 002),1371,m,13.3,2,4.2426,3.0,0.319,10.3,16.3,-1.09
65715,sperm_prog_120,RIX:CC(001 x 011),1680,m,18.033,3,13.807,7.9717,0.7657,8.1,33.8,-0.57
65715,sperm_prog_120,RIX:CC(065 x 053),1397,m,38.55,2,1.9092,1.35,0.0495,37.2,39.9,1.66
65715,sperm_prog_120,RIX:CC(065 x 034),1396,m,13.975,4,7.0287,3.5143,0.5029,8.2,24.2,-1.01
65715,sperm_prog_120,RIX:CC(065 x 013),1395,m,13.85,4,12.169,6.0847,0.8787,6.5,31.9,-1.03
65715,sperm_prog_120,RIX:CC(065 x 008),1394,m,27.325,4,10.751,5.3755,0.3934,12.1,35.2,0.44
65715,sperm_prog_120,RIX:CC(053 x 034),1393,m,11.467,3,2.4826,1.4333,0.2165,8.6,12.9,-1.29
65715,sperm_prog_120,RIX:CC(053 x 021),1392,m,21.82,5,11.336,5.0697,0.5195,11.1,40.3,-0.16
65715,sperm_prog_120,RIX:CC(034 x 053),1391,m,36.16,5,3.7971,1.6981,0.105,29.5,39.1,1.4
65715,sperm_prog_120,RIX:CC(034 x 021),1390,m,20.225,4,7.1182,3.5591,0.352,13.5,28.6,-0.33
65715,sperm_prog_120,RIX:CC(034 x 008),1389,m,27.4,2,13.011,9.2,0.4748,18.2,36.6,0.45
65715,sperm_prog_120,RIX:CC(021 x 065),1388,m,26.2,4,8.56,4.28,0.3267,14.1,33.6,0.32
65715,sperm_prog_120,RIX:CC(018 x 010),1387,m,19.25,6,11.187,4.567,0.5811,9.0,30.9,-0.44
65715,sperm_prog_120,RIX:CC(018 x 003),1386,m,28.4,3,13.704,7.9122,0.4825,12.8,38.5,0.56
65715,sperm_prog_120,RIX:CC(018 x 002),1385,m,24.55,4,12.31,6.155,0.5014,6.2,32.5,0.14
65715,sperm_prog_120,RIX:CC(013 x 053),1384,m,40.9,1,0.0,0.0,0.0,40.9,40.9,1.92
65715,sperm_prog_120,RIX:CC(011 x 018),1383,m,6.4,1,0.0,0.0,0.0,6.4,6.4,-1.84
65715,sperm_prog_120,RIX:CC(011 x 003),1382,m,30.46,5,9.5592,4.275,0.3138,15.0,40.0,0.78
65715,sperm_prog_120,RIX:CC(010 x 011),1381,m,28.6,7,13.801,5.2162,0.4825,8.5,39.5,0.58
65715,sperm_prog_120,RIX:CC(008 x 065),1378,m,32.633,3,3.3531,1.9359,0.1028,29.2,35.9,1.02
65715,sperm_prog_120,RIX:CC(008 x 021),1377,m,13.457,7,2.6463,1.0002,0.1966,9.7,17.3,-1.07
65715,sperm_prog_120,RIX:CC(008 x 013),1376,m,21.886,7,9.1383,3.4539,0.4175,8.8,29.8,-0.15
65715,sperm_prog_120,RIX:CC(003 x 018),1375,m,15.525,4,15.951,7.9757,1.0275,6.5,39.4,-0.84
65715,sperm_prog_120,RIX:CC(002 x 011),1374,m,34.471,7,3.4529,1.3051,0.1002,29.4,40.1,1.22
65715,sperm_prog_120,RIX:CC(002 x 010),1373,m,27.667,3,1.8148,1.0477,0.0656,25.6,29.0,0.48
65715,sperm_prog_120,RIX:CC(001 x 018),1372,m,12.929,7,10.424,3.9398,0.8062,5.4,36.0,-1.13
65716,sperm_hyper_10,RIX:CC(002 x 010),1373,m,9.1667,3,6.3375,3.6589,0.6914,3.9,16.2,-0.43
65716,sperm_hyper_10,RIX:CC(001 x 018),1372,m,7.1,7,4.5665,1.726,0.6432,1.3,15.4,-0.91
65716,sperm_hyper_10,RIX:CC(001 x 002),1371,m,7.45,2,4.5962,3.25,0.6169,4.2,10.7,-0.83
65716,sperm_hyper_10,RIX:CC(001 x 011),1680,m,5.9333,3,0.25166,0.1453,0.0424,5.7,6.2,-1.19
65716,sperm_hyper_10,RIX:CC(065 x 053),1397,m,17.1,2,0.42426,0.3,0.0248,16.8,17.4,1.41
65716,sperm_hyper_10,RIX:CC(065 x 034),1396,m,7.225,4,1.4841,0.74204,0.2054,6.0,9.0,-0.89
65716,sperm_hyper_10,RIX:CC(065 x 013),1395,m,6.875,4,4.0426,2.0213,0.588,2.2,11.2,-0.97
65716,sperm_hyper_10,RIX:CC(065 x 008),1394,m,6.6,4,4.2778,2.1389,0.6482,2.7,12.5,-1.03
65716,sperm_hyper_10,RIX:CC(053 x 034),1393,m,8.7,3,3.1321,1.8083,0.36,5.1,10.8,-0.54
65716,sperm_hyper_10,RIX:CC(053 x 021),1392,m,12.78,5,9.7728,4.3705,0.7647,3.5,23.9,0.4
65716,sperm_hyper_10,RIX:CC(034 x 053),1391,m,14.26,5,4.7951,2.1444,0.3363,8.1,19.7,0.75
65716,sperm_hyper_10,RIX:CC(034 x 021),1390,m,9.25,4,6.8061,3.4031,0.7358,3.2,16.1,-0.42
65716,sperm_hyper_10,RIX:CC(034 x 008),1389,m,9.6,2,2.5456,1.8,0.2652,7.8,11.4,-0.33
65716,sperm_hyper_10,RIX:CC(021 x 065),1388,m,15.725,4,6.4557,3.2278,0.4105,7.9,21.6,1.09
65716,sperm_hyper_10,RIX:CC(018 x 010),1387,m,9.9167,6,4.2584,1.7385,0.4294,3.8,14.0,-0.26
65716,sperm_hyper_10,RIX:CC(018 x 003),1386,m,13.4,3,2.1656,1.2503,0.1616,12.1,15.9,0.55
65716,sperm_hyper_10,RIX:CC(018 x 002),1385,m,5.825,4,2.435,1.2175,0.418,3.3,8.9,-1.21
65716,sperm_hyper_10,RIX:CC(013 x 053),1384,m,17.3,1,0.0,0.0,0.0,17.3,17.3,1.45
65716,sperm_hyper_10,RIX:CC(011 x 018),1383,m,24.0,1,0.0,0.0,0.0,24.0,24.0,3.01
65716,sperm_hyper_10,RIX:CC(011 x 003),1382,m,14.6,5,4.2279,1.8908,0.2896,8.1,18.8,0.83
65716,sperm_hyper_10,RIX:CC(010 x 011),1381,m,15.286,7,4.0998,1.5496,0.2682,9.8,21.3,0.99
65716,sperm_hyper_10,RIX:CC(010 x 002),1380,m,11.1,1,0.0,0.0,0.0,11.1,11.1,0.01
65716,sperm_hyper_10,RIX:CC(010 x 001),1379,m,14.0,1,0.0,0.0,0.0,14.0,14.0,0.69
65716,sperm_hyper_10,RIX:CC(008 x 065),1378,m,8.0333,3,1.4503,0.83732,0.1805,6.6,9.5,-0.7
65716,sperm_hyper_10,RIX:CC(008 x 021),1377,m,7.6143,7,2.865,1.0829,0.3763,3.8,11.2,-0.8
65716,sperm_hyper_10,RIX:CC(008 x 013),1376,m,11.575,8,5.0488,1.785,0.4362,4.8,19.7,0.12
65716,sperm_hyper_10,RIX:CC(003 x 018),1375,m,8.7,4,6.4977,3.2488,0.7469,1.7,17.3,-0.54
65716,sperm_hyper_10,RIX:CC(002 x 011),1374,m,9.9714,7,2.3928,0.90441,0.24,6.3,13.0,-0.25
65717,sperm_hyper_30,RIX:CC(011 x 018),1383,m,45.0,1,0.0,0.0,0.0,45.0,45.0,4.29
65717,sperm_hyper_30,RIX:CC(001 x 002),1371,m,8.8,2,4.9497,3.5,0.5625,5.3,12.3,-0.42
65717,sperm_hyper_30,RIX:CC(001 x 018),1372,m,12.429,7,4.3569,1.6467,0.3506,8.7,21.0,0.05
65717,sperm_hyper_30,RIX:CC(002 x 010),1373,m,10.967,3,10.339,5.9692,0.9428,4.7,22.9,-0.14
