measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
15124,Jaxwest1,css,,15124,HP_response,"hot plate test, hindpaw response (0=flick; 1=lick)",,score,,,nociception assay,,inbred,both,9-12wks,animal,,2003,,,,7,24,,,,,True,,,False,False,,SJL/J,f,1.00,0,8,1.06
15124,Jaxwest1,css,,15124,HP_response,"hot plate test, hindpaw response (0=flick; 1=lick)",,score,,,nociception assay,,inbred,both,9-12wks,animal,,2003,,,,7,24,,,,,True,,,False,False,,SJL/J,m,1.00,0,8,1.07
15125,Jaxwest1,css,,15125,bw,body weight,,g,,,body weight,,inbred,both,11-13wks,animal,,2003,,,,7,25,,,,,True,,,False,False,,SJL/J,f,19.4,1.05,8,-1.03
15125,Jaxwest1,css,,15125,bw,body weight,,g,,,body weight,,inbred,both,11-13wks,animal,,2003,,,,7,25,,,,,True,,,False,False,,SJL/J,m,25.9,1.46,8,-0.82
15126,Jaxwest1,css,,15126,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,26,,,,,True,,,False,False,,SJL/J,f,12.8,1.69,8,-0.73
15126,Jaxwest1,css,,15126,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,26,,,,,True,,,False,False,,SJL/J,m,12.6,2.24,8,-0.85
15127,Jaxwest1,css,,15127,fat_wt,"fat weight, head excluded",,g,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,27,,,,,True,,,False,False,,SJL/J,f,2.37,0.355,8,-0.97
15127,Jaxwest1,css,,15127,fat_wt,"fat weight, head excluded",,g,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,27,,,,,True,,,False,False,,SJL/J,m,3.28,0.775,8,-1.07
15128,Jaxwest1,css,,15128,lean_wt,"lean weight, head excluded",,g,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,28,,,,,True,,,False,False,,SJL/J,f,16.1,0.843,8,-0.83
15128,Jaxwest1,css,,15128,lean_wt,"lean weight, head excluded",,g,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,28,,,,,True,,,False,False,,SJL/J,m,22.4,0.891,8,-0.31
15129,Jaxwest1,css,,15129,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,29,,,,,True,,,False,False,,SJL/J,f,18.4,0.989,8,-1.08
15129,Jaxwest1,css,,15129,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,29,,,,,True,,,False,False,,SJL/J,m,25.7,1.61,8,-0.67
15130,Jaxwest1,css,,15130,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,30,,,,,True,,,False,False,,SJL/J,f,0.0520,0.00202,8,0.76
15130,Jaxwest1,css,,15130,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,30,,,,,True,,,False,False,,SJL/J,m,0.0537,0.00104,8,0.73
15131,Jaxwest1,css,,15131,BMC,bone mineral content (BMC),,g,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,31,,,,,True,,,False,False,,SJL/J,f,0.489,0.0560,8,0.54
15131,Jaxwest1,css,,15131,BMC,bone mineral content (BMC),,g,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,31,,,,,True,,,False,False,,SJL/J,m,0.514,0.0321,8,0.28
15132,Jaxwest1,css,,15132,BMD_femurR,bone mineral density (BMD) of right femur,,g/cm<sup>2</sup>,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,32,,,,,True,,,False,False,,SJL/J,m,0.0777,0.00187,8,1.06
15132,Jaxwest1,css,,15132,BMD_femurR,bone mineral density (BMD) of right femur,,g/cm<sup>2</sup>,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,32,,,,,True,,,False,False,,SJL/J,f,0.0724,0.00251,8,1.07
15133,Jaxwest1,css,,15133,BMC_femurR,bone mineral content (BMC) of right femur,,g,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,33,,,,,True,,,False,False,,SJL/J,m,0.0341,0.00172,8,0.30
15133,Jaxwest1,css,,15133,BMC_femurR,bone mineral content (BMC) of right femur,,g,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,33,,,,,True,,,False,False,,SJL/J,f,0.0311,0.00246,8,0.83
15134,Jaxwest1,css,,15134,BMD_spine,bone mineral density (BMD) of spine,,g/cm<sup>2</sup>,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,34,,,,,True,,,False,False,,SJL/J,f,0.0640,0.00618,8,0.79
15134,Jaxwest1,css,,15134,BMD_spine,bone mineral density (BMD) of spine,,g/cm<sup>2</sup>,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,34,,,,,True,,,False,False,,SJL/J,m,0.0598,0.00337,8,0.05
15135,Jaxwest1,css,,15135,BMC_spine,bone mineral content (BMC) of spine,,g,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,35,,,,,True,,,False,False,,SJL/J,f,0.0496,0.00745,8,0.24
15135,Jaxwest1,css,,15135,BMC_spine,bone mineral content (BMC) of spine,,g,,,DXA,,inbred,both,11-13wks,animal,,2003,,,,7,35,,,,,True,,,False,False,,SJL/J,m,0.0556,0.00543,8,0.90
15501,Crabbe2,css,dosecoh,15501,brain_DZ8,"brain diazepam and metabolite concentration, 30 min post-injection",dose: 8 mg/kg,ng/g,,,drug and metabolite quantification,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,1,8 mg/kg,,,,True,,,False,False,,SJL/J,m,3.70,1.13,8,-0.71
15502,Crabbe2,css,dosecoh,15501,brain_DZ16,"brain diazepam and metabolite concentration, 30 min post-injection",dose: 16 mg/kg,ng/g,,,drug and metabolite quantification,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,2,16 mg/kg,,,,True,,,False,False,,SJL/J,m,9.20,3.11,8,-0.38
15504,Crabbe2,css,basedoses,15504,horiz_DZ0,"horizontal distance traveled, immediately to 15 min post-injection",baseline,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,4,baseline,,,,True,,,True,False,,SJL/J,m,3193,642,6,0.02
15505,Crabbe2,css,basedoses,15504,horiz_DZ2,"horizontal distance traveled, immediately to 15 min post-injection",dose 2 mg/kg,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,5,2,,,,True,,,False,False,,SJL/J,m,7190,1426,7,2.08
15506,Crabbe2,css,basedoses,15504,horiz_DZ4,"horizontal distance traveled, immediately to 15 min post-injection",dose 4 mg/kg,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,6,4,,,,True,,,False,False,,SJL/J,m,8001,1087,7,1.83
15507,Crabbe2,css,basedoses,15504,horiz_DZ8,"horizontal distance traveled, immediately to 15 min post-injection",dose 8 mg/kg,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,7,8,,,,True,,,False,False,,SJL/J,m,11093,4353,8,1.94
15508,Crabbe2,css,basedoses,15504,horiz_DZ16,"horizontal distance traveled, immediately to 15 min post-injection",dose 16 mg/kg,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,8,16,,,,True,,,False,False,,SJL/J,m,6503,3905,7,1.53
15509,Crabbe2,css,basedoses,15509,vertical_DZ0,"vertical (rearing) activity, immediately to 15 min post-injection",baseline,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,9,baseline,,,,True,,,True,False,,SJL/J,m,200,80.8,6,0.04
15510,Crabbe2,css,basedoses,15509,vertical_DZ2,"vertical (rearing) activity, immediately to 15 min post-injection",dose 2 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,10,2,,,,True,,,False,False,,SJL/J,m,297,95.2,7,1.00
15511,Crabbe2,css,basedoses,15509,vertical_DZ4,"vertical (rearing) activity, immediately to 15 min post-injection",dose 4 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,11,4,,,,True,,,False,False,,SJL/J,m,260,148,7,1.15
15512,Crabbe2,css,basedoses,15509,vertical_DZ8,"vertical (rearing) activity, immediately to 15 min post-injection",dose 8 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,12,8,,,,True,,,False,False,,SJL/J,m,167,116,8,0.57
15513,Crabbe2,css,basedoses,15509,vertical_DZ16,"vertical (rearing) activity, immediately to 15 min post-injection",dose 16 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,13,16,,,,True,,,False,False,,SJL/J,m,64.0,55.6,7,0.24
15514,Crabbe2,css,basedoses,15514,temp_DZ0,"body temperature, 30 min post-injection",baseline,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,14,baseline,,,,True,,,True,False,,SJL/J,m,38.3,0.725,7,1.12
15515,Crabbe2,css,basedoses,15514,temp_DZ2,"body temperature, 30 min post-injection",dose 2 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,15,2,,,,True,,,False,False,,SJL/J,m,37.9,0.699,8,1.45
15516,Crabbe2,css,basedoses,15514,temp_DZ4,"body temperature, 30 min post-injection",dose 4 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,16,4,,,,True,,,False,False,,SJL/J,m,37.9,0.574,8,1.45
15517,Crabbe2,css,basedoses,15514,temp_DZ8,"body temperature, 30 min post-injection",dose 8 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,17,8,,,,True,,,False,False,,SJL/J,m,37.4,1.23,8,0.94
15518,Crabbe2,css,basedoses,15514,temp_DZ16,"body temperature, 30 min post-injection",dose 16 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,18,16,,,,True,,,False,False,,SJL/J,m,37.5,0.447,8,1.99
15520,Crabbe2,css,trials,15519,fall_DZ20_b2,"latency to fall from 5 rpm rotarod, 0 min post-injection",trial block2,s,,,rotarod,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,9,20,trial block2,,,,True,,,False,False,,SJL/J,m,0,22.4,14,-1.66
15525,Crabbe2,css,trials,15503,brain_DZ20_b2,"brain diazepam and metabolite concentration, &lt;5 min post-injection, after rotarod",trial block2,ng/g,,,drug and metabolite quantification,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,9,25,trial block2,,,,True,,,False,False,,SJL/J,m,0.300,0.374,14,-1.57
15850,Crabbe3,css,,15850,ARR2_performance,accelerating rotarod (ARR2) acquisition trial average over all trials (20 rpm/min),,s,,,rotarod,,inbred,both,9-17wks,animal,,2003,,,,21,50,,,,,True,,,False,False,,SJL/J,f,28.6,7.46,8,-1.21
15850,Crabbe3,css,,15850,ARR2_performance,accelerating rotarod (ARR2) acquisition trial average over all trials (20 rpm/min),,s,,,rotarod,,inbred,both,9-17wks,animal,,2003,,,,21,50,,,,,True,,,False,False,,SJL/J,m,31.2,10.9,12,-0.65
15855,Crabbe3,css,basetrt,15855,ARR2_pre_20rpm,"latency to fall, accelerating rotarod, 20 rpm/min (ARR2)",baseline,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,55,baseline,,,,True,,,True,False,,SJL/J,m,36.3,13.4,12,-0.84
15855,Crabbe3,css,basetrt,15855,ARR2_pre_20rpm,"latency to fall, accelerating rotarod, 20 rpm/min (ARR2)",baseline,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,55,baseline,,,,True,,,True,False,,SJL/J,f,36.2,13.0,8,-1.00
15856,Crabbe3,css,basetrt,15855,ARR2_post_20rpm,"latency to fall, accelerating rotarod, 20 rpm/min (ARR2)",ethanol,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,56,ethanol,,,,True,,,False,False,,SJL/J,m,37.1,12.7,12,-0.23
15856,Crabbe3,css,basetrt,15855,ARR2_post_20rpm,"latency to fall, accelerating rotarod, 20 rpm/min (ARR2)",ethanol,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,56,ethanol,,,,True,,,False,False,,SJL/J,f,34.2,13.8,8,-0.68
15857,Crabbe3,css,,15857,ARR2_chg_20rpm,"average latency to fall, accelerating rotarod, 20 rpm/min (ARR2), post-injection trials minus pre-injection trials (ETPOST - ETBASE)",,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,57,,,,,True,,,False,False,,SJL/J,m,0.833,8.47,12,1.00
15857,Crabbe3,css,,15857,ARR2_chg_20rpm,"average latency to fall, accelerating rotarod, 20 rpm/min (ARR2), post-injection trials minus pre-injection trials (ETPOST - ETBASE)",,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,57,,,,,True,,,False,False,,SJL/J,f,-2.00,13.2,8,0.53
15858,Crabbe3,css,,15858,ARR2_chg_20rpm_saline,"average latency to fall, accelerating rotarod, 20 rpm/min (ARR2), post-injection saline control minus pre-injection saline control (SALPOST - SALBASE)",,s,,,rotarod,,inbred,both,9-17wks,animal,,2003,,,,21,58,,,,,True,,,False,True,,SJL/J,f,10.1,17.6,8,0.25
15858,Crabbe3,css,,15858,ARR2_chg_20rpm_saline,"average latency to fall, accelerating rotarod, 20 rpm/min (ARR2), post-injection saline control minus pre-injection saline control (SALPOST - SALBASE)",,s,,,rotarod,,inbred,both,9-17wks,animal,,2003,,,,21,58,,,,,True,,,False,True,,SJL/J,m,5.12,8.49,12,-0.24
16001,Wahlsten2,css,,16001,nsqueak,number of tests with squeaks,,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,1,,,,,True,,,False,False,,SJL/J,f,2.62,2.33,8,0.21
16001,Wahlsten2,css,,16001,nsqueak,number of tests with squeaks,,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,1,,,,,True,,,False,False,,SJL/J,m,2.17,2.04,12,0.14
16002,Wahlsten2,css,,16002,nbite,number of tests with bites,,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,2,,,,,True,,,False,False,,SJL/J,f,0,0,8,-0.57
16002,Wahlsten2,css,,16002,nbite,number of tests with bites,,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,2,,,,,True,,,False,False,,SJL/J,m,0.0833,0.289,12,-0.34
16003,Wahlsten2,css,,16003,nflee,number of tests with escapes,,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,3,,,,,True,,,False,False,,SJL/J,f,0,0,8,-0.53
16003,Wahlsten2,css,,16003,nflee,number of tests with escapes,,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,3,,,,,True,,,False,False,,SJL/J,m,0.0833,0.289,12,-0.41
16004,Wahlsten2,css,,16004,nplacid,"number of placid tests, capture ratings + hold ratings",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,4,,,,,True,,,False,False,,SJL/J,f,12.1,2.42,8,0.67
16004,Wahlsten2,css,,16004,nplacid,"number of placid tests, capture ratings + hold ratings",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,4,,,,,True,,,False,False,,SJL/J,m,10.7,3.96,12,0.06
16005,Wahlsten2,css,,16005,capture,"capture rating, overall mean",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,5,,,,,True,,,False,False,,SJL/J,f,0.0167,0.0309,8,-0.64
16005,Wahlsten2,css,,16005,capture,"capture rating, overall mean",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,5,,,,,True,,,False,False,,SJL/J,m,0.0466,0.0706,10,-0.60
16006,Wahlsten2,css,,16006,hold,"hold rating, overall mean",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,6,,,,,True,,,False,False,,SJL/J,f,0.175,0.155,8,-0.50
16006,Wahlsten2,css,,16006,hold,"hold rating, overall mean",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,6,,,,,True,,,False,False,,SJL/J,m,0.220,0.194,10,-0.20
16007,Wahlsten2,css,,16007,wildness,"wildness rating, sum of capture and hold means",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,7,,,,,True,,,False,False,,SJL/J,f,0.192,0.161,8,-0.62
16007,Wahlsten2,css,,16007,wildness,"wildness rating, sum of capture and hold means",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,7,,,,,True,,,False,False,,SJL/J,m,0.267,0.239,10,-0.48
16008,Wahlsten2,css,,16008,of_epm,"wildness rating, mean during open field and elevated plus maze",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,8,,,,,True,,,False,False,,SJL/J,f,0,0,8,-0.55
16008,Wahlsten2,css,,16008,of_epm,"wildness rating, mean during open field and elevated plus maze",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,8,,,,,True,,,False,False,,SJL/J,m,0.125,0.226,12,-0.54
16009,Wahlsten2,css,,16009,rrod,"wildness rating, mean during rotarod",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,9,,,,,True,,,False,False,,SJL/J,f,0.250,0.177,8,-0.69
16009,Wahlsten2,css,,16009,rrod,"wildness rating, mean during rotarod",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,9,,,,,True,,,False,False,,SJL/J,m,0.400,0.298,10,-0.55
16010,Wahlsten2,css,,16010,wmaze,"wildness rating, mean during water escape",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,10,,,,,True,,,False,False,,SJL/J,m,0.500,0.612,12,0.04
16010,Wahlsten2,css,,16010,wmaze,"wildness rating, mean during water escape",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,10,,,,,True,,,False,False,,SJL/J,f,0.325,0.413,8,-0.47
16011,Wahlsten2,css,,16011,weigh,"wildness rating, mean during weighing",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,11,,,,,True,,,False,False,,SJL/J,m,0.0333,0.105,10,-0.58
16011,Wahlsten2,css,,16011,weigh,"wildness rating, mean during weighing",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,11,,,,,True,,,False,False,,SJL/J,f,0,0,8,-0.73
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,SJL/J,f,0.0532,0.00132,5,-0.21
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,SJL/J,m,0.0560,0.00124,5,0.33
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,SJL/J,m,0.115,0.00167,5,-1.04
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,SJL/J,f,0.124,0.00602,5,-0.22
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,SJL/J,m,0.0818,0.00415,5,0.05
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,SJL/J,f,0.0811,0.00502,5,-1.13
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,SJL/J,f,18.3,0.666,5,-0.77
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,SJL/J,m,23.6,0.893,5,-1.34
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,SJL/J,f,3.22,0.445,5,-0.66
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,SJL/J,m,4.14,0.407,5,-1.23
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,SJL/J,f,15.0,0.653,5,-0.81
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,SJL/J,m,19.5,1.11,5,-1.18
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,SJL/J,f,17.6,2.29,5,-0.50
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,SJL/J,m,17.5,2.04,5,-1.13
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,SJL/J,f,13.2,0.378,5,-1.86
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,SJL/J,m,13.3,0.179,5,-1.77
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,SJL/J,m,0.223,0.00723,5,-0.71
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,SJL/J,f,0.164,0.00981,5,-0.92
17201,Donahue2,css,,17201,bw,"whole body weight, with head",,g,,,body weight,,inbred,both,16wks,animal,,2004,,,,10,1,,,,,True,,,False,False,,SJL/J,m,26.0,2.04,11,-0.29
17201,Donahue2,css,,17201,bw,"whole body weight, with head",,g,,,body weight,,inbred,both,16wks,animal,,2004,,,,10,1,,,,,True,,,False,False,,SJL/J,f,20.0,1.81,8,-0.36
17202,Donahue2,css,,17202,femur_vBMD,"volumetric bone mineral density (vBMD), whole left femur",,g/cm<sup>3</sup>,,,DXA,,inbred,both,16wks,animal,,2004,,,,10,2,,,,,True,,,False,False,,SJL/J,m,0.692,0.0323,11,0.48
17202,Donahue2,css,,17202,femur_vBMD,"volumetric bone mineral density (vBMD), whole left femur",,g/cm<sup>3</sup>,,,DXA,,inbred,both,16wks,animal,,2004,,,,10,2,,,,,True,,,False,False,,SJL/J,f,0.727,0.0327,8,0.58
17203,Donahue2,css,,17203,femur_cortical_BMD,"cortical shell volumetric bone mineral density (vBMD), whole left femur",,g/cm<sup>3</sup>,,,DXA,,inbred,both,16wks,animal,,2004,,,,10,3,,,,,True,,,False,False,,SJL/J,f,1.16,0.0370,8,0.21
17203,Donahue2,css,,17203,femur_cortical_BMD,"cortical shell volumetric bone mineral density (vBMD), whole left femur",,g/cm<sup>3</sup>,,,DXA,,inbred,both,16wks,animal,,2004,,,,10,3,,,,,True,,,False,False,,SJL/J,m,1.11,0.0221,11,-0.41
17204,Donahue2,css,,17204,femur_shaft_BMD,"cross sectional volumetric bone mineral density (vBMD), right femur mid-diaphysis",,g/cm<sup>3</sup>,,,DXA,,inbred,both,16wks,animal,,2004,,,,10,4,,,,,True,,,False,False,,SJL/J,f,0.756,0.0887,8,0.06
17204,Donahue2,css,,17204,femur_shaft_BMD,"cross sectional volumetric bone mineral density (vBMD), right femur mid-diaphysis",,g/cm<sup>3</sup>,,,DXA,,inbred,both,16wks,animal,,2004,,,,10,4,,,,,True,,,False,False,,SJL/J,m,0.688,0.0275,11,-0.53
17205,Donahue2,css,,17205,femur_shaft_BMC,"cross sectional bone mineral content (BMC), right femur mid-diaphysis",,g,,,DXA,,inbred,both,16wks,animal,,2004,,,,10,5,,,,,True,,,False,False,,SJL/J,f,1.55,0.233,8,0.49
17205,Donahue2,css,,17205,femur_shaft_BMC,"cross sectional bone mineral content (BMC), right femur mid-diaphysis",,g,,,DXA,,inbred,both,16wks,animal,,2004,,,,10,5,,,,,True,,,False,False,,SJL/J,m,1.55,0.0976,11,-0.21
17206,Donahue2,css,,17206,femur_peak_load,maximum load on load-displacement curve,,N,,,biomechanical test,,inbred,both,16wks,animal,,2004,,,,10,6,,,,,True,,,False,False,,SJL/J,f,26.3,3.17,8,0.00
17206,Donahue2,css,,17206,femur_peak_load,maximum load on load-displacement curve,,N,,,biomechanical test,,inbred,both,16wks,animal,,2004,,,,10,6,,,,,True,,,False,False,,SJL/J,m,28.3,2.10,11,-0.06
17207,Donahue2,css,,17207,femur_peak_extension,displacement at peak load,,mm,,,biomechanical test,,inbred,both,16wks,animal,,2004,,,,10,7,,,,,True,,,False,False,,SJL/J,f,0.228,0.0305,8,-0.62
17207,Donahue2,css,,17207,femur_peak_extension,displacement at peak load,,mm,,,biomechanical test,,inbred,both,16wks,animal,,2004,,,,10,7,,,,,True,,,False,False,,SJL/J,m,0.273,0.0346,11,-0.22
17208,Donahue2,css,,17208,femur_break_load,load at specimen failure (break point),,N,,,biomechanical test,,inbred,both,16wks,animal,,2004,,,,10,8,,,,,True,,,False,False,,SJL/J,f,23.1,3.85,8,-0.24
17208,Donahue2,css,,17208,femur_break_load,load at specimen failure (break point),,N,,,biomechanical test,,inbred,both,16wks,animal,,2004,,,,10,8,,,,,True,,,False,False,,SJL/J,m,23.6,5.17,11,-0.47
17209,Donahue2,css,,17209,femur_yield_load,load at 95% break load,,N,,,biomechanical test,,inbred,both,16wks,animal,,2004,,,,10,9,,,,,True,,,False,False,,SJL/J,f,12.3,0.669,8,-0.37
17209,Donahue2,css,,17209,femur_yield_load,load at 95% break load,,N,,,biomechanical test,,inbred,both,16wks,animal,,2004,,,,10,9,,,,,True,,,False,False,,SJL/J,m,13.4,2.10,11,-0.39
17210,Donahue2,css,,17210,femur_break_energy,area under load-displacement curve to break point,,N&sdot;mm,,,biomechanical test,,inbred,both,16wks,animal,,2004,,,,10,10,,,,,True,,,False,False,,SJL/J,m,8.88,2.36,11,1.33
17210,Donahue2,css,,17210,femur_break_energy,area under load-displacement curve to break point,,N&sdot;mm,,,biomechanical test,,inbred,both,16wks,animal,,2004,,,,10,10,,,,,True,,,False,False,,SJL/J,f,6.15,2.20,8,0.23
17211,Donahue2,css,,17211,femur_peak_energy,area under load-displacement curve to peak load,,N/mm<sup>2</sup>,,,biomechanical test,,inbred,both,16wks,animal,,2004,,,,10,11,,,,,True,,,False,False,,SJL/J,f,3.70,0.660,8,-0.49
