strain,sex,animal_id,bw_d21_STD,bw_d21_PD,bw_d21_ME,bw_d21_VDD,bw_d60_STD,bw_d60_PD,bw_d60_ME,bw_d60_VDD,bw_chg_STD,bw_chg_PD,bw_chg_ME,bw_chg_VDD,OF_boli_STD,OF_boli_PD,OF_boli_ME,OF_boli_VDD,OF_dist_STD,OF_dist_PD,OF_dist_ME,OF_dist_VDD,OF_vert_STD,OF_vert_PD,OF_vert_ME,OF_vert_VDD,OF_center_STD,OF_center_PD,OF_center_ME,OF_center_VDD,LD_boli_STD,LD_boli_PD,LD_boli_ME,LD_boli_VDD,LD_trans_STD,LD_trans_PD,LD_trans_ME,LD_trans_VDD,LD_dist_dk_STD,LD_dist_dk_PD,LD_dist_dk_ME,LD_dist_dk_VDD,LD_dist_lt_STD,LD_dist_lt_PD,LD_dist_lt_ME,LD_dist_lt_VDD,LD_dist_tot_STD,LD_dist_tot_PD,LD_dist_tot_ME,LD_dist_tot_VDD,LD_pct_lt_STD,LD_pct_lt_PD,LD_pct_lt_ME,LD_pct_lt_VDD,SIH_temp1_STD,SIH_temp1_PD,SIH_temp1_ME,SIH_temp1_VDD,SIH_temp2_STD,SIH_temp2_PD,SIH_temp2_ME,SIH_temp2_VDD,SIH_temp_chg_STD,SIH_temp_chg_PD,SIH_temp_chg_ME,SIH_temp_chg_VDD,FST_boli_STD,FST_boli_PD,FST_boli_ME,FST_boli_VDD,FST_immobile_STD,FST_immobile_PD,FST_immobile_ME,FST_immobile_VDD,CORT_basal_STD,CORT_basal_PD,CORT_basal_ME,CORT_basal_VDD,CORT_stress_STD,CORT_stress_PD,CORT_stress_ME,CORT_stress_VDD,CORT_chg_STD,CORT_chg_PD,CORT_chg_ME,CORT_chg_VDD
RIX:CC(003 x 014),f,1340,14,,,,22.6,,,,8.6,,,,2,,,,3725.82,,,,49,,,,4.5,,,,1,,,,117,,,,2492.8,,,,802.4,,,,3472.5,,,,31.28,,,,36.4,,,,38.1,,,,1.7,,,,8,,,,56.15,,,,12.64,,,,472.66,,,,460.02,,,
RIX:CC(003 x 014),f,1341,14,,,,24.7,,,,10.7,,,,4,,,,2989.51,,,,57,,,,3.3,,,,1,,,,104,,,,1302.7,,,,611.9,,,,2054.6,,,,28.08,,,,36.8,,,,38.2,,,,1.4,,,,6,,,,34.96,,,,25.75,,,,598.13,,,,572.38,,,
RIX:CC(003 x 014),f,1342,14,,,,21.8,,,,7.8,,,,7,,,,3481.43,,,,41,,,,3.65,,,,0,,,,89,,,,1942.4,,,,857.9,,,,3054.8,,,,31.72,,,,36.5,,,,38.2,,,,1.7,,,,5,,,,56.92,,,,37.94,,,,526.29,,,,488.35,,,
RIX:CC(003 x 014),f,1626,,,,15,,,,23.9,,,,8.9,,,,5,,,,4091.52,,,,98,,,,17.18,,,,0,,,,73,,,,1415.5,,,,855.9,,,,2413.4,,,,35.75,,,,35.7,,,,37.7,,,,2,,,,9,,,,34.91,,,,148.97,,,,717.58,,,,568.62
RIX:CC(003 x 014),f,1627,,,,15,,,,22.2,,,,7.2,,,,6,,,,3475.97,,,,96,,,,8.17,,,,0,,,,68,,,,1254.4,,,,752.5,,,,2133.5,,,,32.07,,,,37.7,,,,37.9,,,,0.2,,,,8,,,,51.77,,,,,,,,,,,,
RIX:CC(003 x 014),f,1682,,,,10,,,,22.7,,,,12.7,,,,8,,,,3321.94,,,,98,,,,15.2,,,,3,,,,59,,,,1283.4,,,,587.9,,,,1984,,,,31.25,,,,35.8,,,,37.8,,,,2,,,,8,,,,37.73,,,,286.21,,,,525.93,,,,239.72
RIX:CC(003 x 014),f,1683,,,,8,,,,24.4,,,,16.4,,,,6,,,,2948.99,,,,117,,,,7.07,,,,0,,,,67,,,,926.2,,,,735.6,,,,1801.2,,,,36.85,,,,38.4,,,,38.1,,,,-0.3,,,,8,,,,25.48,,,,189.39,,,,399.37,,,,209.98
RIX:CC(003 x 014),f,1775,13,,,,26,,,,13,,,,8,,,,2750.6,,,,52,,,,2.93,,,,1,,,,82,,,,1557.2,,,,575.9,,,,2262.9,,,,22.6,,,,36,,,,37.8,,,,1.8,,,,3,,,,46.86,,,,51.16,,,,510.4,,,,459.23,,,
RIX:CC(003 x 014),f,604,,,,12,,,,24.12,,,,12.12,,,,5,,,,3835.95,,,,59,,,,2.97,,,,5,,,,93,,,,1489.8,,,,1009.9,,,,2683.1,,,,39.72,,,,36.2,,,,38.2,,,,2,,,,9,,,,44.74,,,,105.46,,,,667.86,,,,562.4
RIX:CC(003 x 014),f,788,,,14,,,,23.9,,,,9.9,,,,2,,,,2957.14,,,,108,,,,6.47,,,,0,,,,2,,,,1732.7,,,,25.4,,,,1758.1,,,,0.72,,,,36.6,,,,37.6,,,,1,,,,7,,,,71.52,,,,,,,,,,,,,
RIX:CC(003 x 014),f,789,,,12,,,,20.2,,,,8.2,,,,3,,,,2577.44,,,,85,,,,1.9,,,,0,,,,91,,,,2587.5,,,,1262.1,,,,3849.6,,,,17.77,,,,37.3,,,,38.2,,,,0.9,,,,7,,,,48.74,,,,,,,,,,,,,
RIX:CC(003 x 014),f,794,,,14,,,,20.8,,,,6.8,,,,3,,,,4749.53,,,,113,,,,13.93,,,,0,,,,83,,,,1993.2,,,,913.9,,,,3099.9,,,,29.2,,,,36.4,,,,38.2,,,,1.8,,,,2,,,,58.78,,,,,,,,,,,,,
RIX:CC(004 x 017),f,1106,,,,13,,,,21.6,,,,8.6,,,,2,,,,5470.94,,,,84,,,,18.88,,,,1,,,,163,,,,2325.4,,,,1822.2,,,,4482.7,,,,47.13,,,,36.3,,,,38.8,,,,2.5,,,,6,,,,84.43,,,,29.28,,,,506.97,,,,477.69
RIX:CC(004 x 017),f,1107,,,,14,,,,19.9,,,,5.9,,,,5,,,,4959.88,,,,82,,,,14.27,,,,3,,,,153,,,,2931.4,,,,1539.5,,,,4866.1,,,,36.23,,,,36.6,,,,38.5,,,,1.9,,,,4,,,,51.86,,,,43.45,,,,522.02,,,,478.57
RIX:CC(004 x 017),f,1456,,,,13,,,,20.9,,,,7.9,,,,4,,,,4224.31,,,,81,,,,19.43,,,,4,,,,121,,,,1862.1,,,,1669.1,,,,3833.7,,,,44.13,,,,37.3,,,,39.2,,,,1.9,,,,1,,,,60.2,,,,62.91,,,,588.55,,,,525.64
RIX:CC(004 x 017),f,1457,,,,12,,,,22.8,,,,10.8,,,,5,,,,4981.55,,,,65,,,,13.8,,,,1,,,,99,,,,2022.7,,,,1455.1,,,,3764.8,,,,38.55,,,,37.6,,,,38.4,,,,0.8,,,,3,,,,63.35,,,,102.53,,,,706.33,,,,603.79
RIX:CC(004 x 017),f,1460,,,,13,,,,21.2,,,,8.2,,,,0,,,,4212.69,,,,66,,,,10.95,,,,1,,,,118,,,,2101.4,,,,1290.1,,,,3652.6,,,,38.6,,,,36.3,,,,38.3,,,,2,,,,3,,,,80.47,,,,74.15,,,,600.42,,,,526.27
RIX:CC(004 x 017),f,1497,,,9,,,,18.5,,,,9.5,,,,6,,,,4147.02,,,,83,,,,14.03,,,,0,,,,151,,,,1871.9,,,,1414.8,,,,3494.4,,,,40.38,,,,35.2,,,,36.9,,,,1.7,,,,5,,,,50.77,,,,,,,,,,,,,
RIX:CC(004 x 017),f,1498,,,10,,,,20.6,,,,10.6,,,,1,,,,4003.87,,,,48,,,,12.22,,,,3,,,,134,,,,1873.8,,,,1615.5,,,,3804,,,,47.92,,,,36.1,,,,37.7,,,,1.6,,,,5,,,,53.7,,,,,,,,,,,,,
RIX:CC(004 x 017),f,1591,,,10,,,,20.5,,,,10.5,,,,3,,,,4071.49,,,,102,,,,23.85,,,,0,,,,122,,,,1966,,,,779.1,,,,2939.1,,,,31.05,,,,37.2,,,,37.4,,,,0.2,,,,6,,,,42.92,,,,,,,,,,,,,
RIX:CC(004 x 017),f,1592,,,10,,,,20.2,,,,10.2,,,,5,,,,4235.97,,,,89,,,,12.92,,,,1,,,,154,,,,1804.5,,,,1373.3,,,,3540.4,,,,47.53,,,,36.9,,,,38.2,,,,1.3,,,,3,,,,62.21,,,,,,,,,,,,,
RIX:CC(004 x 017),f,1755,,,,15,,,,24.4,,,,9.4,,,,5,,,,3765.19,,,,72,,,,14,,,,4,,,,96,,,,1796.3,,,,837.6,,,,2807.7,,,,34,,,,36.2,,,,38.3,,,,2.1,,,,3,,,,79.1,,,,130.65,,,,715.19,,,,584.54
RIX:CC(004 x 017),f,2072,15,,,,22.1,,,,7.1,,,,4,,,,4238.92,,,,70,,,,21.5,,,,0,,,,146,,,,1722.5,,,,1806.2,,,,3957.5,,,,53.42,,,,35.8,,,,38.4,,,,2.6,,,,3,,,,88.45,,,,103.74,,,,658.59,,,,554.85,,,
RIX:CC(004 x 017),f,2073,12,,,,21.5,,,,9.5,,,,5,,,,5084.11,,,,76,,,,12.12,,,,1,,,,88,,,,1927,,,,704.4,,,,2753.5,,,,26.68,,,,35.3,,,,38,,,,2.7,,,,5,,,,71.09,,,,32.23,,,,519.18,,,,486.95,,,
RIX:CC(004 x 017),f,2074,14,,,,19.3,,,,5.3,,,,2,,,,5900.67,,,,90,,,,23.2,,,,0,,,,164,,,,2136.4,,,,2098,,,,4525.8,,,,49.67,,,,35.6,,,,38.1,,,,2.5,,,,4,,,,75.15,,,,29.22,,,,840.14,,,,810.92,,,
RIX:CC(004 x 017),f,2117,,,,16,,,,22.3,,,,6.3,,,,3,,,,5220.05,,,,133,,,,19.23,,,,2,,,,,,,,,,,,,,,,,,,,,,,,35.8,,,,38.1,,,,2.3,,,,1,,,,54.37,,,,65.37,,,,610.05,,,,544.68
RIX:CC(004 x 017),f,2118,,,,16,,,,23.7,,,,7.7,,,,0,,,,6489.13,,,,151,,,,20.73,,,,2,,,,169,,,,2275.8,,,,1875.7,,,,4502.5,,,,46.13,,,,36.9,,,,38.3,,,,1.4,,,,4,,,,76.21,,,,52.04,,,,602.41,,,,550.38
RIX:CC(004 x 017),f,2142,,,,15,,,,19.6,,,,4.6,,,,2,,,,5864.14,,,,101,,,,10.17,,,,4,,,,,,,,,,,,,,,,,,,,,,,,36.7,,,,38.5,,,,1.8,,,,4,,,,74.03,,,,68.19,,,,319.23,,,,251.05
RIX:CC(004 x 017),f,2143,,,,14,,,,21.3,,,,7.3,,,,0,,,,5541.68,,,,79,,,,14.47,,,,2,,,,106,,,,1863,,,,1623.5,,,,3746.1,,,,42.97,,,,37.2,,,,38.6,,,,1.4,,,,2,,,,85.33,,,,42.95,,,,431.12,,,,388.17
RIX:CC(004 x 017),f,2348,,,,14,,,,19.5,,,,5.5,,,,0,,,,5866.51,,,,101,,,,24.22,,,,0,,,,139,,,,2405.7,,,,1318.7,,,,4112.8,,,,34.57,,,,36.1,,,,37.9,,,,1.8,,,,6,,,,66.18,,,,66.25,,,,470.25,,,,404
RIX:CC(004 x 017),f,2349,,,,14,,,,21.3,,,,7.3,,,,0,,,,6114.33,,,,81,,,,18.52,,,,0,,,,443,,,,4083.4,,,,2527.2,,,,6953.7,,,,33.57,,,,36.9,,,,38.8,,,,1.9,,,,3,,,,62.55,,,,34.06,,,,409.26,,,,375.2
RIX:CC(004 x 017),f,2355,,,,14,,,,20,,,,6,,,,3,,,,6519.83,,,,121,,,,17.47,,,,0,,,,169,,,,2895.7,,,,2318.8,,,,5428.8,,,,43.92,,,,36.9,,,,38.5,,,,1.6,,,,2,,,,74.97,,,,57.94,,,,489.85,,,,431.91
RIX:CC(004 x 017),f,2356,,,,13,,,,21.4,,,,8.4,,,,1,,,,6149.61,,,,116,,,,17.48,,,,1,,,,170,,,,2677.4,,,,1353.5,,,,4361.3,,,,34.5,,,,37,,,,38.4,,,,1.4,,,,4,,,,52.43,,,,132.9,,,,480.04,,,,347.15
RIX:CC(004 x 017),f,2773,,,10,,,,17.4,,,,7.4,,,,2,,,,4892.51,,,,77,,,,13.68,,,,2,,,,137,,,,2290,,,,1585.3,,,,4190.9,,,,46.73,,,,36,,,,38.5,,,,2.5,,,,0,,,,70.92,,,,,,,,,,,,,
RIX:CC(004 x 017),f,2774,,,10,,,,19.5,,,,9.5,,,,2,,,,2842.03,,,,47,,,,6.88,,,,10,,,,90,,,,1497.4,,,,636.1,,,,2324.8,,,,26.18,,,,35.5,,,,38,,,,2.5,,,,3,,,,88.78,,,,,,,,,,,,,
RIX:CC(004 x 017),f,3114,,10,,,,19.3,,,,9.3,,,,3,,,,4299.69,,,,122,,,,12.45,,,,4,,,,176,,,,2571,,,,1282.7,,,,4189.3,,,,27.73,,,,35.7,,,,37.7,,,,2,,,,6,,,,63.62,,,,22.99,,,,665.65,,,,642.67,,
RIX:CC(004 x 017),f,530,,6,,,,16.5,,,,10.5,,,,3,,,,4915.64,,,,96,,,,23.18,,,,2,,,,127,,,,2017.3,,,,1301.3,,,,3696.5,,,,41.4,,,,38.1,,,,38.4,,,,0.3,,,,4,,,,56.82,,,,55.36,,,,629.62,,,,574.26,,
RIX:CC(004 x 017),f,531,,6,,,,18.67,,,,12.67,,,,3,,,,5059.85,,,,150,,,,17.53,,,,1,,,,119,,,,2231.3,,,,1303.8,,,,3743.2,,,,38.88,,,,37.6,,,,38.5,,,,0.9,,,,2,,,,65.22,,,,69.56,,,,545.77,,,,476.22,,
RIX:CC(004 x 017),f,532,,9,,,,19.74,,,,10.74,,,,2,,,,5592.65,,,,80,,,,13.45,,,,2,,,,105,,,,1987.2,,,,1271.6,,,,3501,,,,39.78,,,,38,,,,38.4,,,,0.4,,,,2,,,,91.51,,,,103.78,,,,608.65,,,,504.87,,
RIX:CC(004 x 017),f,533,,8,,,,17.92,,,,9.92,,,,2,,,,5901.06,,,,116,,,,15.4,,,,2,,,,110,,,,2236.1,,,,1151.8,,,,3576.2,,,,39.03,,,,38.4,,,,38.8,,,,0.4,,,,0,,,,59.18,,,,77.11,,,,566.15,,,,489.04,,
RIX:CC(004 x 017),f,713,10,,,,19,,,,9,,,,4,,,,4399.89,,,,88,,,,14.5,,,,1,,,,194,,,,2459.2,,,,1908.1,,,,4865.4,,,,38.25,,,,36.8,,,,38.6,,,,1.8,,,,3,,,,69.92,,,,237.71,,,,1048.98,,,,811.27,,,
RIX:CC(004 x 017),f,714,11,,,,21.4,,,,10.4,,,,5,,,,6137.34,,,,142,,,,10.38,,,,3,,,,368,,,,2722.4,,,,1838.7,,,,4561.1,,,,23.3,,,,36.6,,,,37.7,,,,1.1,,,,5,,,,66.28,,,,46.16,,,,558.86,,,,512.69,,,
RIX:CC(004 x 017),f,715,12,,,,20.4,,,,8.4,,,,4,,,,5026.58,,,,127,,,,18.87,,,,1,,,,172,,,,2309.3,,,,1625.5,,,,4195.4,,,,40.43,,,,37.1,,,,38.6,,,,1.5,,,,2,,,,58.82,,,,67.82,,,,448.14,,,,380.32,,,
RIX:CC(004 x 017),f,720,14,,,,18.6,,,,4.6,,,,0,,,,3937.33,,,,77,,,,10.15,,,,0,,,,102,,,,1957.6,,,,939.9,,,,3183.9,,,,27.9,,,,36.2,,,,37.9,,,,1.7,,,,2,,,,48.55,,,,123.17,,,,653.87,,,,530.71,,,
RIX:CC(004 x 017),f,811,,5,,,,16.9,,,,11.9,,,,3,,,,4224.76,,,,84,,,,14.25,,,,1,,,,163,,,,2038,,,,2009.8,,,,4386,,,,48.17,,,,36,,,,38.7,,,,2.7,,,,3,,,,72.67,,,,89.23,,,,820.63,,,,731.4,,
RIX:CC(004 x 017),f,812,,5,,,,16.5,,,,11.5,,,,5,,,,4353.26,,,,89,,,,11.4,,,,0,,,,163,,,,2294.9,,,,2011.5,,,,4618,,,,53.07,,,,35.9,,,,38.4,,,,2.5,,,,5,,,,74.11,,,,90.42,,,,609.28,,,,518.86,,
RIX:CC(004 x 017),f,813,,5,,,,16.78,,,,11.78,,,,4,,,,3786.17,,,,50,,,,12.42,,,,3,,,,193,,,,2324.4,,,,2640.9,,,,5239.5,,,,56.42,,,,36.5,,,,38.5,,,,2,,,,0,,,,79.31,,,,38.38,,,,722.3,,,,683.92,,
RIX:CC(004 x 017),f,814,,5,,,,18.37,,,,13.37,,,,4,,,,3580.17,,,,111,,,,20.67,,,,5,,,,136,,,,1960.8,,,,1358.5,,,,3575.7,,,,39.58,,,,36.9,,,,38.5,,,,1.6,,,,3,,,,79.99,,,,30.42,,,,549.85,,,,519.42,,
RIX:CC(004 x 017),f,815,,5,,,,17.11,,,,12.11,,,,1,,,,5587.56,,,,94,,,,21.55,,,,1,,,,170,,,,3121.4,,,,2159.3,,,,5861.8,,,,38.45,,,,37.1,,,,38.3,,,,1.2,,,,2,,,,51.28,,,,31.06,,,,755.56,,,,724.5,,
RIX:CC(004 x 017),f,819,,7,,,,19.32,,,,12.32,,,,3,,,,3128.03,,,,81,,,,7.92,,,,0,,,,150,,,,1906.5,,,,1910.6,,,,4408.9,,,,43.55,,,,36.2,,,,38.6,,,,2.4,,,,3,,,,65.01,,,,36.41,,,,489.49,,,,453.08,,
RIX:CC(004 x 017),f,820,,7,,,,17.35,,,,10.35,,,,5,,,,3063.88,,,,73,,,,12.12,,,,2,,,,152,,,,1937.1,,,,1574.8,,,,3886.1,,,,44.08,,,,36,,,,38.9,,,,2.9,,,,6,,,,80.16,,,,35.56,,,,808.6,,,,773.04,,
RIX:CC(004 x 017),f,929,13,,,,21.89,,,,8.89,,,,3,,,,4630.34,,,,82,,,,14.17,,,,2,,,,163,,,,2637.1,,,,2021.7,,,,4957.8,,,,39.2,,,,37.4,,,,38.4,,,,1,,,,2,,,,67.75,,,,,,,,,,,,,,,
RIX:CC(004 x 017),f,930,12,,,,19.81,,,,7.81,,,,2,,,,6003.07,,,,103,,,,14.23,,,,0,,,,147,,,,2438.4,,,,1492.2,,,,4163.1,,,,37.4,,,,36.8,,,,38.9,,,,2.1,,,,3,,,,73,,,,186.7,,,,697.86,,,,511.15,,,
RIX:CC(004 x 017),f,931,13,,,,20.37,,,,7.37,,,,3,,,,3945.7,,,,65,,,,16.45,,,,0,,,,167,,,,2322.1,,,,2248.7,,,,4952.6,,,,51.5,,,,36.8,,,,38.7,,,,1.9,,,,5,,,,69,,,,285.26,,,,720.33,,,,435.07,,,
RIX:CC(004 x 017),f,971,13,,,,21.09,,,,8.09,,,,0,,,,6248.11,,,,103,,,,12.07,,,,0,,,,156,,,,2900.3,,,,3079,,,,6285,,,,49.65,,,,37.9,,,,38.6,,,,0.7,,,,2,,,,36.21,,,,164.53,,,,544.33,,,,379.8,,,
RIX:CC(004 x 017),f,972,13,,,,19.74,,,,6.74,,,,5,,,,5988.12,,,,117,,,,17.67,,,,1,,,,123,,,,1523.9,,,,1272.8,,,,2796.7,,,,54.2,,,,36.7,,,,38.4,,,,1.7,,,,4,,,,69.14,,,,309.36,,,,911.64,,,,602.29,,,
RIX:CC(005 x 040),f,2439,,11,,,,22,,,,11,,,,7,,,,2436.56,,,,19,,,,0.35,,,,5,,,,1,,,,1278.4,,,,0,,,,1278.4,,,,0,,,,35.7,,,,37.7,,,,2,,,,0,,,,41.4,,,,22.19,,,,803.76,,,,781.57,,
RIX:CC(005 x 040),f,2441,,,10,,,,20.1,,,,10.1,,,,2,,,,2877.2,,,,14,,,,3.07,,,,0,,,,89,,,,1438.3,,,,316.5,,,,1882.7,,,,19.5,,,,35.2,,,,37.5,,,,2.3,,,,2,,,,35.97,,,,154.73,,,,890.44,,,,735.71,
RIX:CC(005 x 040),f,2442,,,11,,,,19.8,,,,8.8,,,,6,,,,2530.33,,,,11,,,,0.87,,,,0,,,,82,,,,1659,,,,409,,,,2251.7,,,,20.9,,,,35,,,,36.9,,,,1.9,,,,3,,,,22.41,,,,268.74,,,,1259.47,,,,990.74,
RIX:CC(005 x 040),f,2445,,,9,,,,19.2,,,,10.2,,,,0,,,,3729.51,,,,33,,,,18.68,,,,0,,,,187,,,,2226.4,,,,1328.6,,,,3776.1,,,,26.88,,,,35.7,,,,37.7,,,,2,,,,3,,,,63.89,,,,158.84,,,,1051.08,,,,892.23,
RIX:CC(005 x 040),f,2446,,,9,,,,19.4,,,,10.4,,,,4,,,,167.06,,,,2,,,,0.88,,,,5,,,,9,,,,244.2,,,,63.4,,,,311.4,,,,32.12,,,,36,,,,37.6,,,,1.6,,,,1,,,,63.99,,,,101.24,,,,696.43,,,,595.19,
RIX:CC(005 x 040),f,2447,,,9,,,,17.1,,,,8.1,,,,0,,,,3590.99,,,,67,,,,9.85,,,,0,,,,118,,,,2171.5,,,,642.3,,,,2940.2,,,,19.92,,,,35.7,,,,37.1,,,,1.4,,,,0,,,,68.22,,,,286.99,,,,924.83,,,,637.84,
RIX:CC(005 x 040),f,2451,,,9,,,,17.8,,,,8.8,,,,0,,,,3594.7,,,,66,,,,12,,,,0,,,,129,,,,1387.5,,,,599.8,,,,2188.8,,,,28.88,,,,36,,,,38.3,,,,2.3,,,,1,,,,50.85,,,,257.98,,,,978.61,,,,720.63,
RIX:CC(005 x 040),f,2452,,,8,,,,19,,,,11,,,,5,,,,3835.47,,,,8,,,,4.67,,,,0,,,,122,,,,2517.9,,,,642,,,,3332.6,,,,17.28,,,,36.3,,,,37.5,,,,1.2,,,,2,,,,55.28,,,,322.94,,,,901.54,,,,578.6,
RIX:CC(005 x 040),f,2476,,,9,,,,16.2,,,,7.2,,,,9,,,,2468.43,,,,1,,,,7.43,,,,1,,,,81,,,,1336.7,,,,447.6,,,,1928.4,,,,22.33,,,,36,,,,37.9,,,,1.9,,,,3,,,,25.98,,,,322.5,,,,1152.09,,,,829.59,
RIX:CC(005 x 040),f,2700,,,8,,,,18.8,,,,10.8,,,,4,,,,4506.13,,,,29,,,,6.85,,,,0,,,,128,,,,1508.1,,,,531.6,,,,2278.1,,,,23.57,,,,35.9,,,,37.9,,,,2,,,,3,,,,43.38,,,,20.44,,,,868.48,,,,848.04,
RIX:CC(005 x 040),f,2701,,,8,,,,18.1,,,,10.1,,,,2,,,,3308.03,,,,6,,,,2.38,,,,7,,,,3,,,,1824,,,,76.5,,,,1903.3,,,,3.43,,,,35.5,,,,38.1,,,,2.3,,,,3,,,,32.99,,,,37.27,,,,640.7,,,,603.43,
RIX:CC(005 x 040),f,2719,,,8,,,,18.6,,,,10.6,,,,3,,,,1434.57,,,,2,,,,0.5,,,,3,,,,83,,,,1350.4,,,,176.3,,,,1652.2,,,,12.37,,,,35.6,,,,37.1,,,,1.5,,,,2,,,,46.53,,,,,,,,,,,,,
RIX:CC(005 x 040),f,2723,,,7,,,,18.2,,,,11.2,,,,4,,,,2317.31,,,,17,,,,9.5,,,,1,,,,79,,,,1401.8,,,,395.6,,,,1893.5,,,,20.95,,,,36,,,,38.2,,,,2.2,,,,6,,,,75.96,,,,19.17,,,,944.42,,,,925.25,
RIX:CC(005 x 040),f,2724,,,6,,,,18.6,,,,12.6,,,,3,,,,3993.03,,,,61,,,,12,,,,0,,,,102,,,,1433,,,,595.4,,,,2200,,,,26.98,,,,36.8,,,,38.2,,,,1.4,,,,0,,,,72.87,,,,142.5,,,,1008.79,,,,866.29,
RIX:CC(005 x 040),f,2796,,,8,,,,17.3,,,,9.3,,,,4,,,,3301.67,,,,31,,,,4.53,,,,5,,,,81,,,,1526.2,,,,456.4,,,,2200.1,,,,18.93,,,,35.5,,,,36.9,,,,1.4,,,,4,,,,49.1,,,,209.54,,,,1117.74,,,,908.2,
RIX:CC(005 x 040),f,2797,,,8,,,,17,,,,9,,,,5,,,,4304.48,,,,55,,,,11.37,,,,1,,,,119,,,,2466.1,,,,1224.5,,,,3962,,,,28.03,,,,35.5,,,,37.7,,,,2.2,,,,5,,,,54.47,,,,147.1,,,,1143.22,,,,996.13,
RIX:CC(005 x 040),f,2798,,,6,,,,15.3,,,,9.3,,,,3,,,,5020.09,,,,47,,,,13.57,,,,0,,,,121,,,,2614.8,,,,1046.5,,,,3970,,,,23.05,,,,35.8,,,,36.7,,,,2.3,,,,2,,,,74.87,,,,277.14,,,,978.19,,,,701.05,
RIX:CC(005 x 040),f,2799,,,8,,,,18.3,,,,10.3,,,,3,,,,2714.03,,,,40,,,,12.12,,,,1,,,,44,,,,1504.4,,,,220.9,,,,1805.4,,,,14.87,,,,35.8,,,,37.7,,,,1.9,,,,0,,,,27.38,,,,59.87,,,,983.49,,,,923.61,
RIX:CC(005 x 040),f,2802,,,7,,,,14.6,,,,7.6,,,,2,,,,4191.08,,,,6,,,,5.63,,,,0,,,,130,,,,2075.8,,,,1256.1,,,,3639.6,,,,31.8,,,,34.8,,,,37.4,,,,2.6,,,,5,,,,41.3,,,,255.13,,,,1126.76,,,,871.64,
RIX:CC(005 x 040),f,2803,,,4,,,,14.3,,,,10.3,,,,2,,,,903.15,,,,1,,,,1.75,,,,2,,,,109,,,,1936.6,,,,239.1,,,,2415.5,,,,17.47,,,,35.5,,,,36.6,,,,1.1,,,,2,,,,32.8,,,,22.4,,,,889.97,,,,867.57,
RIX:CC(005 x 040),f,2804,,,8,,,,16.4,,,,8.4,,,,3,,,,3831.66,,,,35,,,,7.77,,,,1,,,,119,,,,2961.9,,,,741.3,,,,3854.3,,,,26.88,,,,35.3,,,,37.5,,,,2.2,,,,2,,,,64.82,,,,66.15,,,,921.9,,,,855.75,
RIX:CC(005 x 040),f,2822,,9,,,,20,,,,11,,,,2,,,,2462.32,,,,3,,,,0.33,,,,1,,,,104,,,,742,,,,748.6,,,,1734.4,,,,34.5,,,,35.9,,,,38,,,,2.1,,,,4,,,,33.95,,,,40.92,,,,888.16,,,,847.23,,
RIX:CC(005 x 040),f,2950,,12,,,,20.1,,,,8.1,,,,3,,,,3563.68,,,,11,,,,6.95,,,,1,,,,101,,,,1861.5,,,,703.5,,,,2705.3,,,,27.37,,,,35.6,,,,37.9,,,,2.3,,,,3,,,,60.03,,,,17.68,,,,900.31,,,,882.63,,
RIX:CC(005 x 040),f,2953,,9,,,,17.4,,,,8.4,,,,1,,,,1768.94,,,,5,,,,4.87,,,,0,,,,60,,,,1403.1,,,,624.7,,,,2137.2,,,,26.4,,,,35.6,,,,37.8,,,,2.2,,,,3,,,,69.3,,,,10.64,,,,916.7,,,,906.06,,
RIX:CC(005 x 040),f,2956,,9,,,,17.4,,,,8.4,,,,1,,,,1663.28,,,,11,,,,2.13,,,,2,,,,4,,,,1525.7,,,,0,,,,1525.7,,,,0.02,,,,36.2,,,,38,,,,1.8,,,,3,,,,46.16,,,,30.11,,,,950.98,,,,920.86,,
RIX:CC(005 x 040),f,3014,,,7,,,,20.6,,,,13.6,,,,5,,,,4122.09,,,,52,,,,15.88,,,,1,,,,116,,,,1466.9,,,,715.7,,,,2460.7,,,,25.42,,,,36.2,,,,38,,,,1.8,,,,3,,,,69.75,,,,18.12,,,,669.12,,,,651,
RIX:CC(005 x 040),f,3015,,,7,,,,17.2,,,,10.2,,,,1,,,,3403.75,,,,39,,,,4.88,,,,0,,,,147,,,,1490.1,,,,844.2,,,,2700.4,,,,30.95,,,,37.2,,,,38.2,,,,1,,,,3,,,,77.81,,,,415.67,,,,936.75,,,,521.08,
RIX:CC(005 x 040),f,3017,,,8,,,,21.3,,,,13.3,,,,2,,,,4040.32,,,,38,,,,11.88,,,,0,,,,149,,,,1500.8,,,,1042,,,,2830,,,,40.18,,,,37.1,,,,37.2,,,,0.1,,,,3,,,,55.42,,,,36.22,,,,582.55,,,,546.33,
RIX:CC(005 x 040),f,3018,,,8,,,,18.3,,,,10.3,,,,1,,,,3231.21,,,,69,,,,15.28,,,,0,,,,117,,,,2207.7,,,,1246.4,,,,3785.8,,,,30.72,,,,36.9,,,,38,,,,1.1,,,,6,,,,85.28,,,,545.72,,,,979.85,,,,434.13,
