measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
61215,OF_boli_PD,RIX:CC(041 x 051),1693,f,4.17,12,2.48,0.716,0.595,0,8.00,0.37
61215,OF_boli_PD,RIX:CC(040 x 005),1692,f,3.06,16,1.95,0.487,0.636,0,7.00,-0.30
61215,OF_boli_PD,RIX:CC(035 x 062),1691,f,0,1,0,0,0,0,0,-2.15
61215,OF_boli_PD,RIX:CC(032 x 042),1690,f,4.29,7,3.35,1.27,0.782,0,11.0,0.44
61215,OF_boli_PD,RIX:CC(026 x 006),1689,f,2.17,6,1.17,0.477,0.540,1.00,4.00,-0.84
61215,OF_boli_PD,RIX:CC(023 x 047),1688,f,5.40,10,2.59,0.819,0.480,2.00,10.0,1.11
61215,OF_boli_PD,RIX:CC(017 x 004),1687,f,3.22,9,1.79,0.596,0.555,0,6.00,-0.20
61215,OF_boli_PD,RIX:CC(014 x 003),1686,f,6.00,1,0,0,0,6.00,6.00,1.48
61215,OF_boli_PD,RIX:CC(011 x 001),1685,f,3.42,12,2.50,0.723,0.733,1.00,10.0,-0.08
61215,OF_boli_PD,RIX:CC(006 x 026),1684,f,2.50,6,0.548,0.224,0.219,2.00,3.00,-0.64
61216,OF_boli_ME,RIX:CC(047 x 023),1695,f,6.25,4,1.26,0.629,0.201,5.00,8.00,2.31
61216,OF_boli_ME,RIX:CC(042 x 032),1694,f,3.22,9,1.92,0.641,0.597,0,6.00,-0.44
61216,OF_boli_ME,RIX:CC(041 x 051),1693,f,3.92,24,2.24,0.458,0.573,0,8.00,0.20
61216,OF_boli_ME,RIX:CC(001 x 011),1680,f,4.54,13,1.61,0.447,0.355,2.00,8.00,0.76
61216,OF_boli_ME,RIX:CC(003 x 014),1681,f,2.67,3,0.577,0.333,0.217,2.00,3.00,-0.94
61216,OF_boli_ME,RIX:CC(004 x 017),1682,f,3.17,6,1.94,0.792,0.613,1.00,6.00,-0.49
61216,OF_boli_ME,RIX:CC(005 x 040),1683,f,3.04,24,2.10,0.428,0.689,0,9.00,-0.60
61216,OF_boli_ME,RIX:CC(006 x 026),1684,f,2.40,5,1.67,0.748,0.697,1.00,5.00,-1.19
61216,OF_boli_ME,RIX:CC(011 x 001),1685,f,4.57,14,2.59,0.693,0.567,1.00,10.0,0.79
61216,OF_boli_ME,RIX:CC(014 x 003),1686,f,2.50,4,0.577,0.289,0.231,2.00,3.00,-1.10
61216,OF_boli_ME,RIX:CC(017 x 004),1687,f,3.50,2,0.707,0.500,0.202,3.00,4.00,-0.19
61216,OF_boli_ME,RIX:CC(023 x 047),1688,f,6.11,9,1.45,0.484,0.238,4.00,8.00,2.19
61216,OF_boli_ME,RIX:CC(026 x 006),1689,f,3.60,5,1.82,0.812,0.505,2.00,6.00,-0.10
61216,OF_boli_ME,RIX:CC(032 x 042),1690,f,3.74,19,2.05,0.470,0.549,0,7.00,0.03
61216,OF_boli_ME,RIX:CC(035 x 062),1691,f,3.00,2,2.83,2.00,0.943,1.00,5.00,-0.64
61216,OF_boli_ME,RIX:CC(040 x 005),1692,f,4.00,15,2.78,0.717,0.694,0,9.00,0.27
61216,OF_boli_ME,RIX:CC(062 x 035),1697,f,2.71,7,0.951,0.360,0.350,1.00,4.00,-0.90
61216,OF_boli_ME,RIX:CC(051 x 041),1696,f,3.75,12,2.53,0.730,0.674,0,7.00,0.04
61217,OF_boli_VDD,RIX:CC(032 x 042),1690,f,4.16,19,2.01,0.461,0.483,2.00,9.00,0.17
61217,OF_boli_VDD,RIX:CC(001 x 011),1680,f,3.25,20,1.59,0.354,0.488,0,6.00,-0.45
61217,OF_boli_VDD,RIX:CC(003 x 014),1681,f,7.11,9,1.76,0.588,0.248,5.00,10.0,2.18
61217,OF_boli_VDD,RIX:CC(004 x 017),1682,f,2.14,14,2.03,0.543,0.949,0,5.00,-1.21
61217,OF_boli_VDD,RIX:CC(006 x 026),1684,f,3.22,9,2.39,0.795,0.741,0,7.00,-0.47
61217,OF_boli_VDD,RIX:CC(011 x 001),1685,f,4.00,11,1.48,0.447,0.371,2.00,6.00,0.06
61217,OF_boli_VDD,RIX:CC(014 x 003),1686,f,6.00,6,0.632,0.258,0.105,5.00,7.00,1.43
61217,OF_boli_VDD,RIX:CC(017 x 004),1687,f,3.54,13,1.66,0.462,0.470,0,7.00,-0.25
61217,OF_boli_VDD,RIX:CC(023 x 047),1688,f,4.50,8,1.85,0.655,0.411,2.00,7.00,0.40
61217,OF_boli_VDD,RIX:CC(026 x 006),1689,f,4.36,14,1.69,0.452,0.388,1.00,7.00,0.31
61217,OF_boli_VDD,RIX:CC(035 x 062),1691,f,2.00,5,1.41,0.632,0.707,1.00,4.00,-1.30
61217,OF_boli_VDD,RIX:CC(041 x 051),1693,f,3.35,20,1.87,0.418,0.559,1.00,7.00,-0.38
61217,OF_boli_VDD,RIX:CC(042 x 032),1694,f,5.17,6,1.72,0.703,0.333,3.00,8.00,0.86
61217,OF_boli_VDD,RIX:CC(047 x 023),1695,f,4.67,6,1.97,0.803,0.421,2.00,8.00,0.52
61217,OF_boli_VDD,RIX:CC(051 x 041),1696,f,3.79,14,2.15,0.576,0.569,1.00,9.00,-0.08
61217,OF_boli_VDD,RIX:CC(062 x 035),1697,f,1.33,6,1.03,0.422,0.775,0,3.00,-1.76
61218,OF_dist_STD,RIX:CC(014 x 003),1686,f,2448,8,419,148,0.171,1848,3118,-0.07
61218,OF_dist_STD,RIX:CC(006 x 026),1684,f,2797,10,360,114,0.129,2145,3514,0.22
61218,OF_dist_STD,RIX:CC(017 x 004),1687,f,4123,15,886,229,0.215,2327,5301,1.34
61218,OF_dist_STD,RIX:CC(011 x 001),1685,f,2178,17,837,203,0.384,46.8,3857,-0.30
61218,OF_dist_STD,RIX:CC(001 x 011),1680,f,1798,11,1179,355,0.656,59.6,4283,-0.62
61218,OF_dist_STD,RIX:CC(004 x 017),1682,f,5128,12,893,258,0.174,3937,6248,2.19
61218,OF_dist_STD,RIX:CC(003 x 014),1681,f,3016,13,948,263,0.314,243,3917,0.41
61218,OF_dist_STD,RIX:CC(023 x 047),1688,f,1800,4,307,154,0.171,1539,2244,-0.62
61218,OF_dist_STD,RIX:CC(062 x 035),1697,f,3714,4,898,449,0.242,2786,4485,1.00
61218,OF_dist_STD,RIX:CC(051 x 041),1696,f,775,15,453,117,0.584,0,1424,-1.48
61218,OF_dist_STD,RIX:CC(047 x 023),1695,f,2081,3,386,223,0.186,1684,2456,-0.38
61218,OF_dist_STD,RIX:CC(042 x 032),1694,f,1878,9,667,222,0.355,1170,3074,-0.55
61218,OF_dist_STD,RIX:CC(041 x 051),1693,f,620,9,301,100,0.485,73.5,979,-1.61
61218,OF_dist_STD,RIX:CC(035 x 062),1691,f,3641,5,475,213,0.131,3016,4336,0.94
61218,OF_dist_STD,RIX:CC(032 x 042),1690,f,2051,21,688,150,0.336,825,3502,-0.41
61218,OF_dist_STD,RIX:CC(026 x 006),1689,f,2447,11,674,203,0.275,1256,3524,-0.07
61219,OF_dist_PD,RIX:CC(047 x 023),1695,f,1595,5,585,262,0.367,881,2505,-0.87
61219,OF_dist_PD,RIX:CC(001 x 011),1680,f,2220,17,706,171,0.318,1281,3580,-0.34
61219,OF_dist_PD,RIX:CC(003 x 014),1681,f,3674,4,3185,1592,0.867,62.6,6866,0.91
61219,OF_dist_PD,RIX:CC(004 x 017),1682,f,4458,12,965,279,0.216,3064,5901,1.59
61219,OF_dist_PD,RIX:CC(005 x 040),1683,f,2676,14,1349,361,0.504,219,4849,0.06
61219,OF_dist_PD,RIX:CC(006 x 026),1684,f,2649,6,241,98.6,0.0911,2335,2910,0.03
61219,OF_dist_PD,RIX:CC(011 x 001),1685,f,2923,11,807,243,0.276,1261,3961,0.27
61219,OF_dist_PD,RIX:CC(014 x 003),1686,f,2937,1,0,0,0,2937,2937,0.28
61219,OF_dist_PD,RIX:CC(017 x 004),1687,f,4774,9,1992,664,0.417,2844,9444,1.86
61219,OF_dist_PD,RIX:CC(023 x 047),1688,f,1533,7,645,244,0.421,688,2354,-0.93
61219,OF_dist_PD,RIX:CC(026 x 006),1689,f,2167,6,611,250,0.282,1308,2823,-0.38
61219,OF_dist_PD,RIX:CC(032 x 042),1690,f,1974,7,542,205,0.274,1421,2983,-0.55
61219,OF_dist_PD,RIX:CC(035 x 062),1691,f,3687,1,0,0,0,3687,3687,0.92
61219,OF_dist_PD,RIX:CC(040 x 005),1692,f,2223,16,1089,272,0.490,394,4565,-0.33
61219,OF_dist_PD,RIX:CC(041 x 051),1693,f,923,12,254,73.4,0.275,518,1355,-1.45
61219,OF_dist_PD,RIX:CC(042 x 032),1694,f,2015,6,620,253,0.308,1193,2616,-0.51
61219,OF_dist_PD,RIX:CC(051 x 041),1696,f,577,13,484,134,0.839,57.1,1441,-1.75
61219,OF_dist_PD,RIX:CC(062 x 035),1697,f,4007,4,468,234,0.117,3536,4418,1.20
61220,OF_dist_ME,RIX:CC(004 x 017),1682,f,4032,6,665,272,0.165,2842,4893,1.44
61220,OF_dist_ME,RIX:CC(003 x 014),1681,f,3428,3,1160,670,0.338,2577,4750,0.84
61220,OF_dist_ME,RIX:CC(001 x 011),1680,f,2098,11,1106,333,0.527,98.0,3703,-0.48
61220,OF_dist_ME,RIX:CC(062 x 035),1697,f,3638,7,1131,428,0.311,1880,5317,1.05
61220,OF_dist_ME,RIX:CC(005 x 040),1683,f,3226,24,1152,235,0.357,167,5020,0.64
61220,OF_dist_ME,RIX:CC(006 x 026),1684,f,2924,5,209,93.5,0.0715,2729,3160,0.34
61220,OF_dist_ME,RIX:CC(011 x 001),1685,f,2140,12,934,270,0.436,123,3450,-0.44
61220,OF_dist_ME,RIX:CC(014 x 003),1686,f,2639,4,373,187,0.141,2190,3038,0.06
61220,OF_dist_ME,RIX:CC(017 x 004),1687,f,4810,2,1982,1401,0.412,3409,6212,2.21
61220,OF_dist_ME,RIX:CC(023 x 047),1688,f,2038,9,633,211,0.310,1313,3276,-0.54
61220,OF_dist_ME,RIX:CC(026 x 006),1689,f,2275,5,360,161,0.158,1889,2680,-0.30
61220,OF_dist_ME,RIX:CC(032 x 042),1690,f,1809,19,605,139,0.334,614,2810,-0.77
61220,OF_dist_ME,RIX:CC(035 x 062),1691,f,2906,2,1143,808,0.393,2098,3714,0.32
61220,OF_dist_ME,RIX:CC(040 x 005),1692,f,2627,15,1081,279,0.411,300,4117,0.05
61220,OF_dist_ME,RIX:CC(041 x 051),1693,f,879,24,458,93.4,0.520,83.9,1590,-1.69
61220,OF_dist_ME,RIX:CC(042 x 032),1694,f,2302,9,668,223,0.290,1282,3231,-0.28
61220,OF_dist_ME,RIX:CC(047 x 023),1695,f,1700,4,547,273,0.322,1179,2266,-0.88
61220,OF_dist_ME,RIX:CC(051 x 041),1696,f,993,12,345,99.7,0.348,515,1615,-1.58
61221,OF_dist_VDD,RIX:CC(006 x 026),1684,f,2886,9,317,106,0.110,2355,3253,0.34
61221,OF_dist_VDD,RIX:CC(001 x 011),1680,f,2315,20,701,157,0.303,929,3439,-0.15
61221,OF_dist_VDD,RIX:CC(003 x 014),1681,f,3141,9,742,247,0.236,1466,4092,0.55
61221,OF_dist_VDD,RIX:CC(004 x 017),1682,f,5384,14,870,232,0.162,3765,6520,2.45
61221,OF_dist_VDD,RIX:CC(011 x 001),1685,f,2404,11,810,244,0.337,1466,4092,-0.07
61221,OF_dist_VDD,RIX:CC(014 x 003),1686,f,2442,6,429,175,0.176,1914,2991,-0.04
61221,OF_dist_VDD,RIX:CC(017 x 004),1687,f,4232,13,1294,359,0.306,2190,6737,1.47
61221,OF_dist_VDD,RIX:CC(023 x 047),1688,f,1860,8,392,139,0.211,1217,2647,-0.53
61221,OF_dist_VDD,RIX:CC(026 x 006),1689,f,2578,14,591,158,0.229,1876,4056,0.07
61221,OF_dist_VDD,RIX:CC(032 x 042),1690,f,1985,19,450,103,0.227,883,2648,-0.43
61221,OF_dist_VDD,RIX:CC(035 x 062),1691,f,2496,5,888,397,0.356,1549,3950,0.00
61221,OF_dist_VDD,RIX:CC(041 x 051),1693,f,593,20,448,100,0.756,43.4,1514,-1.61
61221,OF_dist_VDD,RIX:CC(042 x 032),1694,f,1796,6,675,275,0.376,734,2761,-0.59
61221,OF_dist_VDD,RIX:CC(047 x 023),1695,f,2089,6,371,151,0.177,1613,2616,-0.34
61221,OF_dist_VDD,RIX:CC(051 x 041),1696,f,575,14,345,92.3,0.600,52.0,1026,-1.62
61221,OF_dist_VDD,RIX:CC(062 x 035),1697,f,3068,6,780,318,0.254,2053,4396,0.49
61222,OF_vert_STD,RIX:CC(032 x 042),1690,f,79.3,21,47.1,10.3,0.594,17.0,199,0.73
61222,OF_vert_STD,RIX:CC(035 x 062),1691,f,86.8,5,4.82,2.15,0.0555,81.0,92.0,1.01
61222,OF_vert_STD,RIX:CC(026 x 006),1689,f,59.3,11,24.1,7.27,0.407,27.0,102,-0.01
61222,OF_vert_STD,RIX:CC(041 x 051),1693,f,2.44,9,3.00,1.00,1.23,0,9.00,-2.10
61222,OF_vert_STD,RIX:CC(042 x 032),1694,f,63.4,9,38.3,12.8,0.604,17.0,121,0.15
61222,OF_vert_STD,RIX:CC(047 x 023),1695,f,50.0,3,19.2,11.1,0.383,28.0,63.0,-0.35
61222,OF_vert_STD,RIX:CC(051 x 041),1696,f,7.93,15,12.0,3.10,1.51,0,34.0,-1.90
61222,OF_vert_STD,RIX:CC(062 x 035),1697,f,73.5,4,27.9,13.9,0.379,55.0,115,0.52
61222,OF_vert_STD,RIX:CC(001 x 011),1680,f,25.7,11,23.4,7.07,0.911,3.00,81.0,-1.24
61222,OF_vert_STD,RIX:CC(003 x 014),1681,f,63.0,13,31.1,8.64,0.494,1.00,116,0.13
61222,OF_vert_STD,RIX:CC(004 x 017),1682,f,95.0,12,23.9,6.91,0.252,65.0,142,1.31
61222,OF_vert_STD,RIX:CC(006 x 026),1684,f,83.9,10,15.9,5.04,0.190,62.0,110,0.90
61222,OF_vert_STD,RIX:CC(011 x 001),1685,f,54.0,17,25.9,6.29,0.480,1.00,98.0,-0.20
61222,OF_vert_STD,RIX:CC(014 x 003),1686,f,53.9,8,36.0,12.7,0.668,2.00,106,-0.20
61222,OF_vert_STD,RIX:CC(017 x 004),1687,f,81.4,15,33.7,8.70,0.414,6.00,129,0.81
61222,OF_vert_STD,RIX:CC(023 x 047),1688,f,71.8,4,7.46,3.73,0.104,63.0,81.0,0.45
61223,OF_vert_PD,RIX:CC(017 x 004),1687,f,83.3,9,27.7,9.23,0.332,51.0,144,1.01
61223,OF_vert_PD,RIX:CC(001 x 011),1680,f,43.3,17,35.2,8.53,0.812,0,115,-0.38
61223,OF_vert_PD,RIX:CC(023 x 047),1688,f,70.4,7,45.6,17.2,0.648,12.0,125,0.57
61223,OF_vert_PD,RIX:CC(062 x 035),1697,f,80.8,4,16.9,8.43,0.209,59.0,99.0,0.93
61223,OF_vert_PD,RIX:CC(051 x 041),1696,f,5.46,13,9.02,2.50,1.65,0,30.0,-1.69
61223,OF_vert_PD,RIX:CC(047 x 023),1695,f,38.2,5,20.0,8.94,0.523,15.0,62.0,-0.55
61223,OF_vert_PD,RIX:CC(042 x 032),1694,f,66.3,6,25.1,10.3,0.379,23.0,94.0,0.42
61223,OF_vert_PD,RIX:CC(041 x 051),1693,f,5.25,12,2.45,0.708,0.467,2.00,9.00,-1.70
61223,OF_vert_PD,RIX:CC(040 x 005),1692,f,18.1,16,19.2,4.79,1.06,2.00,72.0,-1.25
61223,OF_vert_PD,RIX:CC(035 x 062),1691,f,70.0,1,0,0,0,70.0,70.0,0.55
61223,OF_vert_PD,RIX:CC(032 x 042),1690,f,79.6,7,34.3,13.0,0.431,40.0,137,0.89
61223,OF_vert_PD,RIX:CC(026 x 006),1689,f,56.5,6,24.0,9.78,0.424,14.0,77.0,0.08
61223,OF_vert_PD,RIX:CC(003 x 014),1681,f,24.0,4,35.0,17.5,1.46,1.00,75.0,-1.05
61223,OF_vert_PD,RIX:CC(004 x 017),1682,f,95.5,12,26.2,7.56,0.274,50.0,150,1.44
61223,OF_vert_PD,RIX:CC(005 x 040),1683,f,29.1,14,30.2,8.06,1.04,0,79.0,-0.87
61223,OF_vert_PD,RIX:CC(006 x 026),1684,f,87.8,6,19.4,7.90,0.220,61.0,111,1.17
61223,OF_vert_PD,RIX:CC(011 x 001),1685,f,72.4,11,34.3,10.4,0.474,14.0,146,0.64
61223,OF_vert_PD,RIX:CC(014 x 003),1686,f,48.0,1,0,0,0,48.0,48.0,-0.21
61224,OF_vert_ME,RIX:CC(004 x 017),1682,f,74.3,6,22.4,9.13,0.301,47.0,102,0.58
61224,OF_vert_ME,RIX:CC(001 x 011),1680,f,39.1,11,28.6,8.63,0.732,0,83.0,-0.64
61224,OF_vert_ME,RIX:CC(003 x 014),1681,f,102,3,14.9,8.62,0.146,85.0,113,1.55
61224,OF_vert_ME,RIX:CC(062 x 035),1697,f,91.4,7,24.0,9.06,0.262,62.0,120,1.18
61224,OF_vert_ME,RIX:CC(051 x 041),1696,f,12.7,12,9.54,2.75,0.753,2.00,30.0,-1.56
61224,OF_vert_ME,RIX:CC(047 x 023),1695,f,41.5,4,21.2,10.6,0.511,27.0,73.0,-0.56
61224,OF_vert_ME,RIX:CC(042 x 032),1694,f,86.9,9,45.9,15.3,0.529,18.0,158,1.02
61224,OF_vert_ME,RIX:CC(041 x 051),1693,f,8.50,24,8.99,1.84,1.06,0,30.0,-1.70
61224,OF_vert_ME,RIX:CC(040 x 005),1692,f,31.1,15,23.7,6.11,0.762,3.00,91.0,-0.92
61224,OF_vert_ME,RIX:CC(035 x 062),1691,f,56.5,2,20.5,14.5,0.363,42.0,71.0,-0.03
61224,OF_vert_ME,RIX:CC(032 x 042),1690,f,61.4,19,36.3,8.32,0.591,6.00,125,0.14
61224,OF_vert_ME,RIX:CC(026 x 006),1689,f,49.4,5,8.73,3.91,0.177,38.0,61.0,-0.28
61224,OF_vert_ME,RIX:CC(023 x 047),1688,f,80.7,9,35.7,11.9,0.443,35.0,142,0.81
61224,OF_vert_ME,RIX:CC(017 x 004),1687,f,106,2,21.2,15.0,0.200,91.0,121,1.69
61224,OF_vert_ME,RIX:CC(014 x 003),1686,f,41.8,4,23.9,11.9,0.572,6.00,56.0,-0.55
61224,OF_vert_ME,RIX:CC(011 x 001),1685,f,52.3,12,24.4,7.04,0.466,4.00,104,-0.18
61224,OF_vert_ME,RIX:CC(006 x 026),1684,f,68.8,5,15.0,6.71,0.218,55.0,91.0,0.39
61224,OF_vert_ME,RIX:CC(005 x 040),1683,f,30.4,24,23.3,4.76,0.766,1.00,69.0,-0.94
61225,OF_vert_VDD,RIX:CC(042 x 032),1694,f,67.7,6,31.7,12.9,0.468,11.0,103,0.22
61225,OF_vert_VDD,RIX:CC(041 x 051),1693,f,2.30,20,3.50,0.782,1.52,0,14.0,-2.15
61225,OF_vert_VDD,RIX:CC(035 x 062),1691,f,64.2,5,43.2,19.3,0.673,31.0,140,0.09
61225,OF_vert_VDD,RIX:CC(032 x 042),1690,f,79.0,19,37.9,8.69,0.479,11.0,153,0.63
61225,OF_vert_VDD,RIX:CC(026 x 006),1689,f,65.2,14,27.4,7.32,0.420,8.00,106,0.13
61225,OF_vert_VDD,RIX:CC(023 x 047),1688,f,95.6,8,17.6,6.21,0.184,65.0,118,1.23
61225,OF_vert_VDD,RIX:CC(017 x 004),1687,f,60.0,13,27.4,7.59,0.456,19.0,107,-0.06
61225,OF_vert_VDD,RIX:CC(014 x 003),1686,f,66.8,6,23.6,9.64,0.353,21.0,85.0,0.19
61225,OF_vert_VDD,RIX:CC(011 x 001),1685,f,44.3,11,43.0,13.0,0.971,2.00,144,-0.63
61225,OF_vert_VDD,RIX:CC(006 x 026),1684,f,76.2,9,23.1,7.71,0.304,35.0,106,0.53
61225,OF_vert_VDD,RIX:CC(004 x 017),1682,f,95.2,14,26.3,7.02,0.276,65.0,151,1.21
61225,OF_vert_VDD,RIX:CC(003 x 014),1681,f,81.1,9,35.6,11.9,0.439,16.0,127,0.70
61225,OF_vert_VDD,RIX:CC(001 x 011),1680,f,36.0,20,34.3,7.67,0.953,0,126,-0.93
61225,OF_vert_VDD,RIX:CC(062 x 035),1697,f,56.5,6,33.0,13.5,0.584,29.0,112,-0.19
61225,OF_vert_VDD,RIX:CC(051 x 041),1696,f,7.50,14,9.63,2.57,1.28,1.00,31.0,-1.96
61225,OF_vert_VDD,RIX:CC(047 x 023),1695,f,89.0,6,49.2,20.1,0.552,12.0,137,0.99
61226,OF_center_STD,RIX:CC(006 x 026),1684,f,5.71,10,2.40,0.760,0.421,1.98,9.28,-0.33
61226,OF_center_STD,RIX:CC(011 x 001),1685,f,3.81,17,2.28,0.552,0.598,0.0700,8.07,-0.76
61226,OF_center_STD,RIX:CC(014 x 003),1686,f,4.07,8,4.19,1.48,1.03,0.0700,13.2,-0.71
61226,OF_center_STD,RIX:CC(017 x 004),1687,f,15.1,15,5.48,1.41,0.363,1.17,20.8,1.79
61226,OF_center_STD,RIX:CC(023 x 047),1688,f,4.98,4,1.18,0.588,0.236,3.78,6.18,-0.50
61226,OF_center_STD,RIX:CC(035 x 062),1691,f,12.3,5,1.89,0.846,0.154,9.80,14.3,1.16
61226,OF_center_STD,RIX:CC(032 x 042),1690,f,9.91,21,6.12,1.34,0.618,0.680,22.0,0.62
61226,OF_center_STD,RIX:CC(001 x 011),1680,f,4.08,11,3.94,1.19,0.965,0.420,14.3,-0.70
61226,OF_center_STD,RIX:CC(062 x 035),1697,f,10.1,4,1.32,0.661,0.132,9.23,12.0,0.66
61226,OF_center_STD,RIX:CC(051 x 041),1696,f,1.61,15,2.03,0.524,1.26,0.0700,6.02,-1.26
61226,OF_center_STD,RIX:CC(047 x 023),1695,f,6.22,3,0.506,0.292,0.0814,5.90,6.80,-0.22
61226,OF_center_STD,RIX:CC(042 x 032),1694,f,8.73,9,6.81,2.27,0.780,0.680,18.7,0.35
61226,OF_center_STD,RIX:CC(041 x 051),1693,f,0.334,9,0.222,0.0742,0.665,0.0800,0.750,-1.55
61226,OF_center_STD,RIX:CC(026 x 006),1689,f,6.40,11,5.17,1.56,0.808,0.880,15.5,-0.18
61226,OF_center_STD,RIX:CC(003 x 014),1681,f,6.25,13,3.86,1.07,0.618,0.330,11.9,-0.21
61226,OF_center_STD,RIX:CC(004 x 017),1682,f,15.4,12,4.21,1.21,0.272,10.2,23.2,1.86
61227,OF_center_PD,RIX:CC(001 x 011),1680,f,4.45,17,3.96,0.961,0.891,0.0800,12.7,-0.62
61227,OF_center_PD,RIX:CC(040 x 005),1692,f,4.14,16,5.78,1.44,1.39,0.120,18.1,-0.70
61227,OF_center_PD,RIX:CC(047 x 023),1695,f,9.24,5,9.39,4.20,1.02,2.02,23.0,0.51
61227,OF_center_PD,RIX:CC(051 x 041),1696,f,1.46,13,1.63,0.451,1.11,0.230,5.77,-1.33
61227,OF_center_PD,RIX:CC(062 x 035),1697,f,12.3,4,6.74,3.37,0.547,5.98,19.4,1.23
61227,OF_center_PD,RIX:CC(041 x 051),1693,f,2.05,12,1.11,0.321,0.543,0.670,4.37,-1.19
61227,OF_center_PD,RIX:CC(042 x 032),1694,f,8.18,6,4.18,1.71,0.512,2.55,12.8,0.26
61227,OF_center_PD,RIX:CC(035 x 062),1691,f,5.38,1,0,0,0,5.38,5.38,-0.41
61227,OF_center_PD,RIX:CC(032 x 042),1690,f,10.9,7,6.34,2.39,0.583,4.02,20.4,0.90
61227,OF_center_PD,RIX:CC(026 x 006),1689,f,5.35,6,3.15,1.29,0.589,1.07,10.2,-0.41
61227,OF_center_PD,RIX:CC(023 x 047),1688,f,8.89,7,7.14,2.70,0.803,0.200,21.4,0.42
61227,OF_center_PD,RIX:CC(017 x 004),1687,f,14.2,9,3.00,0.999,0.211,11.2,21.0,1.68
61227,OF_center_PD,RIX:CC(014 x 003),1686,f,0.750,1,0,0,0,0.750,0.750,-1.50
61227,OF_center_PD,RIX:CC(011 x 001),1685,f,5.07,11,3.15,0.950,0.621,1.55,12.2,-0.48
61227,OF_center_PD,RIX:CC(006 x 026),1684,f,9.71,6,3.89,1.59,0.401,4.78,16.6,0.62
61227,OF_center_PD,RIX:CC(005 x 040),1683,f,6.11,14,5.25,1.40,0.859,0.330,17.2,-0.23
61227,OF_center_PD,RIX:CC(004 x 017),1682,f,15.2,12,4.63,1.34,0.305,7.92,23.2,1.91
61227,OF_center_PD,RIX:CC(003 x 014),1681,f,4.38,4,7.26,3.63,1.66,0.0200,15.2,-0.64
61228,OF_center_ME,RIX:CC(017 x 004),1687,f,18.6,2,8.86,6.26,0.477,12.3,24.9,2.58
61228,OF_center_ME,RIX:CC(062 x 035),1697,f,10.5,7,3.32,1.26,0.317,5.90,14.4,0.70
61228,OF_center_ME,RIX:CC(051 x 041),1696,f,1.49,12,1.59,0.458,1.06,0.120,5.85,-1.38
61228,OF_center_ME,RIX:CC(047 x 023),1695,f,4.37,4,1.88,0.942,0.431,1.95,6.55,-0.71
61228,OF_center_ME,RIX:CC(042 x 032),1694,f,11.0,9,6.20,2.07,0.561,0.470,18.5,0.82
61228,OF_center_ME,RIX:CC(041 x 051),1693,f,1.24,24,1.04,0.213,0.840,0.130,4.40,-1.44
61228,OF_center_ME,RIX:CC(040 x 005),1692,f,6.82,15,5.27,1.36,0.774,0.330,16.8,-0.15
61228,OF_center_ME,RIX:CC(035 x 062),1691,f,9.34,2,1.82,1.29,0.195,8.05,10.6,0.44
61228,OF_center_ME,RIX:CC(032 x 042),1690,f,9.00,19,8.46,1.94,0.940,0.380,38.8,0.36
61228,OF_center_ME,RIX:CC(001 x 011),1680,f,4.72,11,4.27,1.29,0.904,0.420,15.0,-0.63
61228,OF_center_ME,RIX:CC(003 x 014),1681,f,7.43,3,6.07,3.51,0.817,1.90,13.9,-0.01
61228,OF_center_ME,RIX:CC(004 x 017),1682,f,13.9,6,5.52,2.25,0.396,6.88,23.9,1.49
61228,OF_center_ME,RIX:CC(005 x 040),1683,f,8.06,24,5.25,1.07,0.652,0.500,18.7,0.14
61228,OF_center_ME,RIX:CC(006 x 026),1684,f,6.21,5,1.16,0.519,0.187,4.30,7.23,-0.29
61228,OF_center_ME,RIX:CC(011 x 001),1685,f,4.55,12,3.21,0.925,0.704,0.0200,12.0,-0.67
61228,OF_center_ME,RIX:CC(014 x 003),1686,f,3.06,4,2.26,1.13,0.740,0.600,6.08,-1.02
61228,OF_center_ME,RIX:CC(023 x 047),1688,f,7.94,9,2.46,0.819,0.309,5.03,12.3,0.11
61228,OF_center_ME,RIX:CC(026 x 006),1689,f,5.97,5,2.70,1.21,0.452,3.02,9.70,-0.34
61229,OF_center_VDD,RIX:CC(023 x 047),1688,f,12.3,8,9.79,3.46,0.796,4.33,35.5,1.21
61229,OF_center_VDD,RIX:CC(001 x 011),1680,f,4.21,20,3.26,0.729,0.775,0.200,10.6,-0.62
61229,OF_center_VDD,RIX:CC(003 x 014),1681,f,9.74,9,9.24,3.08,0.949,0,29.1,0.63
61229,OF_center_VDD,RIX:CC(004 x 017),1682,f,16.7,14,3.90,1.04,0.234,10.2,24.2,2.21
61229,OF_center_VDD,RIX:CC(006 x 026),1684,f,7.94,9,3.12,1.04,0.393,2.20,11.9,0.23
61229,OF_center_VDD,RIX:CC(011 x 001),1685,f,3.42,11,2.79,0.842,0.816,0.0200,8.72,-0.80
61229,OF_center_VDD,RIX:CC(014 x 003),1686,f,4.82,6,3.47,1.42,0.721,2.27,10.7,-0.48
61229,OF_center_VDD,RIX:CC(017 x 004),1687,f,11.9,13,6.53,1.81,0.547,2.32,27.0,1.12
61229,OF_center_VDD,RIX:CC(062 x 035),1697,f,4.52,6,2.75,1.12,0.609,1.32,8.97,-0.55
