strain,sex,animal_id,body_BMD,body_BMC,lean_wt,fat_wt,total_wt,pct_fat,spine_BMD,skull_BMD,skull_length,nose_length,skull_height,skull_width,inner_canthal,upper_jaw,lower_jaw,osteocalcin,thyroxine,IGF_1
C57BL/6J,m,P73,0.0480,0.473,22.3,4.20,26.5,15.8,0.0772,0.103,23.1,15.2,10.6,10.8,6.59,16.4,11.2,63,5.50,86.9
C57BL/6J,m,P74,0.0460,0.420,20.9,6,26.9,22.4,0.0617,0.106,23.2,15.8,10.4,10.8,5.80,16.6,10.9,42,6.90,89.4
C57BL/6J,m,P75,0.0485,0.496,22.1,6.40,28.5,22.4,0.0847,0.104,24.2,15.7,10.2,10.8,6.22,17.2,11.4,49,7.40,89.6
C57BL/6J,m,P76,0.0459,0.453,21.2,3.30,24.5,13.3,0.0638,0.103,23.6,15.9,9.83,10.4,6.10,17.1,11.4,63,5.40,85.6
C57BL/6J,m,P77,0.0465,0.456,22.1,5.70,27.8,20.6,0.0638,0.105,22.3,14.4,10.0,10.7,6.22,15.1,11.2,75,5.60,93.4
C57BL/6J,m,P78,0.0479,0.491,20.6,4.50,25.1,18,0.0777,0.103,23.9,15.4,10.2,10.5,6.01,17.1,11.3,58,6.50,83.1
C57BL/6J,m,P79,0.0462,0.419,20.9,3.20,24.1,13.1,0.0642,0.104,23.9,15.6,10.2,10.4,5.77,17.1,11.2,72,6.70,86.9
C57BL/6J,m,P80,0.0484,0.486,22,3.50,25.5,13.7,0.0732,0.108,23.9,15.6,10.5,10.7,6.40,17.1,11.3,54,6.10,87.9
C57L/J,f,P372,0.0502,0.507,15.9,2.60,18.5,14.1,0.0957,0.123,22.7,15.7,10.2,10.4,5.71,17.1,10.9,37,5.90,104
C57L/J,f,P373,0.0486,0.478,16.3,3,19.3,15.5,0.0836,0.131,23.2,15.8,10.4,10.6,5.99,17.5,11.4,46,4.80,112
C57L/J,f,P374,0.0510,0.483,14.9,2.10,17,12.6,0.0963,0.121,22.2,15.2,9.99,10.3,5.71,16.4,10.9,39,4.70,95.9
C57L/J,f,P375,0.0484,0.452,14.9,2.70,17.6,15.3,0.0858,0.124,22.7,15.9,10.1,10.6,6.05,17.5,11.1,36,5.80,116
C57L/J,f,P376,0.0506,0.517,16.4,3.40,19.8,17.2,0.0803,0.123,23.4,16.6,10.2,10.6,5.87,17.5,10.9,49,,123
C57L/J,f,P377,0.0509,0.507,16,2.20,18.2,12.1,0.0814,0.126,23.1,15.3,9.85,10.5,6.08,17.9,11.0,53,6.50,132
C57L/J,f,P378,0.0502,0.452,14.9,2.30,17.2,13.5,0.0924,0.126,21.5,15.4,9.84,10.2,5.96,16.9,10.5,43,4.30,106
C57L/J,f,P379,0.0490,0.450,14.4,3.30,17.7,18.7,0.0754,0.124,21.8,15.4,9.95,10.1,6.27,16.7,10.8,43,5.10,120
C57L/J,f,P380,0.0509,0.461,15.1,2.40,17.5,13.8,0.0909,0.125,22.8,15.6,9.87,10.2,6.31,17.4,11.0,36,4.80,109
C57L/J,f,P381,0.0459,0.390,14.6,4.70,19.3,24.5,0.0656,0.126,22.3,15.5,10.3,10.2,5.95,17.0,11.0,39,5.50,116
C57L/J,m,P362,0.0477,0.424,19.5,8.30,27.8,30,0.0684,0.120,23.0,16.1,10.7,10.4,6,16.8,11.1,,,
C57L/J,m,P363,0.0471,0.424,19.8,6.60,26.3,24.9,0.0614,0.120,23.0,16.2,9.92,10.4,6.07,17.2,11.2,55,5.20,99.8
C57L/J,m,P364,0.0453,0.405,19,4.40,23.5,18.8,0.0544,0.113,22.1,14.8,10.2,10.6,6.48,17.1,11.0,14,6.60,93.3
C57L/J,m,P365,0.0472,0.447,20.9,5.80,26.7,21.8,0.0565,0.119,23.1,15.9,10.5,10.9,6.31,17.8,11.3,65,4.90,92.8
C57L/J,m,P366,0.0496,0.523,22.3,3.20,25.5,12.5,0.0795,0.120,22.9,15.8,10.8,10.7,6.21,17.3,11.3,28,5.70,106
C57L/J,m,P367,0.0497,0.487,21.3,4.10,25.4,16.1,0.0739,0.127,21.9,15.2,10.4,10.6,6.32,16.3,11.3,18,5.50,106
C57L/J,m,P368,0.0497,0.488,21.4,4.40,25.8,17,0.0656,0.120,23.6,16.7,10.3,10.4,6.16,17.5,11.4,,,57.3
C57L/J,m,P369,0.0466,0.469,19.8,2.90,22.7,13,0.0677,0.121,22.3,15.3,10.4,10.5,6.17,16.7,11.0,,,
C57L/J,m,P370,0.0461,0.408,18.6,4.80,23.4,20.6,0.0551,0.120,22.7,15.9,9.89,10.2,5.81,17.1,11.1,58,6.30,99.5
C57L/J,m,P371,0.0482,0.488,21,5.40,26.4,20.5,0.0598,0.117,23.1,16.5,10.3,10.4,6.30,17.2,11.3,43,6.10,103
C58/J,f,P299,0.0436,0.428,13.9,2.30,16.2,13.9,0.0656,0.112,22.6,15.3,9.77,9.95,6.06,16.8,10.2,48,6.10,102
C58/J,f,P300,0.0453,0.439,17.4,1.80,19.2,9.20,0.0720,0.113,23.4,15.4,10.1,9.80,6.12,17.5,10.3,69,3.50,97.0
C58/J,f,P301,0.0463,0.498,17.5,1.70,19.2,8.90,0.0804,0.113,23.4,15.2,9.92,9.96,6.12,17.1,10.4,82,6.60,106
C58/J,f,P302,0.0440,0.433,15.6,1.80,17.4,10.4,0.0685,0.113,22.2,14.4,10.2,9.84,6.35,16.4,9.84,86,5.80,104
C58/J,f,P303,0.0448,0.387,16.3,2,18.3,10.8,0.0685,0.111,22.9,14.9,9.90,9.84,5.86,17.2,10.1,86,6.30,107
C58/J,f,P304,0.0465,0.445,19.2,3.90,23.2,17,0.0623,0.114,23.4,15.3,10.3,10.2,6.66,16.8,10.5,54,5.30,134
C58/J,f,P305,0.0441,0.384,14.9,1.50,16.4,9,0.0758,0.109,22.1,14.8,9.76,9.37,5.78,16.4,9.89,85,6.00,114
C58/J,f,P306,0.0460,0.395,16.7,3.50,20.2,17.5,0.0713,0.113,23.0,15.2,9.93,9.76,5.92,17.4,10.6,65,5.50,113
C58/J,f,P307,0.0444,0.378,18.6,4.20,22.8,18.5,0.0580,0.110,22.9,15.2,9.58,9.89,6.05,17,10.2,53,6.10,116
C58/J,f,P308,0.0464,0.386,17.9,4.20,22,18.9,0.0652,0.113,23,15.1,9.84,9.87,6.12,17.1,10.5,78,5.70,117
C58/J,m,P289,0.0461,0.460,20.2,3.30,23.5,14.1,0.0776,0.112,23.1,15.8,10.1,9.64,6.20,17.1,10.2,43,3.60,78.3
C58/J,m,P290,0.0446,0.361,20.1,6.30,26.5,23.9,0.0585,0.111,22.8,16,10.3,9.80,6.40,17.2,10.3,41,4.10,77.8
C58/J,m,P291,0.0445,0.385,18.6,5.10,23.7,21.5,0.0606,0.108,22.6,15.4,10.1,9.65,5.96,16.9,10.2,24,3.90,78.1
C58/J,m,P293,0.0485,0.437,21.3,5.30,26.7,20,0.0766,0.115,,,,,,,,27,4.50,90.4
C58/J,m,P294,0.0471,0.421,22.1,6.40,28.4,22.4,0.0605,0.111,23.0,15.8,9.89,9.60,6.38,16.7,10.6,26,3.60,82.9
C58/J,m,P295,0.0473,0.384,20.6,6.40,26.9,23.6,0.0611,0.103,23.4,15.9,10.2,9.84,6.37,17.4,10.4,24,3.50,84.6
C58/J,m,P296,0.0464,0.421,21.5,6.20,27.6,22.3,0.0571,0.112,22.9,16.1,10.1,10.4,6.31,17.3,10.5,32,3.40,88.2
C58/J,m,P297,0.0453,0.417,20.9,6.70,27.6,24.4,0.0592,0.108,23.1,15.9,10.1,10.1,6.33,17.1,10.5,20,3.20,81.4
C58/J,m,P298,0.0445,0.375,20.6,7.30,27.9,26.3,0.0551,0.107,23.2,15.8,10.2,9.84,5.91,16.6,10.4,22,4.10,86.1
CAST/EiJ,f,P410,0.0412,0.304,10.3,1.80,12,14.6,0.0713,0.0876,20.5,13.9,8.50,8.95,5.26,15.1,9.37,36,4.80,95.9
CAST/EiJ,f,P411,0.0399,0.277,9.40,1.30,10.8,12.3,0.0651,0.0854,19.6,13.2,8.45,8.90,4.94,14.6,8.79,38,1.80,102
CAST/EiJ,f,P412,0.0419,0.312,10.5,1.50,12,12.6,0.0667,0.0895,20.4,13.7,8.30,9.30,5.00,15.1,9.18,35,4.00,128
CAST/EiJ,f,P416,0.0393,0.272,9.40,1.40,10.8,13.2,0.0563,0.0926,,,,,,,,74,5.40,109
CAST/EiJ,f,P631,0.0407,0.332,9.70,1.30,11,11.8,0.0607,0.0934,20.4,13.6,8.85,9.09,5.10,15.1,9.16,58,2.00,125
CAST/EiJ,f,P632,0.0420,0.306,10.1,1.40,11.5,12.1,0.0648,0.0931,20.4,13.5,8.80,8.40,4.94,15.4,9.68,81,3.20,121
CAST/EiJ,f,P633,0.0394,0.256,11.1,2.10,13.2,16.2,0.0655,0.0895,20.4,14.0,9.18,9.13,5.04,15.3,9.23,44,3.30,124
CAST/EiJ,f,P643,0.0394,0.277,9.80,1.70,11.4,14.7,0.0628,0.0851,19.7,13.6,9.20,9.03,5.31,14.8,9.06,62,4.60,123
CAST/EiJ,f,P644,0.0393,0.288,9.80,2,11.8,16.8,0.0590,0.0917,19.8,13.2,8.70,9.24,5.22,14.9,9.00,77,4.10,128
CAST/EiJ,f,P665,0.0406,0.298,10.3,1.80,12.1,15.3,0.0633,0.0896,20.0,13.8,8.56,9.00,5.15,15.5,9.01,68,2.70,142
CAST/EiJ,m,P413,0.0378,0.274,12,2.20,14.2,15.2,0.0507,0.0871,20.5,13.7,8.45,9.35,5.22,14.9,9.08,71,3.30,143
CAST/EiJ,m,P415,0.0388,0.303,12.5,2.30,14.8,15.3,0.0549,0.0884,21.2,14.0,8.45,8.80,5.19,15.6,9.14,70,3.20,136
CAST/EiJ,m,P487,0.0403,0.299,12.1,1.60,13.6,11.4,0.0548,0.0866,20.6,14.0,8.68,9.20,5.45,15.5,9.35,40,4.60,136
CAST/EiJ,m,P488,0.0385,0.267,11.5,1.70,13.2,13,0.0543,0.0850,20.2,13.7,8.70,8.89,5.10,14.7,9.14,90,2.60,144
CAST/EiJ,m,P489,0.0401,0.279,10.9,1.70,12.6,13.8,0.0582,0.0858,20.3,13.9,8.56,9.23,5.40,14.9,9.19,54,1.40,108
CAST/EiJ,m,P490,0.0374,0.272,10.5,1.90,12.4,15.2,0.0530,0.0852,20.2,13.9,8.62,9.00,5.34,14.7,9.12,50,3.50,136
CAST/EiJ,m,P491,0.0408,0.292,12.3,2.10,14.5,14.8,0.0607,0.0908,20.8,13.8,8.85,9.20,5.66,14.9,9.09,56,2.80,148
CAST/EiJ,m,P634,0.0389,0.260,10.9,1.60,12.4,12.8,0.0584,0.0846,19.9,13.6,8.60,8.80,5.36,14.9,9.16,,,
CAST/EiJ,m,P635,0.0408,0.323,13,2.10,15.1,13.6,0.0630,0.0891,21.0,14.2,9.06,9.42,5.71,15.3,9.47,58,3.20,153
CAST/EiJ,m,P843,0.0394,0.273,10.1,2.20,12.3,17.9,0.0573,0.0892,,,,,,,,,,
CZECHII/EiJ,f,P258,0.0381,0.236,8.90,1.50,10.4,14,0.0572,0.0950,20.4,14.1,8.84,8.89,5.17,14.9,9.30,70,5.80,76.9
CZECHII/EiJ,f,P259,0.0368,0.212,8.80,1.60,10.4,15,0.0541,0.0896,20.1,14.1,8.82,8.94,5,15.4,9.26,72,5.20,72.3
CZECHII/EiJ,f,P260,0.0378,0.220,8.70,1.70,10.4,16.3,0.0549,0.0882,20.1,14.0,8.86,9.17,5.19,15.2,9.41,86,5.40,70.6
CZECHII/EiJ,f,P261,0.0359,0.196,8.40,2.70,11.2,24.4,0.0459,0.0884,20.1,14.1,8.76,9.02,5.20,14.9,9.12,53,5.00,79.1
CZECHII/EiJ,f,P266,0.0407,0.255,9.20,1.50,10.7,14.1,0.0558,0.0931,20.4,14.1,9.05,8.94,5.78,15.6,9.55,42,7.00,87.2
CZECHII/EiJ,f,P271,0.0385,0.236,9.30,1.30,10.6,12.3,0.0570,0.0926,20.1,13.8,8.72,8.92,5.24,15.3,9.28,98,6.00,90.2
CZECHII/EiJ,f,P275,0.0358,0.204,7.80,1.50,9.30,16.1,0.0493,0.0908,19.8,13.8,8.85,8.87,5.23,15,9.12,53,,60.2
CZECHII/EiJ,f,P276,0.0403,0.251,9,1.30,10.3,12.7,0.0593,0.0956,20.4,13.8,8.90,9.21,5.15,15.4,9.35,79,4.20,105
CZECHII/EiJ,f,P832,0.0418,0.302,8.20,1.50,9.70,15.4,0.0722,0.0989,,,,,,,,,,
CZECHII/EiJ,f,P833,0.0422,0.268,10.4,1.90,12.3,15.6,0.0684,0.0976,,,,,,,,,,
CZECHII/EiJ,f,P848,0.0408,0.312,8.90,1.70,10.6,15.8,0.0690,0.0936,,,,,,,,,,
CZECHII/EiJ,f,P855,0.0401,0.279,8.50,1.40,10,14.5,0.0666,0.0987,,,,,,,,,,
CZECHII/EiJ,m,M834,0.0407,0.307,10.7,1.70,12.4,13.8,0.0628,0.0929,,,,,,,,,,
CZECHII/EiJ,m,P263,0.0381,0.256,10.9,1.80,12.7,14.2,0.0532,0.0973,20.8,14.3,9.22,9.08,5.15,15.4,9.46,40,6.10,92.4
CZECHII/EiJ,m,P264,0.0372,0.229,10,1.90,11.9,15.6,0.0486,0.0926,20.3,13.9,8.95,8.77,5.42,15.1,9.28,57,5.80,87.4
CZECHII/EiJ,m,P268,0.0419,0.303,12.5,1.50,14,10.5,0.0595,0.0924,20.9,14.2,9.77,8.90,5.57,15.7,9.86,46,5.00,80.1
CZECHII/EiJ,m,P269,0.0411,0.311,12.3,1.40,13.7,9.90,0.0633,0.0912,20.9,13.9,9.46,9.06,5.88,15.8,9.64,33,4.50,95.2
CZECHII/EiJ,m,P270,0.0387,0.260,8.80,1.30,10.1,13.2,0.0554,0.0884,19.9,14.0,8.85,8.47,5.43,14.6,9.23,24,6.30,90.2
CZECHII/EiJ,m,P272,0.0393,0.269,12.4,1.90,14.2,13,0.0547,0.0941,20.9,14.4,9.37,9.08,5.56,15.6,9.87,43,7.40,90.4
CZECHII/EiJ,m,P273,0.0387,0.254,12.3,2.40,14.7,16.3,0.0519,0.0885,20.7,14.2,9.28,9.20,5.46,15.4,9.93,39,7.10,84.9
CZECHII/EiJ,m,P274,0.0380,0.254,10.9,1.80,12.7,14.3,0.0501,0.0904,20.6,14.3,9.26,9.07,5.23,15.0,9.39,26,5.10,88.7
CZECHII/EiJ,m,P278,0.0379,0.236,11.3,1.90,13.2,14.4,0.0486,0.0895,20.7,13.9,8.90,8.84,5.46,15.3,9.30,49,,86.9
CZECHII/EiJ,m,P849,0.0425,0.304,12.9,2.60,15.4,16.6,0.0638,0.0987,,,,,,,,,,
CZECHII/EiJ,m,P850,0.0408,0.305,13.3,2.40,15.7,15.1,0.0570,0.102,,,,,,,,,,
DBA/2J,f,P198,0.0442,0.364,15.7,4,19.6,20.3,0.0608,0.105,21.5,14.7,9.92,9.92,5.57,15.7,10.2,66,7.90,63.1
DBA/2J,f,P199,0.0448,0.360,14.6,6,20.6,29.1,0.0621,0.104,21.5,14.7,9.93,9.81,5.60,16.4,9.87,51,5.90,73.2
DBA/2J,f,P200,0.0431,0.366,14.3,4.30,18.7,23.2,0.0669,0.104,22.0,14.8,10.1,10.2,5.25,16.0,10.2,57,9.60,72.5
DBA/2J,f,P201,0.0432,0.341,14.7,4,18.7,21.2,0.0667,0.105,22.1,13.9,9.70,9.81,5.70,16.1,10.3,46,5.50,83.3
DBA/2J,f,P202,0.0423,0.343,15.2,3.90,19.1,20.6,0.0592,0.106,21.9,14.6,10.0,9.80,5.42,15.9,9.96,52,5.40,80.3
DBA/2J,f,P203,0.0440,0.363,16.7,6.90,23.7,29.3,0.0753,0.107,22.2,14.6,10.1,9.70,5.24,16.1,10.1,48,6.10,100
DBA/2J,f,P204,0.0430,0.349,15.7,4.70,20.4,23.2,0.0655,0.107,22.2,14.7,10.1,9.80,5.27,16.6,10.2,50,6.20,96.0
DBA/2J,f,P205,0.0453,0.368,16.2,4.30,20.6,21,0.0729,0.107,22.5,15.0,10.1,9.95,5.60,16.1,10.1,43,6.70,88.1
DBA/2J,f,P206,0.0429,0.357,14.3,2.40,16.7,14.3,0.0658,0.101,22.1,14.8,9.80,9.63,5.07,15.7,9.98,63,6.20,77.0
DBA/2J,f,P207,0.0438,0.372,15.1,4.40,19.5,22.7,0.0665,0.105,21.8,14.6,10.1,9.97,5.54,16.0,9.96,68,6.90,94.9
DBA/2J,m,P279,0.0440,0.381,19.2,4.60,23.8,19.3,0.0711,0.103,22.4,14.8,10.3,9.71,5.70,15.8,10.4,81,4.50,91.9
DBA/2J,m,P280,0.0460,0.396,20.2,7.80,28.1,27.9,0.0725,0.0959,22.4,14.8,9.55,9.65,5.64,15.9,10.3,33,6.60,81.6
DBA/2J,m,P281,0.0441,0.344,19,5.60,24.6,22.6,0.0585,0.103,22.9,14.7,10.2,9.63,5.30,16.4,10.5,42,6.10,88.9
DBA/2J,m,P282,0.0465,0.392,20.5,6.20,26.6,23.1,0.0659,0.106,,,,,,,,67,5.70,107
DBA/2J,m,P283,0.0447,0.375,17.9,3.50,21.4,16.3,0.0621,0.100,22.2,14.6,10.0,9.70,5.10,15.4,9.88,61,4.30,75.1
DBA/2J,m,P284,0.0448,0.354,20.3,6.40,26.7,24,0.0618,0.102,23.0,15.1,9.91,9.47,5.17,16.6,10.3,41,6.60,100
DBA/2J,m,P285,0.0466,0.393,20.8,8.20,29,28.1,0.0650,0.105,22.7,15.7,10.2,9.81,5.57,16.1,10.4,38,6.40,89.7
DBA/2J,m,P286,0.0472,0.411,20.7,8.70,29.5,29.6,0.0677,0.101,22.6,15.0,10.2,9.78,5.02,16.2,10.2,65,3.50,94.5
DBA/2J,m,P287,0.0425,0.355,17.6,5.10,22.6,22.3,0.0464,0.100,22.3,14.8,9.65,9.94,5.48,16.1,10.2,44,6.80,75.3
DBA/2J,m,P288,0.0432,0.347,18.9,6.40,25.3,25.3,0.0538,0.107,22.8,14.8,10.3,9.90,5.80,15.7,10.2,37,6.70,80.1
FVB/NJ,f,P1,0.0463,0.392,16,5.20,21.2,24.7,0.0679,0.104,22.3,14.8,10.0,9.99,5.45,15.8,10.1,30,3.00,81.8
FVB/NJ,f,P10,0.0460,0.389,14.9,3,17.9,16.7,0.0768,0.109,22.3,14.8,10.9,9.97,5.82,15.8,9.97,46,3.70,94.2
FVB/NJ,f,P2,0.0469,0.389,15.1,4.10,19.2,21.4,0.0689,0.105,22.3,14.7,10.1,10.4,6.10,15.1,10.3,42,,95.9
FVB/NJ,f,P3,0.0461,0.386,16.3,4.20,20.5,20.5,0.0759,0.105,22.4,14.5,10.1,10.3,5.55,15.4,10.5,40,3.30,86.1
FVB/NJ,f,P4,0.0484,0.410,16.5,5.60,22.2,25.4,0.0752,0.110,23.0,15.0,10.3,10.0,5.86,16.3,10.7,48,3.10,75.3
FVB/NJ,f,P5,0.0470,0.386,15.2,3.50,18.6,18.6,0.0738,0.109,22.1,14.6,10.1,9.99,5.63,15.7,10.2,48,3.20,81.8
FVB/NJ,f,P6,0.0471,0.397,16,4.80,20.8,23,0.0676,0.107,22.8,14.8,10.3,9.97,5.80,15.9,10.4,51,3.90,85.4
FVB/NJ,f,P7,0.0490,0.428,15.5,3.40,18.9,18.1,0.0850,0.110,22.9,15.2,10.2,9.83,5.89,16.0,10.3,33,3.10,85.1
FVB/NJ,f,P8,0.0486,0.442,14.8,4.40,19.2,22.8,0.0824,0.106,22.9,15.0,10.1,9.93,5.75,16.2,10.2,37,3.00,78.5
FVB/NJ,f,P9,0.0489,0.428,15.5,3.20,18.7,17,0.0892,0.107,22.8,14.8,10.2,9.80,5.89,16.2,10.2,42,2.00,93.4
FVB/NJ,m,P11,0.0495,0.508,21.4,2.60,24,10.8,0.0705,0.103,23.4,15.3,10.2,10.3,5.90,16.9,10.4,39,3.40,105
FVB/NJ,m,P12,0.0516,0.541,20.9,2.60,23.5,11.1,0.0924,0.102,23.4,15.0,10.5,10.2,6.26,16.4,10.6,36,3.50,108
FVB/NJ,m,P13,0.0484,0.493,19.8,2.20,22,10.1,0.0761,0.0980,22.8,15.2,10.2,10.1,5.82,16.2,10.3,20,2.60,106
FVB/NJ,m,P14,0.0477,0.486,18.5,4.10,22.5,18.1,0.0669,0.101,22.8,14.8,10.6,10.0,6.06,16.5,10.4,29,2.70,98.7
FVB/NJ,m,P15,0.0486,0.469,21,5.50,26.5,20.6,0.0664,0.104,23.5,15.1,10.6,10.3,5.88,16.4,10.5,26,3.80,93.7
FVB/NJ,m,P16,0.0474,0.498,20.3,4,24.4,16.5,0.0795,0.106,23.3,15.2,10.5,10.3,5.61,16.9,10.6,49,3.00,97.7
FVB/NJ,m,P17,0.0467,0.458,19.6,3.40,22.9,14.6,0.0576,0.105,22.9,15.2,10.2,10.2,5.78,16.3,10.3,22,2.80,85.9
FVB/NJ,m,P18,0.0466,0.456,18.6,3.40,22,15.4,0.0637,0.0996,23.0,14.8,9.92,10.0,5.72,16.1,10.4,29,3.30,82.1
FVB/NJ,m,P19,0.0449,0.425,19,2.60,21.6,12.1,0.0714,0.104,23.0,15.1,10.3,10.2,5.73,16.1,10.1,28,1.60,85.4
FVB/NJ,m,P20,0.0481,0.471,18.9,3.60,22.5,16,0.0664,0.103,23.1,15.0,10.2,9.92,6.00,16.2,10.4,48,2.90,88.6
JF1/MsJ,f,P715,0.0438,0.250,10.5,4,14.6,27.8,0.0640,0.106,20.1,13.9,9.31,9.25,5.41,15.2,9.70,49,6.60,124
JF1/MsJ,f,P716,0.0413,0.248,10.5,3.10,13.6,22.5,0.0671,0.106,20.4,13.9,9.21,9.15,5.24,15.0,9.83,55,5.60,145
JF1/MsJ,f,P718,0.0419,0.261,10.3,2.10,12.4,16.8,0.0766,0.103,20.4,14.0,9.18,9.28,5.03,15.0,10.1,28,6.00,123
JF1/MsJ,f,P719,0.0415,0.246,10.2,2.90,13.1,22,0.0710,0.103,20.5,13.9,10.0,9.30,5.38,14.9,9.53,36,6.50,115
JF1/MsJ,f,P720,0.0410,0.233,10.4,3.40,13.8,24.7,0.0691,0.105,20.5,13.3,9.90,9.09,5.23,14.9,9.52,39,5.60,114
JF1/MsJ,f,P725,0.0412,0.257,10.8,1.90,12.7,14.9,0.0730,0.106,20.4,13.8,9.07,9.42,5.68,15.3,9.43,43,4.30,144
JF1/MsJ,f,P726,0.0413,0.246,10.3,2.60,13,20.3,0.0676,0.0991,20.3,13.6,8.66,9.27,5.34,15.2,9.49,40,5.00,139
JF1/MsJ,f,P727,0.0427,0.280,11.3,2.10,13.3,15.6,0.0834,0.103,20.3,13.8,9.28,9.21,5.17,15.3,9.91,39,4.00,144
JF1/MsJ,f,P769,0.0453,0.312,11.4,2.80,14.1,19.5,0.0900,0.108,21.1,14.6,9.87,9.62,5.33,15.1,10.2,36,5.70,133
JF1/MsJ,f,P853,0.0465,0.284,11.2,4.20,15.3,27.2,0.0767,0.112,,,,,,,,,,
JF1/MsJ,f,P854,0.0486,0.317,12.2,4.50,16.7,27,0.0882,0.113,,,,,,,,,,
JF1/MsJ,m,P721,0.0401,0.231,13.6,7.80,21.4,36.5,0.0515,0.104,20.7,13.8,9.03,9.24,5.66,15.4,10.2,32,3.20,111
JF1/MsJ,m,P722,0.0423,0.284,11.3,8.70,20,43.5,0.0704,0.103,20.2,13.5,9.19,9.03,5.35,15.1,9.79,18,3.60,106
JF1/MsJ,m,P723,0.0424,0.260,13.4,5.90,19.3,20.6,0.0588,0.103,21.5,13.7,9.33,9.23,5.32,14.8,9.92,33,3.90,117
JF1/MsJ,m,P724,0.0421,0.287,12.8,5.10,17.8,28.4,0.0575,0.102,20.7,14.0,8.87,9.35,5.80,15.0,9.95,34,5.00,125
JF1/MsJ,m,P728,0.0399,0.235,13.9,9.10,23,39.7,0.0531,0.0987,21.2,14.1,9.72,9.11,5.24,15.6,9.51,32,2.90,135
JF1/MsJ,m,P729,0.0412,0.251,12.9,8.30,21.1,39.1,0.0668,0.101,20.3,13.7,9.00,9.31,5.27,15.2,9.73,30,4.90,111
JF1/MsJ,m,P730,0.0407,0.221,13.1,7.30,20.4,35.7,0.0594,0.106,,,,,,,,36,3.80,121
JF1/MsJ,m,P731,0.0413,0.259,13,6.90,19.9,34.6,0.0646,0.0988,20.2,14.0,9.37,9.38,5.55,15.2,9.64,34,2.50,126
JF1/MsJ,m,P732,0.0412,0.280,12.8,10.1,22.9,44,0.0599,0.101,20.3,14.0,9.22,9.15,5.41,15.0,9.60,26,4.60,133
JF1/MsJ,m,P733,0.0411,0.235,12.7,5.30,18,29.6,0.0558,0.106,20.5,13.7,8.76,9.08,5.78,15.3,9.92,31,1.90,111
MOLF/EiJ,f,P115,0.0397,0.242,8.50,1.30,9.80,13.3,0.0684,0.101,19.6,12.0,9.01,8.60,5.50,14.8,8.67,105,3.40,118
MOLF/EiJ,f,P118,0.0383,0.245,8.90,1.40,10.4,13.7,0.0515,0.0970,19.7,12.4,8.75,8.95,5.77,14.2,8.73,83,2.50,106
MOLF/EiJ,f,P166,0.0374,0.231,8.60,1.30,10,13.4,0.0491,0.0992,19.4,12.3,9.01,8.54,5.25,13.9,8.79,87,4.00,97.7
MOLF/EiJ,f,P168,0.0387,0.267,10,1.40,11.3,12.1,0.0547,0.0928,19.6,12.5,9.20,8.63,5.75,14.3,9.15,74,3.50,103
MOLF/EiJ,f,P169,0.0409,0.306,9.70,1.70,11.4,14.8,0.0653,0.0930,19.4,12.4,8.79,8.52,5.34,14.6,8.73,73,3.80,108
MOLF/EiJ,f,P170,0.0392,0.259,9,1.20,10.2,11.7,0.0588,0.0918,19.9,12.4,8.92,8.83,5.46,14.9,8.72,77,3.90,100
MOLF/EiJ,f,P172,0.0416,0.318,9.50,1.30,10.8,11.7,0.0704,0.0952,19.4,12.6,8.58,8.68,5.71,14.6,9.01,105,3.60,102
MOLF/EiJ,f,P173,0.0385,0.270,8.40,1.40,9.80,14.6,0.0578,0.0927,19.0,12.5,9,8.92,5.52,14.2,8.88,88,,88.9
MOLF/EiJ,f,P174,0.0419,0.308,8.80,1.40,10.2,13.3,0.0662,0.0983,19.5,12.1,8.92,8.73,5.65,14.3,9.05,91,3.60,86.4
MOLF/EiJ,f,P175,0.0400,0.271,8.70,1.30,10,13.4,0.0579,0.0949,19.7,12.2,8.65,8.63,5.37,14.4,8.78,84,3.70,104
MOLF/EiJ,m,P119,0.0387,0.257,11.4,1.80,13.2,13.7,0.0580,0.0934,19.7,12.7,8.90,8.58,5.67,14.2,9.01,63,3.60,112
MOLF/EiJ,m,P167,0.0374,0.235,10.2,2.20,12.5,17.9,0.0506,0.0952,19.9,12.6,9,8.99,5.04,14.2,9.11,34,3.50,83.8
MOLF/EiJ,m,P171,0.0384,0.243,10.2,2,12.2,16.3,0.0440,0.0918,19.3,12.6,8.68,8.85,5.39,14.3,8.62,47,3.00,83.1
MOLF/EiJ,m,P176,0.0398,0.288,10.8,1.30,12.1,11,0.0574,0.0927,20.0,12.6,8.85,8.90,5.50,14.4,9.23,31,3.80,85.1
MOLF/EiJ,m,P177,0.0406,0.277,11.4,1,12.4,7.90,0.0628,0.0896,19.6,12.4,8.97,8.95,5.25,14.4,8.83,27,,58.6
MOLF/EiJ,m,P341,0.0372,0.244,10.8,2,12.8,15.9,0.0439,0.0883,19.4,12.5,8.66,9.03,5.38,14.4,9,31,4.00,109
MOLF/EiJ,m,P822,0.0405,0.277,12.3,1.90,14.2,13.5,0.0528,0.102,,,,,,,,49,6.20,110
MOLF/EiJ,m,P823,0.0384,0.251,10.4,1.70,12.1,13.9,0.0575,0.0939,19.6,12.7,8.70,8.96,5.55,14.6,8.90,63,5.40,105
