measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34953,latency_accel3,A/J,4,m,10.0,6,14.4,5.87,1.44,2.00,39.0,-0.88
34953,latency_accel3,C3H/HeJ,6,m,18.2,6,9.68,3.95,0.533,9.00,35.0,-0.68
34953,latency_accel3,C57BL/6J,7,m,29.2,6,24.2,9.86,0.828,4.00,65.0,-0.41
34953,latency_accel3,DBA/2J,8,m,49.5,11,35.7,10.8,0.721,2.00,106,0.09
34953,latency_accel3,AKR/J,15,m,124,11,26.2,7.89,0.211,80.0,153,1.90
34953,latency_accel3,BALB/cJ,5,m,45.0,11,28.2,8.51,0.627,12.0,88.0,-0.02
34954,avg_latency_accel,AKR/J,15,m,109,11,29.3,8.84,0.269,52.0,157,1.91
34954,avg_latency_accel,A/J,4,m,6.83,6,6.68,2.73,0.977,2.00,20.0,-0.90
34954,avg_latency_accel,BALB/cJ,5,m,36.1,11,22.4,6.75,0.621,12.0,76.0,-0.09
34954,avg_latency_accel,C3H/HeJ,6,m,15.3,6,5.99,2.44,0.391,7.00,24.0,-0.66
34954,avg_latency_accel,C57BL/6J,7,m,28.7,6,22.9,9.36,0.800,12.0,74.0,-0.29
34954,avg_latency_accel,DBA/2J,8,m,40.5,11,27.7,8.36,0.684,2.00,87.0,0.03
34955,peak_rpm1,C57BL/6J,7,m,6.08,6,1.96,0.800,0.322,4.40,9.90,-0.38
34955,peak_rpm1,DBA/2J,8,m,7.13,11,2.05,0.617,0.287,4.20,10.5,-0.02
34955,peak_rpm1,C3H/HeJ,6,m,5.55,6,1.02,0.418,0.184,4.60,6.80,-0.56
34955,peak_rpm1,BALB/cJ,5,m,7.11,11,2.51,0.756,0.353,4.80,12.5,-0.03
34955,peak_rpm1,A/J,4,m,4.45,6,0.501,0.205,0.113,4.10,5.40,-0.93
34955,peak_rpm1,AKR/J,15,m,12.8,11,3.32,1.00,0.260,5.70,18.5,1.92
34956,peak_rpm2,DBA/2J,8,m,8.08,11,2.99,0.901,0.370,4.20,13.0,0.01
34956,peak_rpm2,AKR/J,15,m,15.5,11,4.60,1.39,0.296,5.60,21.3,1.91
34956,peak_rpm2,A/J,4,m,4.62,6,0.705,0.288,0.153,4.00,5.90,-0.88
34956,peak_rpm2,BALB/cJ,5,m,7.20,11,2.73,0.824,0.379,4.90,13.0,-0.22
34956,peak_rpm2,C3H/HeJ,6,m,5.23,6,0.644,0.263,0.123,4.10,6.00,-0.72
34956,peak_rpm2,C57BL/6J,7,m,7.62,6,3.04,1.24,0.399,5.80,13.7,-0.11
34957,peak_rpm3,AKR/J,15,m,16.4,11,2.62,0.789,0.160,12.0,19.3,1.90
34957,peak_rpm3,A/J,4,m,5.00,6,1.44,0.587,0.287,4.20,7.90,-0.89
34957,peak_rpm3,BALB/cJ,5,m,8.50,11,2.82,0.851,0.332,5.20,12.8,-0.03
34957,peak_rpm3,C3H/HeJ,6,m,5.98,6,0.859,0.351,0.144,5.10,7.50,-0.65
34957,peak_rpm3,C57BL/6J,7,m,6.92,6,2.42,0.986,0.349,4.40,10.5,-0.42
34957,peak_rpm3,DBA/2J,8,m,8.95,11,3.57,1.08,0.399,4.20,14.6,0.08
34958,avg_peak_rpm,AKR/J,15,m,14.9,11,2.93,0.884,0.197,9.20,19.7,1.91
34958,avg_peak_rpm,A/J,4,m,4.68,6,0.668,0.273,0.143,4.20,6.00,-0.90
34958,avg_peak_rpm,BALB/cJ,5,m,7.61,11,2.24,0.675,0.294,5.20,11.6,-0.09
34958,avg_peak_rpm,C3H/HeJ,6,m,5.58,6,0.578,0.236,0.103,4.70,6.40,-0.65
34958,avg_peak_rpm,C57BL/6J,7,m,6.87,6,2.29,0.936,0.334,5.20,11.4,-0.30
34958,avg_peak_rpm,DBA/2J,8,m,8.05,11,2.77,0.836,0.344,4.20,12.7,0.03
34959,grip_1,AKR/J,15,m,0.150,11,0.0259,0.00780,0.172,0.112,0.195,-0.53
34959,grip_1,DBA/2J,8,m,0.163,11,0.0250,0.00755,0.154,0.105,0.198,0.28
34959,grip_1,C57BL/6J,7,m,0.130,6,0.0326,0.0133,0.251,0.108,0.190,-1.78
34959,grip_1,C3H/HeJ,6,m,0.173,6,0.0246,0.0100,0.142,0.148,0.207,0.91
34959,grip_1,BALB/cJ,5,m,0.167,11,0.0237,0.00715,0.142,0.138,0.215,0.53
34959,grip_1,A/J,4,m,0.168,6,0.0288,0.0118,0.171,0.132,0.200,0.59
34960,grip_2,DBA/2J,8,m,0.161,11,0.0182,0.00550,0.113,0.127,0.193,0.27
34960,grip_2,A/J,4,m,0.146,6,0.0239,0.00977,0.164,0.122,0.178,-1.74
34960,grip_2,BALB/cJ,5,m,0.167,11,0.0180,0.00544,0.108,0.140,0.195,1.07
34960,grip_2,C3H/HeJ,6,m,0.162,6,0.0351,0.0143,0.217,0.111,0.216,0.40
34960,grip_2,C57BL/6J,7,m,0.163,6,0.0274,0.0112,0.168,0.109,0.179,0.54
34960,grip_2,AKR/J,15,m,0.155,11,0.0120,0.00363,0.0777,0.136,0.184,-0.54
34961,grip_3,AKR/J,15,m,0.156,11,0.0314,0.00948,0.202,0.0930,0.205,-1.15
34961,grip_3,A/J,4,m,0.171,6,0.0127,0.00518,0.0741,0.149,0.185,0.63
34961,grip_3,BALB/cJ,5,m,0.156,11,0.0201,0.00606,0.129,0.124,0.188,-1.15
34961,grip_3,C3H/HeJ,6,m,0.176,6,0.0169,0.00690,0.0962,0.151,0.200,1.23
34961,grip_3,C57BL/6J,7,m,0.171,6,0.0204,0.00834,0.120,0.145,0.203,0.63
34961,grip_3,DBA/2J,8,m,0.164,11,0.0228,0.00689,0.139,0.135,0.194,-0.20
34962,mean_grip,A/J,4,m,0.162,6,0.0138,0.00564,0.0854,0.144,0.180,0.16
34962,mean_grip,DBA/2J,8,m,0.163,11,0.0197,0.00594,0.121,0.123,0.187,0.33
34962,mean_grip,C57BL/6J,7,m,0.154,6,0.0221,0.00904,0.143,0.122,0.191,-1.14
34962,mean_grip,C3H/HeJ,6,m,0.170,6,0.0228,0.00929,0.134,0.141,0.203,1.47
34962,mean_grip,BALB/cJ,5,m,0.163,11,0.0180,0.00543,0.110,0.135,0.192,0.33
34962,mean_grip,AKR/J,15,m,0.154,11,0.0132,0.00398,0.0859,0.134,0.183,-1.14
34963,max_grip,BALB/cJ,5,m,0.175,11,0.0194,0.00584,0.111,0.141,0.215,-0.42
34963,max_grip,AKR/J,15,m,0.172,11,0.0183,0.00552,0.107,0.145,0.205,-0.93
34963,max_grip,DBA/2J,8,m,0.173,11,0.0179,0.00540,0.104,0.137,0.198,-0.76
34963,max_grip,C57BL/6J,7,m,0.175,6,0.0187,0.00762,0.107,0.145,0.203,-0.42
34963,max_grip,C3H/HeJ,6,m,0.185,6,0.0238,0.00974,0.129,0.153,0.216,1.27
34963,max_grip,A/J,4,m,0.185,6,0.0128,0.00524,0.0694,0.168,0.200,1.27
