measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
11002,Everett1,css,,11002,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2003,,,,14,2,,,,,True,,,False,False,,MOLF/EiJ,m,55.0,3.13,10,-0.65
11002,Everett1,css,,11002,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2003,,,,14,2,,,,,True,,,False,False,,MOLF/EiJ,f,61.9,3.31,10,1.88
11003,Everett1,css,,11003,ant_length,"mandible, infradentale to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,3,,,,,True,,,False,False,,MOLF/EiJ,m,3.27,0.110,10,-0.76
11003,Everett1,css,,11003,ant_length,"mandible, infradentale to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,3,,,,,True,,,False,False,,MOLF/EiJ,f,3.31,0.148,10,-0.52
11004,Everett1,css,,11004,post_length,"mandible, menton to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,4,,,,,True,,,False,False,,MOLF/EiJ,m,5.71,0.150,10,-2.44
11004,Everett1,css,,11004,post_length,"mandible, menton to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,4,,,,,True,,,False,False,,MOLF/EiJ,f,5.76,0.207,10,-2.19
11005,Everett1,css,,11005,mid_length,"mandible, infradentale to posterior ramus",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,5,,,,,True,,,False,False,,MOLF/EiJ,f,8.26,0.115,10,-0.99
11005,Everett1,css,,11005,mid_length,"mandible, infradentale to posterior ramus",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,5,,,,,True,,,False,False,,MOLF/EiJ,m,8.14,0.142,10,-1.49
11006,Everett1,css,,11006,mid_height,"mandible, posterior molar to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,6,,,,,True,,,False,False,,MOLF/EiJ,m,3.19,0.0682,10,-1.64
11006,Everett1,css,,11006,mid_height,"mandible, posterior molar to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,6,,,,,True,,,False,False,,MOLF/EiJ,f,3.24,0.0646,10,-1.17
11007,Everett1,css,,11007,condyle,"mandible, condylar process",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,7,,,,,True,,,False,False,,MOLF/EiJ,m,1.61,0.0489,10,-1.75
11007,Everett1,css,,11007,condyle,"mandible, condylar process",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,7,,,,,True,,,False,False,,MOLF/EiJ,f,1.67,0.0562,10,-1.42
11008,Everett1,css,,11008,incisor_condyle,"mandible, infradentale to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,8,,,,,True,,,False,False,,MOLF/EiJ,f,9.64,0.140,10,-1.59
11008,Everett1,css,,11008,incisor_condyle,"mandible, infradentale to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,8,,,,,True,,,False,False,,MOLF/EiJ,m,9.48,0.177,10,-1.86
11009,Everett1,css,,11009,incisor_gonion,"mandible, infradentale to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,9,,,,,True,,,False,False,,MOLF/EiJ,m,8.82,0.187,10,-2.11
11009,Everett1,css,,11009,incisor_gonion,"mandible, infradentale to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,9,,,,,True,,,False,False,,MOLF/EiJ,f,8.88,0.143,10,-1.80
11010,Everett1,css,,11010,molar_condyle,"mandible, posterior molar to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,10,,,,,True,,,False,False,,MOLF/EiJ,m,5.32,0.0953,10,-1.45
11010,Everett1,css,,11010,molar_condyle,"mandible, posterior molar to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,10,,,,,True,,,False,False,,MOLF/EiJ,f,5.43,0.114,10,-1.19
11011,Everett1,css,,11011,molar_arch,"mandible, anterior molar to posterior molar",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,11,,,,,True,,,False,False,,MOLF/EiJ,m,1.99,0.0803,10,-1.48
11011,Everett1,css,,11011,molar_arch,"mandible, anterior molar to posterior molar",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,11,,,,,True,,,False,False,,MOLF/EiJ,f,2.00,0.0561,10,-1.26
11012,Everett1,css,,11012,incisor_region,"mandible, diastema to pogonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,12,,,,,True,,,False,False,,MOLF/EiJ,m,1.75,0.0364,10,-0.63
11012,Everett1,css,,11012,incisor_region,"mandible, diastema to pogonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,12,,,,,True,,,False,False,,MOLF/EiJ,f,1.78,0.0588,10,-0.30
11013,Everett1,css,,11013,ramus_height,"mandible, antegonion to sigmoid",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,13,,,,,True,,,False,False,,MOLF/EiJ,m,3.90,0.0832,10,-0.97
11013,Everett1,css,,11013,ramus_height,"mandible, antegonion to sigmoid",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,13,,,,,True,,,False,False,,MOLF/EiJ,f,4.08,0.119,10,-0.35
11014,Everett1,css,,11014,ant_area,"mandible, anterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,14,,,,,True,,,False,False,,MOLF/EiJ,m,11.3,0.319,10,-1.46
11014,Everett1,css,,11014,ant_area,"mandible, anterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,14,,,,,True,,,False,False,,MOLF/EiJ,f,11.3,0.269,10,-1.34
11015,Everett1,css,,11015,post_area,"mandible, posterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,15,,,,,True,,,False,False,,MOLF/EiJ,m,11.3,0.420,10,-1.43
11015,Everett1,css,,11015,post_area,"mandible, posterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,15,,,,,True,,,False,False,,MOLF/EiJ,f,12.0,0.477,10,-1.01
11016,Everett1,css,,11016,teeth_space,"mandible, concavity of incisor to anterior molar",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,16,,,,,True,,,False,False,,MOLF/EiJ,m,0.776,0.0445,10,-1.90
11016,Everett1,css,,11016,teeth_space,"mandible, concavity of incisor to anterior molar",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,16,,,,,True,,,False,False,,MOLF/EiJ,f,0.776,0.0341,10,-2.02
11017,Everett1,css,,11017,ramus_space,"mandible, concavity of posterior ramus",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,17,,,,,True,,,False,False,,MOLF/EiJ,m,1.06,0.122,10,-2.55
11017,Everett1,css,,11017,ramus_space,"mandible, concavity of posterior ramus",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,17,,,,,True,,,False,False,,MOLF/EiJ,f,1.04,0.0667,10,-2.43
11506,Donahue1,css,,11506,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,1,,,,,True,,,False,False,,MOLF/EiJ,m,0.0389,0.00131,8,-1.62
11506,Donahue1,css,,11506,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,1,,,,,True,,,False,False,,MOLF/EiJ,f,0.0396,0.00149,10,-1.34
11508,Donahue1,css,,11508,body_BMC,whole body bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,2,,,,,True,,,False,False,,MOLF/EiJ,m,0.259,0.0193,8,-1.55
11508,Donahue1,css,,11508,body_BMC,whole body bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,2,,,,,True,,,False,False,,MOLF/EiJ,f,0.272,0.0300,10,-1.23
11510,Donahue1,css,,11510,lean_wt,"lean body tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,3,,,,,True,,,False,False,,MOLF/EiJ,m,10.9,0.727,8,-1.70
11510,Donahue1,css,,11510,lean_wt,"lean body tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,3,,,,,True,,,False,False,,MOLF/EiJ,f,9.01,0.543,10,-1.44
11512,Donahue1,css,,11512,fat_wt,"weight of fat portion of body mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,4,,,,,True,,,False,False,,MOLF/EiJ,m,1.74,0.400,8,-1.44
11512,Donahue1,css,,11512,fat_wt,"weight of fat portion of body mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,4,,,,,True,,,False,False,,MOLF/EiJ,f,1.37,0.134,10,-1.17
11514,Donahue1,css,,11514,total_wt,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,5,,,,,True,,,False,False,,MOLF/EiJ,m,12.7,0.718,8,-1.79
11514,Donahue1,css,,11514,total_wt,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,5,,,,,True,,,False,False,,MOLF/EiJ,f,10.4,0.586,10,-1.45
11515,Donahue1,css,,11515,pct_fat,"percentage of body mass that is fat, head excluded",,%,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,6,,,,,True,,,False,False,,MOLF/EiJ,m,13.8,3.17,8,-1.03
11515,Donahue1,css,,11515,pct_fat,"percentage of body mass that is fat, head excluded",,%,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,6,,,,,True,,,False,False,,MOLF/EiJ,f,13.2,1.08,10,-1.17
11516,Donahue1,css,,11516,spine_BMD,spine (L2-L5) bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,7,,,,,True,,,False,False,,MOLF/EiJ,m,0.0534,0.00686,8,-1.74
11516,Donahue1,css,,11516,spine_BMD,spine (L2-L5) bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,7,,,,,True,,,False,False,,MOLF/EiJ,f,0.0600,0.00727,10,-1.26
11517,Donahue1,css,,11517,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,8,,,,,True,,,False,False,,MOLF/EiJ,f,0.0956,0.00315,10,-1.17
11517,Donahue1,css,,11517,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,8,,,,,True,,,False,False,,MOLF/EiJ,m,0.0934,0.00416,8,-1.31
11518,Donahue1,css,,11518,skull_length,total skull length,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,9,,,,,True,,,False,False,,MOLF/EiJ,m,19.6,0.251,7,-2.49
11518,Donahue1,css,,11518,skull_length,total skull length,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,9,,,,,True,,,False,False,,MOLF/EiJ,f,19.5,0.244,10,-2.19
11519,Donahue1,css,,11519,nose_length,nose length (craniofacial),,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,10,,,,,True,,,False,False,,MOLF/EiJ,m,12.6,0.107,7,-2.70
11519,Donahue1,css,,11519,nose_length,nose length (craniofacial),,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,10,,,,,True,,,False,False,,MOLF/EiJ,f,12.3,0.190,10,-2.68
11520,Donahue1,css,,11520,skull_height,skull height,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,11,,,,,True,,,False,False,,MOLF/EiJ,m,8.82,0.142,7,-1.84
11520,Donahue1,css,,11520,skull_height,skull height,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,11,,,,,True,,,False,False,,MOLF/EiJ,f,8.88,0.189,10,-1.74
11521,Donahue1,css,,11521,skull_width,skull width,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,12,,,,,True,,,False,False,,MOLF/EiJ,f,8.70,0.152,10,-1.95
11521,Donahue1,css,,11521,skull_width,skull width,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,12,,,,,True,,,False,False,,MOLF/EiJ,m,8.89,0.150,7,-1.75
11522,Donahue1,css,,11522,inner_canthal,inner canthal distance,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,13,,,,,True,,,False,False,,MOLF/EiJ,f,5.53,0.182,10,-0.32
11522,Donahue1,css,,11522,inner_canthal,inner canthal distance,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,13,,,,,True,,,False,False,,MOLF/EiJ,m,5.40,0.207,7,-0.96
11523,Donahue1,css,,11523,upper_jaw,length of upper jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,14,,,,,True,,,False,False,,MOLF/EiJ,f,14.4,0.305,10,-2.27
11523,Donahue1,css,,11523,upper_jaw,length of upper jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,14,,,,,True,,,False,False,,MOLF/EiJ,m,14.4,0.140,7,-2.47
11524,Donahue1,css,,11524,lower_jaw,length of lower jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,15,,,,,True,,,False,False,,MOLF/EiJ,m,8.96,0.198,7,-1.93
11524,Donahue1,css,,11524,lower_jaw,length of lower jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,15,,,,,True,,,False,False,,MOLF/EiJ,f,8.85,0.164,10,-1.91
11530,Donahue1,css,,11530,osteocalcin,osteocalcin (serum OC),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,16,,,,,True,,,False,False,,MOLF/EiJ,m,43.1,14.5,8,-0.23
11530,Donahue1,css,,11530,osteocalcin,osteocalcin (serum OC),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,16,,,,,True,,,False,False,,MOLF/EiJ,f,86.7,11.3,10,1.90
11531,Donahue1,css,,11531,thyroxine,thyroxine (serum T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,17,,,,,True,,,False,False,,MOLF/EiJ,m,4.21,1.15,7,-0.43
11531,Donahue1,css,,11531,thyroxine,thyroxine (serum T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,17,,,,,True,,,False,False,,MOLF/EiJ,f,3.56,0.439,9,-0.96
11532,Donahue1,css,,11532,IGF_1,insulin-like growth factor 1 (adjusted serum IGF-1),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,18,,,,,True,,,False,False,,MOLF/EiJ,m,93.3,18.8,8,-0.71
11532,Donahue1,css,,11532,IGF_1,insulin-like growth factor 1 (adjusted serum IGF-1),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,18,,,,,True,,,False,False,,MOLF/EiJ,f,101,9.11,10,-0.28
11601,Graubert1,css,,11601,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,1,,,,,True,,,False,False,,MOLF/EiJ,m,9.77,3.33,11,0.60
11601,Graubert1,css,,11601,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,1,,,,,True,,,False,False,,MOLF/EiJ,f,8.35,2.46,3,0.49
11602,Graubert1,css,,11602,NEUT,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,2,,,,,True,,,False,False,,MOLF/EiJ,m,3.30,1.40,11,1.19
11602,Graubert1,css,,11602,NEUT,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,2,,,,,True,,,False,False,,MOLF/EiJ,f,2.63,0.750,3,1.30
11603,Graubert1,css,,11603,LYMP,lymphocyte count (LYMP; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,3,,,,,True,,,False,False,,MOLF/EiJ,m,5.99,2.12,11,0.18
11603,Graubert1,css,,11603,LYMP,lymphocyte count (LYMP; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,3,,,,,True,,,False,False,,MOLF/EiJ,f,5.47,1.84,3,0.23
11604,Graubert1,css,,11604,pct_NEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,4,,,,,True,,,False,False,,MOLF/EiJ,m,33.4,5.56,11,0.92
11604,Graubert1,css,,11604,pct_NEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,4,,,,,True,,,False,False,,MOLF/EiJ,f,31.9,6.46,3,1.20
11605,Graubert1,css,,11605,pct_LYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,5,,,,,True,,,False,False,,MOLF/EiJ,m,61.3,6.09,11,-0.74
11605,Graubert1,css,,11605,pct_LYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,5,,,,,True,,,False,False,,MOLF/EiJ,f,64.8,6.49,3,-0.78
11607,Graubert1,css,,11607,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,7,,,,,True,,,False,False,,MOLF/EiJ,m,15.9,0.812,11,0.88
11607,Graubert1,css,,11607,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,7,,,,,True,,,False,False,,MOLF/EiJ,f,14.4,2.46,3,-0.30
11608,Graubert1,css,,11608,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,8,,,,,True,,,False,False,,MOLF/EiJ,m,726,148,11,-0.15
11608,Graubert1,css,,11608,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,8,,,,,True,,,False,False,,MOLF/EiJ,f,641,171,3,-0.32
11616,Graubert1,css,ctrltrt,11616,adenoma_lung,lung adenoma frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,16,control,,,,True,,,False,True,,MOLF/EiJ,m,0,0,6,-0.22
11616,Graubert1,css,ctrltrt,11616,adenoma_lung,lung adenoma frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,16,control,,,,True,,,False,True,,MOLF/EiJ,f,0,0,1,0.00
11617,Graubert1,css,ctrltrt,11617,carcinoma_lung,lung carcinoma frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,17,control,,,,True,,,False,True,,MOLF/EiJ,m,0,0,6,-0.22
11617,Graubert1,css,ctrltrt,11617,carcinoma_lung,lung carcinoma frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,17,control,,,,True,,,False,True,,MOLF/EiJ,f,0,0,1,0.00
11618,Graubert1,css,ctrltrt,11618,lymphoid_tumor,lymphoid tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,18,control,,,,True,,,False,True,,MOLF/EiJ,m,0,0,6,0.00
11618,Graubert1,css,ctrltrt,11618,lymphoid_tumor,lymphoid tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,18,control,,,,True,,,False,True,,MOLF/EiJ,f,0,0,1,-0.22
11619,Graubert1,css,ctrltrt,11619,myeloid_tumor,myeloid tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,19,control,,,,True,,,False,True,,MOLF/EiJ,m,0,0,6,-0.22
11619,Graubert1,css,ctrltrt,11619,myeloid_tumor,myeloid tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,19,control,,,,True,,,False,True,,MOLF/EiJ,f,0,0,1,0.00
11620,Graubert1,css,ctrltrt,11620,GI_tumor,gastrointestinal (GI) tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,20,control,,,,True,,,False,True,,MOLF/EiJ,f,0,0,1,0.00
11620,Graubert1,css,ctrltrt,11620,GI_tumor,gastrointestinal (GI) tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,20,control,,,,True,,,False,True,,MOLF/EiJ,m,0,0,6,0.00
11656,Graubert1,css,ctrltrt,11616,adenoma_lung_enu,lung adenoma frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,56,ENU,,,,True,,,False,False,,MOLF/EiJ,m,0.200,0.447,5,0.71
11656,Graubert1,css,ctrltrt,11616,adenoma_lung_enu,lung adenoma frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,56,ENU,,,,True,,,False,False,,MOLF/EiJ,f,0,0,2,-0.22
11657,Graubert1,css,ctrltrt,11617,carcinoma_lung_enu,lung carcinoma frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,57,ENU,,,,True,,,False,False,,MOLF/EiJ,m,0,0,5,-0.68
11657,Graubert1,css,ctrltrt,11617,carcinoma_lung_enu,lung carcinoma frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,57,ENU,,,,True,,,False,False,,MOLF/EiJ,f,0.500,0.707,2,1.76
11658,Graubert1,css,ctrltrt,11618,lymphoid_tumor_enu,lymphoid tumor frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,58,ENU,,,,True,,,False,False,,MOLF/EiJ,m,0,0,5,-0.83
11658,Graubert1,css,ctrltrt,11618,lymphoid_tumor_enu,lymphoid tumor frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,58,ENU,,,,True,,,False,False,,MOLF/EiJ,f,0,0,2,-0.83
11659,Graubert1,css,ctrltrt,11619,myeloid_tumor_enu,myeloid tumor frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,59,ENU,,,,True,,,False,False,,MOLF/EiJ,m,0,0,5,-0.56
11659,Graubert1,css,ctrltrt,11619,myeloid_tumor_enu,myeloid tumor frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,59,ENU,,,,True,,,False,False,,MOLF/EiJ,f,0,0,2,-0.57
11660,Graubert1,css,ctrltrt,11620,GI_tumor_enu,gastrointestinal (GI) tumor frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,60,ENU,,,,True,,,False,False,,MOLF/EiJ,m,0,0,5,-0.31
11660,Graubert1,css,ctrltrt,11620,GI_tumor_enu,gastrointestinal (GI) tumor frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,60,ENU,,,,True,,,False,False,,MOLF/EiJ,f,0,0,2,-0.59
14302,Naggert1,css,basetrt,14302,GLU,"glucose (plasma GLU, 4h fast)",baseline,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,43,2,baseline,,,,True,,,True,False,,MOLF/EiJ,m,205,43.3,13,0.57
14302,Naggert1,css,basetrt,14302,GLU,"glucose (plasma GLU, 4h fast)",baseline,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,43,2,baseline,,,,True,,,True,False,,MOLF/EiJ,f,194,21.1,7,0.83
14303,Naggert1,css,basetrt,14302,GLU_fat17,"glucose (plasma GLU, 4h fast)",after 17wks on diet,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,3,after 17wks on diet,,,,True,,,False,False,,MOLF/EiJ,m,102,27.7,9,-1.38
14303,Naggert1,css,basetrt,14302,GLU_fat17,"glucose (plasma GLU, 4h fast)",after 17wks on diet,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,3,after 17wks on diet,,,,True,,,False,False,,MOLF/EiJ,f,107,16.3,7,-1.32
14304,Naggert1,css,basetrt,14302,GLU_foldchg_fat17,"glucose (plasma GLU, 4h fast)",fold change,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,4,fold change,1,,,True,,,False,False,,MOLF/EiJ,m,0.520,0.135,9,-1.74
14304,Naggert1,css,basetrt,14302,GLU_foldchg_fat17,"glucose (plasma GLU, 4h fast)",fold change,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,4,fold change,1,,,True,,,False,False,,MOLF/EiJ,f,0.557,0.0961,7,-1.73
14305,Naggert1,css,,14305,INS_fat18,insulin,,ng/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,5,,,,,True,,,False,False,,MOLF/EiJ,m,0.606,0.171,8,-1.15
14306,Naggert1,css,,14306,LEP_fat18,leptin,,pg/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,6,,,,,True,,,False,False,,MOLF/EiJ,f,2323,1822,10,-1.20
14306,Naggert1,css,,14306,LEP_fat18,leptin,,pg/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,6,,,,,True,,,False,False,,MOLF/EiJ,m,1371,1356,9,-1.13
14308,Naggert1,css,,14308,bw_fat8,body weight,,g,,,body weight,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,8,,,,,True,,,False,False,,MOLF/EiJ,f,13.6,1.26,7,-1.58
14308,Naggert1,css,,14308,bw_fat8,body weight,,g,,,body weight,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,8,,,,,True,,,False,False,,MOLF/EiJ,m,16.1,1.06,7,-1.72
14312,Naggert1,css,,14312,BMD_fat8,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,12,,,,,True,,,False,False,,MOLF/EiJ,m,0.0417,0.000972,7,-1.52
