measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
9104,Willott1,css,series,9102,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,4,90 dB,,,,True,,,False,False,,PERA/EiJ,m,151,65.7,10,-0.90
9104,Willott1,css,series,9102,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,4,90 dB,,,,True,,,False,False,,PERA/EiJ,f,197,45.7,10,-0.72
9105,Willott1,css,series,9102,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,5,100 dB,,,,True,,,False,False,,PERA/EiJ,m,199,73.6,10,-0.86
9105,Willott1,css,series,9102,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,5,100 dB,,,,True,,,False,False,,PERA/EiJ,f,201,29.2,10,-0.81
9106,Willott1,css,,9106,ASR_latency,mean latency of acoustic startle response (ASR) evoked by 100 dB sound pressure level,,ms,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,6,,,,,True,,,False,False,,PERA/EiJ,m,33.4,3.20,10,1.22
9106,Willott1,css,,9106,ASR_latency,mean latency of acoustic startle response (ASR) evoked by 100 dB sound pressure level,,ms,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,6,,,,,True,,,False,False,,PERA/EiJ,f,31.9,2.83,10,1.23
9107,Willott1,css,,9107,ASR_habituation,habituation: ratio of final 4 trials to initial 4 trials (<1.0=diminished ASR),,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,7,,,,,True,,,False,False,,PERA/EiJ,m,0.917,0.375,10,-0.37
9107,Willott1,css,,9107,ASR_habituation,habituation: ratio of final 4 trials to initial 4 trials (<1.0=diminished ASR),,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,7,,,,,True,,,False,False,,PERA/EiJ,f,0.749,0.488,10,-0.95
9108,Willott1,css,series,9108,PPI_4,"mean prepulse inhibition (PPI), 70dB",4 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,8,4 kHz,,,,True,,,False,False,,PERA/EiJ,m,0.855,0.111,10,0.39
9108,Willott1,css,series,9108,PPI_4,"mean prepulse inhibition (PPI), 70dB",4 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,8,4 kHz,,,,True,,,False,False,,PERA/EiJ,f,0.847,0.166,10,0.46
9109,Willott1,css,series,9108,PPI_12,"mean prepulse inhibition (PPI), 70dB",12 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,9,12 kHz,,,,True,,,False,False,,PERA/EiJ,m,0.624,0.180,10,0.36
9109,Willott1,css,series,9108,PPI_12,"mean prepulse inhibition (PPI), 70dB",12 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,9,12 kHz,,,,True,,,False,False,,PERA/EiJ,f,0.647,0.0992,10,0.42
9110,Willott1,css,series,9108,PPI_20,"mean prepulse inhibition (PPI), 70dB",20 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,10,20 kHz,,,,True,,,False,False,,PERA/EiJ,m,0.676,0.145,10,0.62
9110,Willott1,css,series,9108,PPI_20,"mean prepulse inhibition (PPI), 70dB",20 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,10,20 kHz,,,,True,,,False,False,,PERA/EiJ,f,0.727,0.119,10,0.99
9111,Willott1,css,series,9108,PPI_tot,"mean prepulse inhibition (PPI), 70dB",all tones,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,11,all tones,1,,,True,,,False,False,,PERA/EiJ,m,2.16,0.370,10,0.51
9111,Willott1,css,series,9108,PPI_tot,"mean prepulse inhibition (PPI), 70dB",all tones,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,11,all tones,1,,,True,,,False,False,,PERA/EiJ,f,2.22,0.268,10,0.70
9904,Paigen2,css,basetrt,9904,HDLC,HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,4,baseline,,,,True,,,True,False,,PERA/EiJ,m,50.6,8.63,9,-1.28
9904,Paigen2,css,basetrt,9904,HDLC,HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,4,baseline,,,,True,,,True,False,,PERA/EiJ,f,55.0,18.6,9,-0.21
9905,Paigen2,css,basetrt,9905,nonHDL,non-HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,5,baseline,,,,True,,,True,False,,PERA/EiJ,f,6.56,11.8,9,-1.41
9905,Paigen2,css,basetrt,9905,nonHDL,non-HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,5,baseline,,,,True,,,True,False,,PERA/EiJ,m,6.89,8.54,9,-1.50
9906,Paigen2,css,basetrt,9906,CHOL,total cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,6,baseline,,,,True,,,True,False,,PERA/EiJ,m,55.4,16.6,9,-1.85
9906,Paigen2,css,basetrt,9906,CHOL,total cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,6,baseline,,,,True,,,True,False,,PERA/EiJ,f,56.4,25.8,9,-1.08
9907,Paigen2,css,basetrt,9904,HDLC_fat17,HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,7,after 17wks on diet,,,,True,,,False,False,,PERA/EiJ,m,126,20.5,8,1.10
9907,Paigen2,css,basetrt,9904,HDLC_fat17,HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,7,after 17wks on diet,,,,True,,,False,False,,PERA/EiJ,f,159,39.5,9,2.22
9908,Paigen2,css,basetrt,9905,nonHDL_fat17,non-HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,8,after 17wks on diet,,,,True,,,False,False,,PERA/EiJ,m,144,37.3,8,-0.06
9908,Paigen2,css,basetrt,9905,nonHDL_fat17,non-HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,8,after 17wks on diet,,,,True,,,False,False,,PERA/EiJ,f,123,52.2,9,-0.32
9909,Paigen2,css,basetrt,9906,CHOL_fat17,total cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,9,after 17wks on diet,,,,True,,,False,False,,PERA/EiJ,m,269,28.8,8,-0.09
9909,Paigen2,css,basetrt,9906,CHOL_fat17,total cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,9,after 17wks on diet,,,,True,,,False,False,,PERA/EiJ,f,278,65.6,9,0.05
9910,Paigen2,css,basetrt,9904,HDLC_chg,HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,10,fold change,1,,,True,,,False,False,,PERA/EiJ,m,2.63,0.652,8,3.05
9910,Paigen2,css,basetrt,9904,HDLC_chg,HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,10,fold change,1,,,True,,,False,False,,PERA/EiJ,f,3.24,1.49,9,2.83
9911,Paigen2,css,basetrt,9905,nonHDL_chg,non-HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,11,fold change,1,,,True,,,False,False,,PERA/EiJ,m,33.4,25.9,5,2.11
9911,Paigen2,css,basetrt,9905,nonHDL_chg,non-HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,11,fold change,1,,,True,,,False,False,,PERA/EiJ,f,11.2,9.85,3,0.04
9912,Paigen2,css,basetrt,9906,CHOL_chg,total cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,12,fold change,1,,,True,,,False,False,,PERA/EiJ,m,5.42,0.937,8,0.54
9912,Paigen2,css,basetrt,9906,CHOL_chg,total cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,12,fold change,1,,,True,,,False,False,,PERA/EiJ,f,5.67,2.77,9,0.92
9921,Paigen2,css,basetrt,9921,TG,"triglycerides (plasma, 4h fast)",baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,21,baseline,,,,True,,,True,False,,PERA/EiJ,m,55.2,11.0,9,-1.40
9921,Paigen2,css,basetrt,9921,TG,"triglycerides (plasma, 4h fast)",baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,21,baseline,,,,True,,,True,False,,PERA/EiJ,f,60.7,24.3,9,-1.08
9922,Paigen2,css,basetrt,9921,TG_fat17,"triglycerides (plasma, 4h fast)",after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,22,after 17wks on diet,,,,True,,,False,False,,PERA/EiJ,m,61.7,13.2,7,-0.56
9922,Paigen2,css,basetrt,9921,TG_fat17,"triglycerides (plasma, 4h fast)",after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,22,after 17wks on diet,,,,True,,,False,False,,PERA/EiJ,f,82.9,11.8,9,-0.15
9923,Paigen2,css,basetrt,9921,TG_chg,"triglycerides (plasma, 4h fast)",fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,23,fold change,1,,,True,,,False,False,,PERA/EiJ,m,1.18,0.397,7,0.68
9923,Paigen2,css,basetrt,9921,TG_chg,"triglycerides (plasma, 4h fast)",fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,23,fold change,1,,,True,,,False,False,,PERA/EiJ,f,1.55,0.556,9,0.68
9924,Paigen2,css,,9924,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2002,,,,42,24,,,,,True,,,False,False,,PERA/EiJ,f,0,0,9,-0.46
9924,Paigen2,css,,9924,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2002,,,,42,24,,,,,True,,,False,False,,PERA/EiJ,m,0,0,7,-0.31
10304,Tordoff3,css,,10304,age,age at the start of the 1st test (water) (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,4,,,,,True,,,False,False,,PERA/EiJ,m,72.5,2.64,10,1.29
10304,Tordoff3,css,,10304,age,age at the start of the 1st test (water) (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,4,,,,,True,,,False,False,,PERA/EiJ,f,68.2,8.11,10,0.43
10305,Tordoff3,css,series,10305,bw_start,body weight,start,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,5,start,,,,True,,,False,False,,PERA/EiJ,m,25.1,2.43,10,0.24
10305,Tordoff3,css,series,10305,bw_start,body weight,start,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,5,start,,,,True,,,False,False,,PERA/EiJ,f,18.6,1.95,10,-0.06
10306,Tordoff3,css,series,10305,bw_end,body weight,end,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,6,end,,,,True,,,False,False,,PERA/EiJ,f,20.7,2.57,10,0.02
10306,Tordoff3,css,series,10305,bw_end,body weight,end,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,6,end,,,,True,,,False,False,,PERA/EiJ,m,25.1,1.20,10,-0.24
10307,Tordoff3,css,series,10305,bw_chg,body weight,fold change,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,7,fold change,1,,,True,,,False,False,,PERA/EiJ,m,1.01,0.0733,10,-1.67
10307,Tordoff3,css,series,10305,bw_chg,body weight,fold change,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,7,fold change,1,,,True,,,False,False,,PERA/EiJ,f,1.11,0.0465,10,0.20
10308,Tordoff3,css,series,10308,CaCl2_pref7,preference for CaCl2 (calcium chloride) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,8,7.5,,,,True,,,False,False,,PERA/EiJ,f,39.6,16.0,10,-0.75
10308,Tordoff3,css,series,10308,CaCl2_pref7,preference for CaCl2 (calcium chloride) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,8,7.5,,,,True,,,False,False,,PERA/EiJ,m,35.9,22.2,10,-0.75
10309,Tordoff3,css,series,10308,CaCl2_pref25,preference for CaCl2 (calcium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,9,25,,,,True,,,False,False,,PERA/EiJ,f,50.2,26.4,10,0.60
10309,Tordoff3,css,series,10308,CaCl2_pref25,preference for CaCl2 (calcium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,9,25,,,,True,,,False,False,,PERA/EiJ,m,18.0,9.30,10,-1.05
10310,Tordoff3,css,series,10308,CaCl2_pref75,preference for CaCl2 (calcium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,10,75,,,,True,,,False,False,,PERA/EiJ,m,17.1,21.7,10,-0.22
10310,Tordoff3,css,series,10308,CaCl2_pref75,preference for CaCl2 (calcium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,10,75,,,,True,,,False,False,,PERA/EiJ,f,18.2,12.9,10,-0.28
10311,Tordoff3,css,series,10311,CaLa_pref7,preference for CaLa (calcium lactate) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,11,7.5,,,,True,,,False,False,,PERA/EiJ,m,51.5,29.7,10,0.39
10311,Tordoff3,css,series,10311,CaLa_pref7,preference for CaLa (calcium lactate) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,11,7.5,,,,True,,,False,False,,PERA/EiJ,f,51.8,23.6,10,0.30
10312,Tordoff3,css,series,10311,CaLa_pref25,preference for CaLa (calcium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,12,25,,,,True,,,False,False,,PERA/EiJ,m,32.5,21.8,10,-0.52
10312,Tordoff3,css,series,10311,CaLa_pref25,preference for CaLa (calcium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,12,25,,,,True,,,False,False,,PERA/EiJ,f,52.5,16.4,10,0.55
10313,Tordoff3,css,series,10311,CaLa_pref75,preference for CaLa (calcium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,13,75,,,,True,,,False,False,,PERA/EiJ,m,18.1,4.73,10,-0.82
10313,Tordoff3,css,series,10311,CaLa_pref75,preference for CaLa (calcium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,13,75,,,,True,,,False,False,,PERA/EiJ,f,41.2,26.8,10,0.48
10314,Tordoff3,css,series,10314,NaCl_pref25,preference for NaCl (sodium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,14,25,,,,True,,,False,False,,PERA/EiJ,m,41.4,21.3,10,-1.38
10314,Tordoff3,css,series,10314,NaCl_pref25,preference for NaCl (sodium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,14,25,,,,True,,,False,False,,PERA/EiJ,f,51.5,19.1,10,-0.72
10315,Tordoff3,css,series,10314,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,15,75,,,,True,,,False,False,,PERA/EiJ,m,41.9,28.2,10,-1.55
10315,Tordoff3,css,series,10314,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,15,75,,,,True,,,False,False,,PERA/EiJ,f,31.4,25.0,10,-2.53
10316,Tordoff3,css,series,10314,NaCl_pref225,preference for NaCl (sodium chloride) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,16,225,,,,True,,,False,False,,PERA/EiJ,m,19.6,11.2,10,-1.90
10316,Tordoff3,css,series,10314,NaCl_pref225,preference for NaCl (sodium chloride) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,16,225,,,,True,,,False,False,,PERA/EiJ,f,20.8,11.2,10,-2.07
10317,Tordoff3,css,series,10317,NaLa_pref25,preference for NaLa (sodium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,17,25,,,,True,,,False,False,,PERA/EiJ,f,60.1,27.5,10,0.40
10317,Tordoff3,css,series,10317,NaLa_pref25,preference for NaLa (sodium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,17,25,,,,True,,,False,False,,PERA/EiJ,m,42.4,25.3,10,-1.15
10318,Tordoff3,css,series,10317,NaLa_pref75,preference for NaLa (sodium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,18,75,,,,True,,,False,False,,PERA/EiJ,m,39.7,23.1,10,-1.65
10318,Tordoff3,css,series,10317,NaLa_pref75,preference for NaLa (sodium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,18,75,,,,True,,,False,False,,PERA/EiJ,f,37.9,27.3,10,-1.91
10319,Tordoff3,css,series,10317,NaLa_pref225,preference for NaLa (sodium lactate) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,19,225,,,,True,,,False,False,,PERA/EiJ,m,22.3,22.2,10,-1.97
10319,Tordoff3,css,series,10317,NaLa_pref225,preference for NaLa (sodium lactate) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,19,225,,,,True,,,False,False,,PERA/EiJ,f,30.6,18.7,10,-1.76
10320,Tordoff3,css,,10320,bleeding_time,time from tail cut to 1/2 tube of blood collected (approx 30 &micro;L) (local parameter),,s,,,monitoring system,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,20,,,,,True,,,False,False,,PERA/EiJ,m,50.6,12.3,10,-0.48
10320,Tordoff3,css,,10320,bleeding_time,time from tail cut to 1/2 tube of blood collected (approx 30 &micro;L) (local parameter),,s,,,monitoring system,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,20,,,,,True,,,False,False,,PERA/EiJ,f,50.5,13.4,10,-0.74
10321,Tordoff3,css,,10321,ionized_Ca,blood ionized calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,21,,,,,True,,,False,False,,PERA/EiJ,m,4.86,0.242,10,-0.75
10321,Tordoff3,css,,10321,ionized_Ca,blood ionized calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,21,,,,,True,,,False,False,,PERA/EiJ,f,4.84,0.222,10,-0.80
10322,Tordoff3,css,,10322,pH,blood pH,,pH,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,22,,,,,True,,,False,False,,PERA/EiJ,m,7.14,0.0513,10,-1.08
10322,Tordoff3,css,,10322,pH,blood pH,,pH,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,22,,,,,True,,,False,False,,PERA/EiJ,f,7.17,0.0651,10,-0.78
10323,Tordoff3,css,,10323,adj_ionized_Ca,blood ionized calcium adjusted to pH 7.4,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,23,,,,,True,,,False,False,,PERA/EiJ,m,4.34,0.261,10,-1.31
10323,Tordoff3,css,,10323,adj_ionized_Ca,blood ionized calcium adjusted to pH 7.4,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,23,,,,,True,,,False,False,,PERA/EiJ,f,4.38,0.104,10,-1.05
10324,Tordoff3,css,,10324,total_calcium,plasma total calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,24,,,,,True,,,False,False,,PERA/EiJ,m,9.42,0.667,10,0.14
10324,Tordoff3,css,,10324,total_calcium,plasma total calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,24,,,,,True,,,False,False,,PERA/EiJ,f,9.95,0.849,10,1.47
10325,Tordoff3,css,,10325,age_end,age of mouse at death (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,25,,,,,True,,,False,False,,PERA/EiJ,m,119,5.16,10,1.02
10325,Tordoff3,css,,10325,age_end,age of mouse at death (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,25,,,,,True,,,False,False,,PERA/EiJ,f,113,9.18,10,-0.16
10326,Tordoff3,css,,10326,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,26,,,,,True,,,False,False,,PERA/EiJ,m,0.0520,0.00385,10,-0.08
10326,Tordoff3,css,,10326,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,26,,,,,True,,,False,False,,PERA/EiJ,f,0.0465,0.00356,10,-1.32
10327,Tordoff3,css,,10327,BMC,bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,27,,,,,True,,,False,False,,PERA/EiJ,m,0.418,0.110,10,-0.19
10327,Tordoff3,css,,10327,BMC,bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,27,,,,,True,,,False,False,,PERA/EiJ,f,0.294,0.0376,10,-1.65
10328,Tordoff3,css,,10328,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,28,,,,,True,,,False,False,,PERA/EiJ,m,16.8,2.15,10,-0.52
10328,Tordoff3,css,,10328,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,28,,,,,True,,,False,False,,PERA/EiJ,f,13.4,1.79,10,-0.51
10329,Tordoff3,css,,10329,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,29,,,,,True,,,False,False,,PERA/EiJ,f,6.85,2.06,10,0.73
10329,Tordoff3,css,,10329,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,29,,,,,True,,,False,False,,PERA/EiJ,m,8.00,1.56,10,0.24
10330,Tordoff3,css,,10330,total_wt,"total weight (lean + fat), head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,30,,,,,True,,,False,False,,PERA/EiJ,m,24.8,2.01,10,-0.21
10330,Tordoff3,css,,10330,total_wt,"total weight (lean + fat), head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,30,,,,,True,,,False,False,,PERA/EiJ,f,20.2,3.54,10,0.02
10331,Tordoff3,css,,10331,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,31,,,,,True,,,False,False,,PERA/EiJ,m,32.3,6.48,10,1.01
10331,Tordoff3,css,,10331,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,31,,,,,True,,,False,False,,PERA/EiJ,f,33.4,5.22,10,2.02
10332,Tordoff3,css,,10332,pct_lean,"percent lean, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,32,,,,,True,,,False,False,,PERA/EiJ,f,66.6,5.22,10,-2.02
10332,Tordoff3,css,,10332,pct_lean,"percent lean, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,32,,,,,True,,,False,False,,PERA/EiJ,m,67.7,6.48,10,-1.01
10803,Wahlsten1,css,,10803,bw,"body weight, end of testing (local parameter)",,g,,,body weight,,inbred,both,12wks,animal,,2003,,,,21,3,,,,,True,,,False,False,,PERA/EiJ,m,21.7,2.32,12,-0.59
10803,Wahlsten1,css,,10803,bw,"body weight, end of testing (local parameter)",,g,,,body weight,,inbred,both,12wks,animal,,2003,,,,21,3,,,,,True,,,False,False,,PERA/EiJ,f,18.6,1.16,10,-0.29
10804,Wahlsten1,css,rawadj,10804,brain_wt,"brain weight, after fixation and trimming",weight,g,,,organ weights,,inbred,both,12wks,animal,,2003,,,,21,4,weight,,,,True,,,False,False,,PERA/EiJ,f,0.415,0.0186,10,-0.71
10804,Wahlsten1,css,rawadj,10804,brain_wt,"brain weight, after fixation and trimming",weight,g,,,organ weights,,inbred,both,12wks,animal,,2003,,,,21,4,weight,,,,True,,,False,False,,PERA/EiJ,m,0.416,0.0224,12,-0.78
10805,Wahlsten1,css,,10805,tissue,"tissue quality; 0=no faults, 1=one or more faults (local parameter)",,score,,,colony observation,,inbred,both,12wks,animal,,2003,,,,21,5,,,,,True,,,False,False,,PERA/EiJ,m,0.250,0.452,12,0.88
