measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
32331,TC,C3H/HeJ,6,m,114,5,4.22,1.89,0.0369,107,117,0.82
32331,TC,C3H/HeJ,6,f,165,5,9.92,4.44,0.0601,148,173,2.30
32331,TC,DBA/1LacJ,96,m,76.4,5,4.25,1.90,0.0557,70.4,80.8,-0.65
32332,FC,DBA/1LacJ,96,m,12.6,5,0.825,0.369,0.0654,12.0,14.0,-0.15
32332,FC,C57BL/6J,7,f,9.40,10,3.13,0.989,0.333,4.00,14.0,-0.93
32332,FC,C57BL/6J,7,m,8.00,5,1.70,0.759,0.212,5.60,10.4,-0.93
32332,FC,NZB/BlNJ,11,f,23.8,5,4.55,2.03,0.191,18.4,28.4,1.80
32332,FC,NZB/BlNJ,11,m,26.2,5,2.41,1.08,0.0918,23.2,29.2,2.15
32332,FC,C3H/HeJ,6,f,22.1,5,4.17,1.87,0.189,17.8,28.2,1.48
32332,FC,SWR/J,12,f,15.6,5,1.81,0.810,0.116,14.4,18.8,0.24
32332,FC,SWR/J,12,m,11.6,5,1.41,0.632,0.122,10.4,14.0,-0.32
32332,FC,PL/J,14,f,17.0,5,2.01,0.900,0.118,14.4,20.0,0.51
32332,FC,PL/J,14,m,14.2,5,1.19,0.531,0.0838,12.4,15.6,0.12
32332,FC,AKR/J,15,f,10.3,5,3.71,1.66,0.360,8.00,16.8,-0.76
32332,FC,129X1/SvJ,47,f,13.0,10,2.36,0.745,0.181,10.0,16.8,-0.25
32332,FC,129X1/SvJ,47,m,11.2,5,1.92,0.858,0.171,8.40,13.2,-0.39
32332,FC,BALB/cByJ,50,f,9.30,10,3.24,1.02,0.348,3.60,13.9,-0.95
32332,FC,BALB/cByJ,50,m,6.08,5,2.20,0.983,0.362,3.20,8.40,-1.26
32332,FC,C57BL/6ByJ,95,f,9.68,5,1.63,0.731,0.169,8.40,12.4,-0.88
32332,FC,C57BL/6ByJ,95,m,13.5,5,0.593,0.265,0.0439,12.8,14.4,0.00
32332,FC,DBA/1LacJ,96,f,13.0,5,1.64,0.733,0.127,11.2,15.6,-0.25
32332,FC,C3H/HeJ,6,m,18.2,5,1.37,0.614,0.0757,16.8,20.0,0.79
32333,CE,129X1/SvJ,47,f,144,10,13.9,4.39,0.0964,127,170,0.32
32333,CE,C3H/HeJ,6,f,239,5,14.3,6.41,0.0601,215,249,2.36
32333,CE,C3H/HeJ,6,m,161,5,7.99,3.57,0.0497,147,168,0.66
32333,CE,C57BL/6J,7,f,104,10,15.0,4.73,0.144,64.2,117,-0.54
32333,CE,C57BL/6J,7,m,128,5,5.10,2.28,0.0398,120,134,-0.25
32333,CE,NZB/BlNJ,11,f,168,5,21.0,9.41,0.125,135,184,0.83
32333,CE,NZB/BlNJ,11,m,212,5,8.09,3.62,0.0382,201,220,2.07
32333,CE,SWR/J,12,f,96.9,5,18.1,8.09,0.187,66.1,112,-0.69
32333,CE,SWR/J,12,m,120,5,8.84,3.95,0.0736,108,133,-0.47
32333,CE,PL/J,14,f,133,5,6.80,3.04,0.0510,126,142,0.08
32333,CE,PL/J,14,m,112,5,6.26,2.80,0.0558,106,119,-0.69
32333,CE,AKR/J,15,f,98.8,5,4.98,2.23,0.0504,90.2,102,-0.65
32333,CE,129X1/SvJ,47,m,162,5,14.7,6.58,0.0907,140,176,0.69
32333,CE,BALB/cByJ,50,f,129,10,24.2,7.65,0.188,104,167,0.00
32333,CE,BALB/cByJ,50,m,138,5,17.5,7.81,0.127,122,164,0.02
32333,CE,C57BL/6ByJ,95,f,89.6,5,10.8,4.85,0.121,74.1,102,-0.85
32333,CE,C57BL/6ByJ,95,m,95.5,5,8.83,3.95,0.0925,82.2,106,-1.15
32333,CE,DBA/1LacJ,96,f,89.6,5,6.01,2.69,0.0670,82.8,95.5,-0.85
32333,CE,DBA/1LacJ,96,m,106,5,6.24,2.79,0.0587,97.5,114,-0.86
32334,FFA,C57BL/6J,7,m,0.516,5,0.0615,0.0275,0.119,0.430,0.580,-0.05
32334,FFA,BALB/cJ,5,m,0.454,5,0.0971,0.0434,0.214,0.340,0.570,-0.33
32334,FFA,C3H/HeJ,6,m,0.504,5,0.153,0.0684,0.303,0.390,0.760,-0.11
32334,FFA,C57BL/6J,7,f,0.504,5,0.154,0.0687,0.305,0.320,0.740,-0.81
32334,FFA,DBA/1LacJ,96,m,0.320,5,0.166,0.0743,0.519,0.130,0.500,-0.93
32334,FFA,C57BL/6ByJ,95,m,0.452,5,0.283,0.127,0.627,0.200,0.920,-0.34
32334,FFA,BALB/cByJ,50,m,1.03,5,0.271,0.121,0.264,0.610,1.29,2.24
32334,FFA,BALB/cByJ,50,f,0.880,5,0.362,0.162,0.411,0.520,1.30,0.99
32334,FFA,129X1/SvJ,47,m,0.728,5,0.0669,0.0299,0.0918,0.670,0.830,0.89
32334,FFA,129X1/SvJ,47,f,0.826,5,0.0921,0.0412,0.111,0.680,0.910,0.73
32334,FFA,PL/J,14,m,0.314,5,0.103,0.0461,0.328,0.180,0.450,-0.95
32334,FFA,SWR/J,12,m,0.432,5,0.136,0.0606,0.314,0.230,0.580,-0.43
32334,FFA,NZB/BlNJ,11,f,0.482,5,0.124,0.0553,0.256,0.270,0.590,-0.91
32335,PL,129X1/SvJ,47,m,199,5,14.0,6.24,0.0703,175,212,0.03
32335,PL,129X1/SvJ,47,f,186,10,27.8,8.78,0.149,145,228,0.22
32335,PL,AKR/J,15,f,147,5,9.04,4.04,0.0614,139,162,-0.55
32335,PL,PL/J,14,m,189,5,13.5,6.05,0.0716,174,206,-0.23
32335,PL,PL/J,14,f,207,5,6.84,3.06,0.0331,200,214,0.64
32335,PL,SWR/J,12,f,163,5,4.97,2.22,0.0305,155,168,-0.24
32335,PL,SWR/J,12,m,184,4,10.6,5.32,0.0576,176,200,-0.36
32335,PL,NZB/BlNJ,11,m,279,5,19.3,8.62,0.0691,252,304,2.09
32335,PL,NZB/BlNJ,11,f,217,5,23.5,10.5,0.108,178,235,0.83
32335,PL,C57BL/6J,7,m,183,5,10.7,4.77,0.0583,168,196,-0.39
32335,PL,C57BL/6J,7,f,133,10,10.6,3.37,0.0803,113,147,-0.83
32335,PL,C3H/HeJ,6,m,245,5,8.82,3.94,0.0361,230,252,1.21
32335,PL,C3H/HeJ,6,f,284,5,25.7,11.5,0.0904,240,305,2.16
32335,PL,DBA/1LacJ,96,m,164,5,8.98,4.02,0.0548,149,173,-0.88
32335,PL,DBA/1LacJ,96,f,111,5,9.88,4.42,0.0889,100,120,-1.27
32335,PL,C57BL/6ByJ,95,m,169,5,11.8,5.29,0.0700,153,186,-0.75
32335,PL,C57BL/6ByJ,95,f,143,5,13.8,6.19,0.0967,121,155,-0.63
32335,PL,BALB/cByJ,50,m,170,5,15.7,7.02,0.0921,156,196,-0.72
32335,PL,BALB/cByJ,50,f,158,10,24.8,7.84,0.157,126,196,-0.34
32340,BHB,AKR/J,15,f,0.709,5,0.118,0.0529,0.167,0.571,0.857,-0.94
32340,BHB,PL/J,14,f,0.630,4,0.180,0.0901,0.286,0.409,0.825,-1.42
32340,BHB,SWR/J,12,m,1.12,5,0.347,0.155,0.310,0.865,1.72,1.71
32340,BHB,SWR/J,12,f,1.20,5,0.308,0.138,0.257,0.702,1.49,2.03
32340,BHB,NZB/BlNJ,11,m,0.775,5,0.251,0.112,0.323,0.544,1.15,-0.69
32340,BHB,NZB/BlNJ,11,f,0.803,5,0.195,0.0871,0.243,0.536,1.05,-0.37
32340,BHB,C57BL/6J,7,m,0.880,5,0.188,0.0840,0.213,0.615,1.14,0.04
32340,BHB,C57BL/6J,7,f,1.08,10,0.206,0.0651,0.190,0.770,1.48,1.31
32340,BHB,C3H/HeJ,6,m,0.690,5,0.181,0.0809,0.262,0.472,0.873,-1.28
32340,BHB,C3H/HeJ,6,f,0.824,5,0.115,0.0515,0.140,0.702,0.984,-0.25
32340,BHB,DBA/1LacJ,96,m,0.694,5,0.0717,0.0321,0.103,0.623,0.813,-1.26
32340,BHB,DBA/1LacJ,96,f,0.835,5,0.208,0.0930,0.249,0.631,1.15,-0.18
32340,BHB,C57BL/6ByJ,95,m,0.935,5,0.160,0.0715,0.171,0.714,1.10,0.42
32340,BHB,C57BL/6ByJ,95,f,0.838,5,0.0989,0.0442,0.118,0.758,1.00,-0.16
32340,BHB,BALB/cByJ,50,m,0.869,5,0.134,0.0598,0.154,0.710,1.02,-0.04
32340,BHB,BALB/cByJ,50,f,0.863,10,0.207,0.0655,0.240,0.595,1.24,-0.01
32340,BHB,129X1/SvJ,47,m,1.03,5,0.309,0.138,0.299,0.587,1.39,1.09
32340,BHB,129X1/SvJ,47,f,0.863,10,0.292,0.0923,0.338,0.472,1.30,-0.01
32340,BHB,PL/J,14,m,0.874,5,0.177,0.0790,0.202,0.631,1.13,0.00
32343,TG,PL/J,14,m,71.6,5,11.5,5.13,0.160,59.2,88.4,-0.83
32343,TG,BALB/cJ,5,m,44.7,5,12.7,5.68,0.284,32.9,58.7,-1.47
32343,TG,C3H/HeJ,6,f,178,5,48.1,21.5,0.271,92.6,210,0.73
32343,TG,C3H/HeJ,6,m,139,5,32.7,14.6,0.235,98.4,179,0.77
32343,TG,C57BL/6J,7,f,61.1,10,17.5,5.54,0.287,38.8,98.0,-1.67
32343,TG,C57BL/6J,7,m,89.2,5,4.17,1.86,0.0467,82.4,92.8,-0.41
32343,TG,NZB/BlNJ,11,f,69.0,5,16.3,7.31,0.237,58.8,97.2,-1.51
32343,TG,NZB/BlNJ,11,m,114,5,8.46,3.78,0.0742,106,125,0.17
32343,TG,SWR/J,12,f,174,5,14.4,6.43,0.0825,157,185,0.64
32343,TG,SWR/J,12,m,95.9,5,13.6,6.08,0.142,81.6,111,-0.26
32343,TG,PL/J,14,f,204,5,22.5,10.1,0.110,177,230,1.26
32343,TG,AKR/J,15,f,178,5,19.0,8.49,0.106,159,203,0.73
32343,TG,129X1/SvJ,47,f,152,10,59.8,18.9,0.393,86.8,246,0.19
32343,TG,129X1/SvJ,47,m,154,5,16.3,7.30,0.106,134,178,1.12
32343,TG,BALB/cByJ,50,f,171,10,34.0,10.7,0.199,116,229,0.58
32343,TG,BALB/cByJ,50,m,174,5,12.3,5.50,0.0707,154,184,1.60
32343,TG,C57BL/6ByJ,95,f,125,5,19.9,8.89,0.159,95.6,146,-0.36
32343,TG,C57BL/6ByJ,95,m,59.2,5,16.6,7.40,0.280,45.6,87.2,-1.13
32343,TG,DBA/1LacJ,96,f,114,5,19.5,8.71,0.171,88.0,141,-0.59
32343,TG,DBA/1LacJ,96,m,125,5,29.7,13.3,0.237,98.0,172,0.44
32348,hTG,PL/J,14,f,62.0,5,8.56,3.83,0.138,50.1,71.9,-0.59
32348,hTG,DBA/1LacJ,96,m,55.3,5,7.41,3.31,0.134,43.0,60.2,-0.56
32348,hTG,DBA/1LacJ,96,f,84.2,5,34.3,15.3,0.407,59.8,142,-0.28
32348,hTG,C57BL/6ByJ,95,m,106,5,36.0,16.1,0.341,67.0,157,-0.05
32348,hTG,C57BL/6ByJ,95,f,124,5,10.8,4.82,0.0873,108,135,0.28
32348,hTG,BALB/cByJ,50,m,384,5,93.7,41.9,0.244,270,473,2.75
32348,hTG,BALB/cByJ,50,f,283,10,88.9,28.1,0.314,182,504,2.52
32348,hTG,129X1/SvJ,47,m,69.9,5,19.5,8.70,0.278,50.4,93.8,-0.41
32348,hTG,129X1/SvJ,47,f,98.8,10,37.7,11.9,0.381,41.4,152,-0.07
32348,hTG,AKR/J,15,f,77.6,5,18.3,8.20,0.236,61.8,98.9,-0.37
32348,hTG,PL/J,14,m,88.1,5,9.23,4.13,0.105,76.4,98.7,-0.23
32348,hTG,SWR/J,12,m,55.0,5,22.7,10.1,0.412,35.5,91.7,-0.56
32348,hTG,SWR/J,12,f,44.5,5,9.61,4.30,0.216,34.0,57.3,-0.84
32348,hTG,NZB/BlNJ,11,m,91.1,5,29.8,13.3,0.327,40.6,116,-0.20
32348,hTG,NZB/BlNJ,11,f,63.0,5,11.1,4.96,0.176,49.9,76.1,-0.58
32348,hTG,C57BL/6J,7,m,134,5,17.5,7.82,0.131,105,151,0.23
32348,hTG,C57BL/6J,7,f,150,10,52.7,16.7,0.352,63.1,236,0.65
32348,hTG,C3H/HeJ,6,m,59.7,5,8.06,3.60,0.135,51.4,69.6,-0.51
32348,hTG,C3H/HeJ,6,f,51.5,5,12.3,5.50,0.239,35.1,69.3,-0.74
32348,hTG,BALB/cJ,5,m,63.8,5,10.9,4.86,0.170,49.6,78.0,-0.47
32351,pct_fat,C3H/HeJ,6,m,14.3,5,1.02,0.457,0.0715,13.0,15.3,-0.21
32351,pct_fat,C3H/HeJ,6,f,12.5,5,1.61,0.719,0.129,10.5,14.8,-0.82
32351,pct_fat,DBA/1LacJ,96,m,18.5,5,4.54,2.03,0.246,14.0,24.9,1.22
32351,pct_fat,DBA/1LacJ,96,f,12.1,5,1.44,0.646,0.120,10.4,14.0,-0.98
32351,pct_fat,C57BL/6ByJ,95,m,13.7,5,0.555,0.248,0.0406,12.7,14.1,-0.42
32351,pct_fat,C57BL/6ByJ,95,f,13.0,5,0.883,0.395,0.0679,12.0,14.2,-0.63
32351,pct_fat,BALB/cByJ,50,m,12.2,5,1.42,0.634,0.116,10.4,14.1,-0.93
32351,pct_fat,BALB/cByJ,50,f,16.4,10,3.86,1.22,0.235,12.6,25.0,0.66
32351,pct_fat,129X1/SvJ,47,m,13.7,5,0.769,0.344,0.0561,12.6,14.6,-0.42
32351,pct_fat,129X1/SvJ,47,f,14.5,10,1.68,0.532,0.116,12.5,17.5,-0.06
32351,pct_fat,AKR/J,15,f,19.5,5,2.89,1.29,0.148,17.5,24.3,1.85
32351,pct_fat,PL/J,14,m,20.9,5,3.15,1.41,0.151,17.8,25.8,2.04
32351,pct_fat,PL/J,14,f,18.1,5,1.85,0.829,0.103,15.8,19.9,1.31
32351,pct_fat,SWR/J,12,m,12.2,5,1.89,0.846,0.155,10.9,15.5,-0.93
32351,pct_fat,SWR/J,12,f,12.8,5,1.41,0.629,0.110,11.5,15.0,-0.71
32351,pct_fat,NZB/BlNJ,11,m,15.3,5,2.09,0.937,0.137,13.2,18.4,0.13
32351,pct_fat,NZB/BlNJ,11,f,12.3,5,1.13,0.505,0.0920,11.2,13.9,-0.90
32351,pct_fat,C57BL/6J,7,m,13.5,5,2.17,0.969,0.161,12.1,17.2,-0.48
32351,pct_fat,C57BL/6J,7,f,15.4,10,2.63,0.830,0.170,11.5,19.4,0.28
32354,BW,C3H/HeJ,6,f,19.7,5,0.984,0.440,0.0500,18.7,20.9,-0.03
32354,BW,BALB/cJ,5,m,23.7,5,1.75,0.784,0.0741,21.5,26.1,-1.19
32354,BW,C3H/HeJ,6,m,26.0,5,0.733,0.328,0.0282,25.3,27.1,0.17
32354,BW,C57BL/6J,7,f,18.4,10,0.818,0.259,0.0444,17.1,19.7,-0.44
32354,BW,C57BL/6J,7,m,27.4,5,0.731,0.327,0.0267,26.2,28.1,1.00
32354,BW,NZB/BlNJ,11,f,22.3,5,0.381,0.170,0.0171,21.9,22.7,0.80
32354,BW,NZB/BlNJ,11,m,26.5,5,3.31,1.48,0.125,22.8,30.8,0.47
32354,BW,SWR/J,12,f,16.5,5,0.391,0.175,0.0238,16.0,16.9,-1.04
32354,BW,SWR/J,12,m,23.9,5,0.742,0.332,0.0310,22.6,24.4,-1.08
32354,BW,PL/J,14,f,15.7,5,0.606,0.271,0.0386,15.0,16.6,-1.30
32354,BW,PL/J,14,m,24.1,5,1.96,0.875,0.0812,22.1,27.3,-0.96
32354,BW,AKR/J,15,f,26.8,5,1.72,0.770,0.0643,25.3,29.6,2.23
32354,BW,129X1/SvJ,47,f,20.3,10,2.01,0.636,0.0989,17.6,23.4,0.17
32354,BW,129X1/SvJ,47,m,25.0,5,1.78,0.797,0.0714,23.3,27.2,-0.42
32354,BW,BALB/cByJ,50,f,20.8,10,1.74,0.550,0.0834,18.1,23.4,0.32
32354,BW,BALB/cByJ,50,m,28.3,5,1.03,0.459,0.0363,27.3,29.7,1.54
32354,BW,C57BL/6ByJ,95,f,19.0,5,2.25,1.01,0.119,15.7,22.0,-0.25
32354,BW,C57BL/6ByJ,95,m,27.6,5,3.19,1.43,0.116,22.6,30.8,1.12
32354,BW,DBA/1LacJ,96,f,18.3,5,0.799,0.357,0.0437,16.9,18.8,-0.47
32354,BW,DBA/1LacJ,96,m,24.6,5,1.10,0.491,0.0445,23.2,25.9,-0.66
32361,LW,C57BL/6J,7,m,1.20,5,0.0567,0.0254,0.0474,1.12,1.28,0.39
32361,LW,NZB/BlNJ,11,f,1.00,5,0.0311,0.0139,0.0311,0.960,1.03,0.52
32361,LW,NZB/BlNJ,11,m,1.03,5,0.201,0.0901,0.195,0.780,1.24,-0.63
32361,LW,SWR/J,12,f,0.636,5,0.0270,0.0121,0.0425,0.600,0.670,-1.22
32361,LW,SWR/J,12,m,1.13,5,0.0676,0.0302,0.0597,1.05,1.22,-0.03
32361,LW,PL/J,14,f,0.670,4,0.0787,0.0394,0.118,0.600,0.780,-1.06
32361,LW,PL/J,14,m,0.948,5,0.0705,0.0315,0.0744,0.870,1.02,-1.12
32361,LW,AKR/J,15,f,1.32,5,0.130,0.0582,0.0983,1.15,1.49,2.05
32361,LW,129X1/SvJ,47,f,0.749,10,0.149,0.0470,0.198,0.530,0.970,-0.68
32361,LW,129X1/SvJ,47,m,0.980,5,0.106,0.0472,0.108,0.840,1.09,-0.93
32361,LW,BALB/cByJ,50,f,1.08,10,0.0752,0.0238,0.0693,0.940,1.17,0.91
32361,LW,BALB/cByJ,50,m,1.49,5,0.0515,0.0230,0.0345,1.42,1.56,2.13
32361,LW,C57BL/6ByJ,95,f,0.942,5,0.122,0.0544,0.129,0.800,1.13,0.24
32361,LW,C57BL/6ByJ,95,m,1.31,5,0.204,0.0912,0.156,1.01,1.57,1.05
32361,LW,DBA/1LacJ,96,f,0.774,5,0.0568,0.0254,0.0734,0.680,0.810,-0.56
32361,LW,DBA/1LacJ,96,m,1.07,5,0.0378,0.0169,0.0352,1.01,1.10,-0.39
32361,LW,BALB/cJ,5,m,1.02,5,0.141,0.0630,0.138,0.900,1.25,-0.69
32361,LW,C57BL/6J,7,f,0.802,10,0.0764,0.0242,0.0953,0.650,0.960,-0.43
32361,LW,C3H/HeJ,6,f,0.938,5,0.108,0.0482,0.115,0.820,1.02,0.22
32361,LW,C3H/HeJ,6,m,1.17,5,0.0627,0.0280,0.0538,1.07,1.23,0.21
32362,LW_BW,BALB/cByJ,50,f,5.21,10,0.196,0.0619,0.0376,4.93,5.59,1.48
32362,LW_BW,C57BL/6J,7,f,4.35,10,0.300,0.0950,0.0691,3.81,4.86,-0.25
32362,LW_BW,C57BL/6J,7,m,4.42,5,0.128,0.0571,0.0288,4.29,4.57,0.05
32362,LW_BW,NZB/BlNJ,11,f,4.49,5,0.164,0.0731,0.0364,4.25,4.70,0.03
32362,LW_BW,NZB/BlNJ,11,m,3.85,5,0.324,0.145,0.0840,3.42,4.29,-1.25
32362,LW_BW,SWR/J,12,f,3.87,5,0.0924,0.0413,0.0239,3.73,3.99,-1.22
32362,LW_BW,SWR/J,12,m,4.73,5,0.241,0.108,0.0510,4.51,5.04,0.75
32362,LW_BW,PL/J,14,f,4.28,4,0.545,0.272,0.127,3.96,5.09,-0.39
32362,LW_BW,PL/J,14,m,3.94,5,0.193,0.0862,0.0490,3.74,4.14,-1.04
32362,LW_BW,AKR/J,15,f,4.93,5,0.268,0.120,0.0545,4.53,5.27,0.92
32362,LW_BW,129X1/SvJ,47,f,3.65,10,0.382,0.121,0.105,3.03,4.15,-1.66
32362,LW_BW,129X1/SvJ,47,m,3.91,5,0.192,0.0860,0.0491,3.58,4.06,-1.11
32362,LW_BW,BALB/cByJ,50,m,5.27,5,0.221,0.0988,0.0419,4.96,5.54,1.98
32362,LW_BW,C57BL/6ByJ,95,f,4.96,5,0.200,0.0895,0.0403,4.68,5.14,0.98
32362,LW_BW,C57BL/6ByJ,95,m,4.73,5,0.239,0.107,0.0505,4.47,5.11,0.75
32362,LW_BW,DBA/1LacJ,96,f,4.25,5,0.433,0.193,0.102,3.60,4.81,-0.45
32362,LW_BW,DBA/1LacJ,96,m,4.36,5,0.135,0.0605,0.0310,4.24,4.58,-0.09
32362,LW_BW,BALB/cJ,5,m,4.31,5,0.322,0.144,0.0748,3.98,4.79,-0.20
32362,LW_BW,C3H/HeJ,6,f,4.76,5,0.383,0.171,0.0806,4.32,5.22,0.57
32362,LW_BW,C3H/HeJ,6,m,4.48,5,0.223,0.0996,0.0498,4.13,4.68,0.18
32380,age,C57BL/6ByJ,95,f,10.0,5,0,0,0,10.0,10.0,0.08
32380,age,BALB/cByJ,50,m,12.0,5,0,0,0,12.0,12.0,0.12
32380,age,C3H/HeJ,6,m,13.0,5,0,0,0,13.0,13.0,0.74
32380,age,C3H/HeJ,6,f,9.00,5,0,0,0,9.00,9.00,-0.71
32380,age,BALB/cByJ,50,f,10.0,10,1.05,0.333,0.105,9.00,11.0,0.08
32380,age,129X1/SvJ,47,m,11.0,5,0,0,0,11.0,11.0,-0.49
32380,age,129X1/SvJ,47,f,10.5,10,1.58,0.500,0.151,9.00,12.0,0.47
32380,age,AKR/J,15,f,9.00,5,0,0,0,9.00,9.00,-0.71
32380,age,PL/J,14,m,13.0,5,0,0,0,13.0,13.0,0.74
32380,age,PL/J,14,f,9.00,5,0,0,0,9.00,9.00,-0.71
32380,age,SWR/J,12,m,13.0,5,0,0,0,13.0,13.0,0.74
32380,age,SWR/J,12,f,9.00,5,0,0,0,9.00,9.00,-0.71
32380,age,NZB/BlNJ,11,m,9.00,5,0,0,0,9.00,9.00,-1.73
32380,age,NZB/BlNJ,11,f,13.0,5,0,0,0,13.0,13.0,2.45
32380,age,C57BL/6J,7,m,12.0,5,0,0,0,12.0,12.0,0.12
32380,age,BALB/cJ,5,m,9.00,5,0,0,0,9.00,9.00,-1.73
32380,age,C57BL/6J,7,f,10.5,10,1.58,0.500,0.151,9.00,12.0,0.47
32380,age,C57BL/6ByJ,95,m,13.0,5,0,0,0,13.0,13.0,0.74
32380,age,DBA/1LacJ,96,f,9.00,5,0,0,0,9.00,9.00,-0.71
32380,age,DBA/1LacJ,96,m,13.0,5,0,0,0,13.0,13.0,0.74
