measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39410,latency_d30,MOLF/EiJ,40,m,5.40,5,3.65,1.63,0.675,1.00,10.0,-0.57
39410,latency_d30,WSB/EiJ,42,m,3.00,5,1.58,0.707,0.527,1.00,5.00,-0.60
39410,latency_d30,BALB/cByJ,50,m,4.20,5,2.28,1.02,0.543,2.00,7.00,-0.58
39410,latency_d30,MRL/MpJ,58,m,9.80,5,7.09,3.17,0.723,4.00,21.0,-0.50
39410,latency_d30,MSM/MsJ,120,m,5.67,6,2.88,1.17,0.507,1.00,9.00,-0.56
39410,latency_d30,NZO/HlLtJ,122,m,171,4,50.6,25.3,0.295,98.0,214,1.88
39410,latency_d30,DDY/JclSidSeyFrkJ,154,m,9.71,7,5.68,2.15,0.584,2.00,16.0,-0.50
39410,latency_d30,NZL/LtJ,169,m,211,8,83.1,29.4,0.393,87.0,300,2.47
39410,latency_d30,PWK/PhJ,217,m,3.00,5,1.58,0.707,0.527,1.00,5.00,-0.60
39411,latency_d60,BTBR T<+> Itpr3<tf>/J,1,m,4.62,8,2.20,0.778,0.476,1.00,8.00,-0.48
39411,latency_d60,CAST/EiJ,2,m,2.20,5,1.64,0.735,0.747,1.00,5.00,-0.52
39411,latency_d60,129S1/SvImJ,3,m,19.2,8,6.61,2.34,0.343,12.0,27.0,-0.25
39411,latency_d60,A/J,4,m,175,5,128,57.0,0.727,12.0,300,2.28
39411,latency_d60,C3H/HeJ,6,m,19.2,5,14.3,6.38,0.743,7.00,40.0,-0.25
39411,latency_d60,C57BL/6J,7,m,6.40,5,2.07,0.927,0.324,3.00,8.00,-0.45
39411,latency_d60,DBA/2J,8,m,7.78,9,8.98,2.99,1.15,1.00,30.0,-0.43
39411,latency_d60,FVB/NJ,9,m,3.00,5,0.707,0.316,0.236,2.00,4.00,-0.51
39411,latency_d60,NOD/ShiLtJ,13,m,4.00,5,2.00,0.894,0.500,2.00,7.00,-0.49
39411,latency_d60,AKR/J,15,m,20.4,5,22.7,10.2,1.11,9.00,61.0,-0.23
39411,latency_d60,CBA/J,16,m,15.8,5,11.8,5.27,0.745,1.00,30.0,-0.30
39411,latency_d60,SJL/J,17,m,27.0,5,19.9,8.91,0.737,6.00,49.0,-0.12
39411,latency_d60,KK/HlJ,18,m,32.9,7,43.4,16.4,1.32,3.00,123,-0.02
39411,latency_d60,MA/MyJ,20,m,13.3,6,14.8,6.04,1.11,5.00,43.0,-0.34
39411,latency_d60,SM/J,31,m,4.88,8,2.70,0.953,0.553,1.00,9.00,-0.48
39411,latency_d60,NON/ShiLtJ,34,m,4.62,8,1.51,0.532,0.326,2.00,7.00,-0.48
39411,latency_d60,C57BLKS/J,35,m,14.0,5,12.5,5.60,0.895,1.00,31.0,-0.33
39411,latency_d60,NZW/LacJ,36,m,108,5,26.1,11.7,0.243,81.0,141,1.19
39411,latency_d60,MOLF/EiJ,40,m,5.20,5,2.59,1.16,0.498,2.00,8.00,-0.47
39411,latency_d60,WSB/EiJ,42,m,2.40,5,1.67,0.748,0.697,1.00,5.00,-0.52
39411,latency_d60,BALB/cByJ,50,m,8.25,4,4.43,2.21,0.536,4.00,13.0,-0.42
39411,latency_d60,MRL/MpJ,58,m,10.0,5,4.47,2.00,0.447,4.00,16.0,-0.40
39411,latency_d60,MSM/MsJ,120,m,5.17,6,2.56,1.05,0.496,2.00,8.00,-0.47
39411,latency_d60,NZO/HlLtJ,122,m,163,4,79.5,39.7,0.488,79.0,263,2.08
39411,latency_d60,DDY/JclSidSeyFrkJ,154,m,7.86,7,4.71,1.78,0.599,3.00,17.0,-0.43
39411,latency_d60,NZL/LtJ,169,m,241,8,81.0,28.6,0.336,84.0,302,3.35
39411,latency_d60,PWK/PhJ,217,m,4.20,5,1.92,0.860,0.458,2.00,7.00,-0.49
39412,horizontal_actd0,BTBR T<+> Itpr3<tf>/J,1,m,5782,8,2524,892,0.437,1587,9683,0.04
39412,horizontal_actd0,CAST/EiJ,2,m,10677,5,2322,1038,0.217,7690,14039,1.70
39412,horizontal_actd0,129S1/SvImJ,3,m,2193,8,1437,508,0.655,89.0,4906,-1.18
39412,horizontal_actd0,A/J,4,m,1298,5,1374,614,1.06,141,3586,-1.48
39412,horizontal_actd0,C3H/HeJ,6,m,2603,5,439,196,0.169,2033,3092,-1.04
39412,horizontal_actd0,C57BL/6J,7,m,7370,5,896,401,0.122,6543,8810,0.58
39412,horizontal_actd0,DBA/2J,8,m,6686,9,1974,658,0.295,3942,11305,0.35
39412,horizontal_actd0,FVB/NJ,9,m,9659,5,2713,1213,0.281,6637,13606,1.36
39412,horizontal_actd0,NOD/ShiLtJ,13,m,7971,5,1511,676,0.190,6755,10308,0.78
39412,horizontal_actd0,AKR/J,15,m,7497,5,2886,1291,0.385,2864,9870,0.62
39412,horizontal_actd0,CBA/J,16,m,3269,5,1013,453,0.310,2117,4706,-0.81
39412,horizontal_actd0,SJL/J,17,m,2981,5,1524,681,0.511,1728,5406,-0.91
39412,horizontal_actd0,KK/HlJ,18,m,3838,7,1098,415,0.286,2386,5966,-0.62
39412,horizontal_actd0,MA/MyJ,20,m,11310,6,1615,659,0.143,8276,12853,1.91
39412,horizontal_actd0,SM/J,31,m,11338,8,1507,533,0.133,9128,13131,1.92
39412,horizontal_actd0,NON/ShiLtJ,34,m,7792,8,1233,436,0.158,5330,9242,0.72
39412,horizontal_actd0,C57BLKS/J,35,m,3645,5,807,361,0.221,2608,4707,-0.68
39412,horizontal_actd0,NZW/LacJ,36,m,3444,5,1055,472,0.306,1667,4264,-0.75
39412,horizontal_actd0,MOLF/EiJ,40,m,3893,5,1317,589,0.338,2061,5296,-0.60
39412,horizontal_actd0,WSB/EiJ,42,m,6684,5,1961,877,0.293,4174,8867,0.35
39412,horizontal_actd0,BALB/cByJ,50,m,5805,5,4869,2178,0.839,2497,14157,0.05
39412,horizontal_actd0,MRL/MpJ,58,m,5583,5,730,326,0.131,4595,6646,-0.03
39412,horizontal_actd0,MSM/MsJ,120,m,2898,6,1173,479,0.405,839,4094,-0.94
39412,horizontal_actd0,NZO/HlLtJ,122,m,1725,4,612,306,0.355,1370,2637,-1.34
39412,horizontal_actd0,DDY/JclSidSeyFrkJ,154,m,4175,7,1160,438,0.278,2384,5269,-0.50
39412,horizontal_actd0,NZL/LtJ,169,m,4470,8,846,299,0.189,3727,6129,-0.40
39412,horizontal_actd0,PWK/PhJ,217,m,8311,5,2218,992,0.267,5192,11332,0.90
39413,horizontal_actd30,BTBR T<+> Itpr3<tf>/J,1,m,2025,8,1062,375,0.524,118,3646,-0.47
39413,horizontal_actd30,CAST/EiJ,2,m,14180,5,2939,1315,0.207,10127,18028,3.46
39413,horizontal_actd30,129S1/SvImJ,3,m,781,8,533,189,0.683,62.0,1517,-0.87
39413,horizontal_actd30,A/J,4,m,795,5,330,147,0.415,417,1311,-0.87
39413,horizontal_actd30,C3H/HeJ,6,m,1158,5,586,262,0.506,677,2130,-0.75
39413,horizontal_actd30,C57BL/6J,7,m,2400,5,856,383,0.357,1468,3686,-0.35
39413,horizontal_actd30,DBA/2J,8,m,4912,9,1237,412,0.252,3678,7297,0.46
39413,horizontal_actd30,FVB/NJ,9,m,6821,5,2131,953,0.312,4150,9472,1.08
39413,horizontal_actd30,NOD/ShiLtJ,13,m,6756,5,759,339,0.112,6131,7954,1.06
39413,horizontal_actd30,AKR/J,15,m,2786,5,1245,557,0.447,1367,4701,-0.23
39413,horizontal_actd30,CBA/J,16,m,2248,5,131,58.8,0.0585,2037,2391,-0.40
39413,horizontal_actd30,SJL/J,17,m,3254,5,510,228,0.157,2734,3997,-0.07
39413,horizontal_actd30,KK/HlJ,18,m,1015,7,694,262,0.683,437,2483,-0.80
39413,horizontal_actd30,MA/MyJ,20,m,4328,6,982,401,0.227,3144,5568,0.27
39413,horizontal_actd30,SM/J,31,m,5025,8,1415,500,0.282,3871,8225,0.50
39413,horizontal_actd30,NON/ShiLtJ,34,m,3538,8,1895,670,0.536,1030,6828,0.02
39413,horizontal_actd30,C57BLKS/J,35,m,1969,5,992,444,0.504,468,2747,-0.49
39413,horizontal_actd30,NZW/LacJ,36,m,1030,5,190,84.9,0.184,766,1199,-0.79
39413,horizontal_actd30,MOLF/EiJ,40,m,2517,5,2548,1139,1.01,215,6602,-0.31
39413,horizontal_actd30,WSB/EiJ,42,m,10369,5,2800,1252,0.270,8020,14573,2.23
39413,horizontal_actd30,BALB/cByJ,50,m,3208,5,2395,1071,0.747,1688,7448,-0.09
39413,horizontal_actd30,MRL/MpJ,58,m,2901,5,503,225,0.173,2391,3567,-0.19
39413,horizontal_actd30,MSM/MsJ,120,m,2594,6,3163,1291,1.22,102,8631,-0.29
39413,horizontal_actd30,NZO/HlLtJ,122,m,394,4,122,61.1,0.310,276,546,-1.00
39413,horizontal_actd30,DDY/JclSidSeyFrkJ,154,m,1845,7,1400,529,0.759,55.0,4402,-0.53
39413,horizontal_actd30,NZL/LtJ,169,m,1267,8,1018,360,0.804,344,3618,-0.72
39413,horizontal_actd30,PWK/PhJ,217,m,3907,5,959,429,0.245,2797,5407,0.14
39414,horizontal_actd60,BTBR T<+> Itpr3<tf>/J,1,m,1377,8,772,273,0.561,330,2654,-0.77
39414,horizontal_actd60,CAST/EiJ,2,m,10292,5,1207,540,0.117,8902,11470,2.93
39414,horizontal_actd60,129S1/SvImJ,3,m,663,8,696,246,1.05,16.0,2215,-1.07
39414,horizontal_actd60,A/J,4,m,618,5,299,134,0.484,367,1075,-1.08
39414,horizontal_actd60,C3H/HeJ,6,m,1390,5,678,303,0.488,672,2340,-0.76
39414,horizontal_actd60,C57BL/6J,7,m,2385,5,790,353,0.331,1535,3651,-0.35
39414,horizontal_actd60,DBA/2J,8,m,4251,9,1624,541,0.382,2146,7156,0.42
39414,horizontal_actd60,FVB/NJ,9,m,7010,5,2513,1124,0.359,3747,9109,1.57
39414,horizontal_actd60,NOD/ShiLtJ,13,m,6560,5,1558,697,0.237,4476,8196,1.38
39414,horizontal_actd60,AKR/J,15,m,2800,5,182,81.2,0.0649,2502,2956,-0.18
39414,horizontal_actd60,CBA/J,16,m,2021,5,406,182,0.201,1586,2623,-0.50
39414,horizontal_actd60,SJL/J,17,m,3861,5,904,404,0.234,2627,5070,0.26
39414,horizontal_actd60,KK/HlJ,18,m,1627,7,1145,433,0.704,798,4164,-0.67
39414,horizontal_actd60,MA/MyJ,20,m,4682,6,1452,593,0.310,2907,6293,0.60
39414,horizontal_actd60,SM/J,31,m,6291,8,3692,1305,0.587,4086,15151,1.27
39414,horizontal_actd60,NON/ShiLtJ,34,m,3663,8,1661,587,0.453,973,6268,0.18
39414,horizontal_actd60,C57BLKS/J,35,m,1356,5,697,312,0.514,510,2441,-0.78
39414,horizontal_actd60,NZW/LacJ,36,m,558,5,228,102,0.409,336,942,-1.11
39414,horizontal_actd60,MOLF/EiJ,40,m,2761,5,1196,535,0.433,1233,4181,-0.20
39414,horizontal_actd60,WSB/EiJ,42,m,5548,5,1266,566,0.228,4208,7483,0.96
39414,horizontal_actd60,BALB/cByJ,50,m,3283,4,2440,1220,0.743,787,6549,0.02
39414,horizontal_actd60,MRL/MpJ,58,m,1728,5,615,275,0.356,1144,2513,-0.62
39414,horizontal_actd60,MSM/MsJ,120,m,3139,6,4293,1753,1.37,341,11175,-0.04
39414,horizontal_actd60,NZO/HlLtJ,122,m,525,4,220,110,0.419,215,725,-1.12
39414,horizontal_actd60,DDY/JclSidSeyFrkJ,154,m,2293,7,993,375,0.433,1232,3729,-0.39
39414,horizontal_actd60,NZL/LtJ,169,m,981,8,315,111,0.321,413,1389,-0.93
39414,horizontal_actd60,PWK/PhJ,217,m,5657,5,2626,1175,0.464,2681,9274,1.00
39415,horizontal_actd120,BTBR T<+> Itpr3<tf>/J,1,m,2930,8,590,209,0.201,2340,3959,-0.41
39415,horizontal_actd120,CAST/EiJ,2,m,11768,5,2511,1123,0.213,8532,15427,2.59
39415,horizontal_actd120,129S1/SvImJ,3,m,963,8,661,234,0.687,155,2369,-1.07
39415,horizontal_actd120,A/J,4,m,617,5,261,117,0.423,260,992,-1.19
39415,horizontal_actd120,C3H/HeJ,6,m,2361,4,917,458,0.388,1746,3723,-0.60
39415,horizontal_actd120,C57BL/6J,7,m,4246,5,1401,627,0.330,2305,5945,0.04
39415,horizontal_actd120,DBA/2J,8,m,6421,9,1866,622,0.291,4005,9792,0.77
39415,horizontal_actd120,FVB/NJ,9,m,8426,5,2107,942,0.250,5915,10762,1.45
39415,horizontal_actd120,NOD/ShiLtJ,13,m,8377,5,2111,944,0.252,6265,11246,1.44
39415,horizontal_actd120,AKR/J,15,m,6146,5,4735,2118,0.770,1914,11968,0.68
39415,horizontal_actd120,CBA/J,16,m,2589,5,524,234,0.202,1842,3189,-0.52
39415,horizontal_actd120,SJL/J,17,m,3475,4,672,336,0.193,2831,4132,-0.22
39415,horizontal_actd120,KK/HlJ,18,m,2536,7,1643,621,0.648,993,5771,-0.54
39415,horizontal_actd120,MA/MyJ,20,m,6221,6,1907,779,0.307,3184,8574,0.71
39415,horizontal_actd120,SM/J,31,m,9148,8,1178,417,0.129,7461,11085,1.70
39415,horizontal_actd120,NON/ShiLtJ,34,m,4144,7,2450,926,0.591,930,7136,0.00
39415,horizontal_actd120,C57BLKS/J,35,m,1492,5,705,315,0.472,754,2435,-0.89
39415,horizontal_actd120,NZW/LacJ,36,m,853,5,302,135,0.354,508,1210,-1.11
39415,horizontal_actd120,MOLF/EiJ,40,m,2345,5,788,352,0.336,1048,2923,-0.61
39415,horizontal_actd120,BALB/cByJ,50,m,3980,4,5454,2727,1.37,895,12144,-0.05
39415,horizontal_actd120,MRL/MpJ,58,m,2617,5,1454,650,0.556,997,4892,-0.51
39415,horizontal_actd120,MSM/MsJ,120,m,5147,5,3756,1680,0.730,999,11022,0.34
39415,horizontal_actd120,NZO/HlLtJ,122,m,404,4,146,73.0,0.362,215,526,-1.26
39415,horizontal_actd120,DDY/JclSidSeyFrkJ,154,m,3231,7,2643,999,0.818,486,8029,-0.31
39415,horizontal_actd120,NZL/LtJ,169,m,1049,7,459,173,0.438,188,1580,-1.04
39415,horizontal_actd120,PWK/PhJ,217,m,5996,5,3769,1686,0.629,1511,11940,0.63
39417,vertical_actd0,BTBR T<+> Itpr3<tf>/J,1,m,401,8,287,101,0.715,20.0,854,-0.49
39417,vertical_actd0,CAST/EiJ,2,m,884,5,133,59.3,0.150,656,983,0.66
39417,vertical_actd0,129S1/SvImJ,3,m,5.00,8,12.2,4.30,2.43,0,35.0,-1.43
39417,vertical_actd0,A/J,4,m,72.0,5,63.1,28.2,0.876,8.00,139,-1.27
39417,vertical_actd0,C3H/HeJ,6,m,356,5,137,61.4,0.385,225,539,-0.60
39417,vertical_actd0,C57BL/6J,7,m,1035,5,130,58.4,0.126,890,1240,1.01
39417,vertical_actd0,DBA/2J,8,m,664,9,176,58.5,0.264,392,952,0.13
39417,vertical_actd0,FVB/NJ,9,m,1652,5,263,118,0.159,1242,1950,2.48
39417,vertical_actd0,NOD/ShiLtJ,13,m,867,5,396,177,0.457,349,1325,0.62
39417,vertical_actd0,AKR/J,15,m,238,5,185,82.8,0.777,26.0,528,-0.88
39417,vertical_actd0,CBA/J,16,m,458,5,175,78.2,0.382,198,626,-0.35
39417,vertical_actd0,SJL/J,17,m,335,5,180,80.3,0.536,95.0,584,-0.65
39417,vertical_actd0,KK/HlJ,18,m,398,7,187,70.6,0.470,163,767,-0.50
39417,vertical_actd0,MA/MyJ,20,m,1554,6,299,122,0.192,1065,1870,2.25
39417,vertical_actd0,SM/J,31,m,1149,8,231,81.5,0.201,836,1597,1.28
39417,vertical_actd0,NON/ShiLtJ,34,m,1113,8,348,123,0.312,641,1707,1.20
39417,vertical_actd0,C57BLKS/J,35,m,442,5,89.1,39.8,0.202,345,547,-0.39
39417,vertical_actd0,NZW/LacJ,36,m,805,5,328,147,0.407,532,1290,0.47
39417,vertical_actd0,MOLF/EiJ,40,m,365,5,237,106,0.650,139,725,-0.57
39417,vertical_actd0,WSB/EiJ,42,m,648,5,321,144,0.495,234,931,0.10
39417,vertical_actd0,BALB/cByJ,50,m,157,5,138,61.6,0.879,29.0,321,-1.07
39417,vertical_actd0,MRL/MpJ,58,m,650,5,152,68.1,0.234,496,901,0.10
39417,vertical_actd0,MSM/MsJ,120,m,170,6,89.6,36.6,0.527,57.0,282,-1.04
39417,vertical_actd0,NZO/HlLtJ,122,m,323,4,127,63.4,0.393,211,504,-0.67
39417,vertical_actd0,DDY/JclSidSeyFrkJ,154,m,283,7,86.1,32.5,0.304,163,379,-0.77
39417,vertical_actd0,NZL/LtJ,169,m,724,8,106,37.4,0.146,519,832,0.28
39417,vertical_actd0,PWK/PhJ,217,m,648,5,269,120,0.414,198,879,0.10
39418,vertical_actd30,BTBR T<+> Itpr3<tf>/J,1,m,42.0,8,27.0,9.54,0.642,9.00,83.0,-0.77
39418,vertical_actd30,CAST/EiJ,2,m,551,5,297,133,0.538,323,1063,1.28
39418,vertical_actd30,129S1/SvImJ,3,m,1.38,8,1.77,0.625,1.29,0,5.00,-0.94
39418,vertical_actd30,A/J,4,m,26.2,5,16.4,7.34,0.627,5.00,49.0,-0.84
39418,vertical_actd30,C3H/HeJ,6,m,50.4,5,41.4,18.5,0.822,6.00,104,-0.74
39418,vertical_actd30,C57BL/6J,7,m,240,5,148,66.3,0.617,142,502,0.02
39418,vertical_actd30,DBA/2J,8,m,375,9,86.5,28.8,0.231,250,550,0.57
39418,vertical_actd30,FVB/NJ,9,m,1163,5,341,153,0.293,772,1604,3.74
39418,vertical_actd30,NOD/ShiLtJ,13,m,469,5,145,64.8,0.309,246,624,0.95
39418,vertical_actd30,AKR/J,15,m,92.6,5,57.8,25.9,0.625,40.0,186,-0.57
39418,vertical_actd30,CBA/J,16,m,351,5,121,54.0,0.344,233,546,0.47
39418,vertical_actd30,SJL/J,17,m,161,5,78.9,35.3,0.490,96.0,255,-0.29
39418,vertical_actd30,KK/HlJ,18,m,73.1,7,44.2,16.7,0.604,11.0,112,-0.65
39418,vertical_actd30,MA/MyJ,20,m,404,6,181,73.7,0.447,221,684,0.68
39418,vertical_actd30,SM/J,31,m,479,8,204,72.1,0.426,225,803,0.99
39418,vertical_actd30,NON/ShiLtJ,34,m,427,8,356,126,0.834,87.0,1128,0.78
39418,vertical_actd30,C57BLKS/J,35,m,105,5,60.1,26.9,0.574,38.0,185,-0.52
39418,vertical_actd30,NZW/LacJ,36,m,124,5,50.2,22.4,0.405,75.0,208,-0.44
39418,vertical_actd30,MOLF/EiJ,40,m,105,5,54.6,24.4,0.521,36.0,167,-0.52
39418,vertical_actd30,WSB/EiJ,42,m,345,5,111,49.8,0.323,160,446,0.45
39418,vertical_actd30,BALB/cByJ,50,m,74.2,5,47.1,21.0,0.634,12.0,123,-0.64
39418,vertical_actd30,MRL/MpJ,58,m,259,5,120,53.9,0.466,139,400,0.10
39418,vertical_actd30,MSM/MsJ,120,m,95.7,6,132,53.8,1.38,0,352,-0.56
39418,vertical_actd30,NZO/HlLtJ,122,m,43.5,4,26.0,13.0,0.599,17.0,79.0,-0.77
39418,vertical_actd30,DDY/JclSidSeyFrkJ,154,m,69.6,7,30.7,11.6,0.441,13.0,105,-0.66
39418,vertical_actd30,NZL/LtJ,169,m,77.1,8,31.6,11.2,0.410,40.0,123,-0.63
39418,vertical_actd30,PWK/PhJ,217,m,117,5,56.3,25.2,0.481,45.0,202,-0.47
39419,vertical_actd60,BTBR T<+> Itpr3<tf>/J,1,m,42.2,8,37.0,13.1,0.877,2.00,101,-0.82
39419,vertical_actd60,CAST/EiJ,2,m,496,5,312,140,0.630,252,1023,1.13
39419,vertical_actd60,129S1/SvImJ,3,m,4.62,8,7.67,2.71,1.66,0,17.0,-0.99
39419,vertical_actd60,A/J,4,m,30.8,5,9.60,4.29,0.312,18.0,43.0,-0.87
39419,vertical_actd60,C3H/HeJ,6,m,68.6,5,58.4,26.1,0.851,6.00,140,-0.71
39419,vertical_actd60,C57BL/6J,7,m,223,5,188,84.3,0.847,76.0,543,-0.04
39419,vertical_actd60,DBA/2J,8,m,360,9,191,63.7,0.530,126,693,0.55
39419,vertical_actd60,FVB/NJ,9,m,1069,5,448,200,0.419,631,1656,3.60
39419,vertical_actd60,NOD/ShiLtJ,13,m,434,5,204,91.1,0.469,156,697,0.87
39419,vertical_actd60,AKR/J,15,m,74.2,5,40.6,18.1,0.547,43.0,141,-0.69
39419,vertical_actd60,CBA/J,16,m,184,5,196,87.5,1.06,53.0,512,-0.21
39419,vertical_actd60,SJL/J,17,m,276,5,268,120,0.971,102,743,0.18
39419,vertical_actd60,KK/HlJ,18,m,113,7,108,40.8,0.953,26.0,303,-0.52
39419,vertical_actd60,MA/MyJ,20,m,355,6,170,69.4,0.479,131,587,0.53
39419,vertical_actd60,SM/J,31,m,526,8,156,55.2,0.297,359,777,1.26
39419,vertical_actd60,NON/ShiLtJ,34,m,572,8,410,145,0.718,129,1225,1.46
39419,vertical_actd60,C57BLKS/J,35,m,90.4,5,38.9,17.4,0.431,47.0,139,-0.62
39419,vertical_actd60,NZW/LacJ,36,m,69.4,5,43.1,19.3,0.621,36.0,144,-0.71
39419,vertical_actd60,MOLF/EiJ,40,m,170,5,59.1,26.4,0.347,102,255,-0.27
39419,vertical_actd60,WSB/EiJ,42,m,255,5,57.7,25.8,0.226,155,294,0.09
39419,vertical_actd60,BALB/cByJ,50,m,64.2,4,50.7,25.3,0.789,16.0,124,-0.73
39419,vertical_actd60,MRL/MpJ,58,m,247,5,144,64.3,0.582,154,491,0.06
39419,vertical_actd60,MSM/MsJ,120,m,169,6,240,97.9,1.42,0,598,-0.28
39419,vertical_actd60,NZO/HlLtJ,122,m,61.2,4,25.1,12.6,0.410,29.0,84.0,-0.74
39419,vertical_actd60,DDY/JclSidSeyFrkJ,154,m,110,7,63.4,24.0,0.579,12.0,218,-0.53
39419,vertical_actd60,NZL/LtJ,169,m,94.4,8,46.3,16.4,0.490,6.00,162,-0.60
39419,vertical_actd60,PWK/PhJ,217,m,138,5,37.1,16.6,0.269,90.0,191,-0.41
39420,vertical_actd120,BTBR T<+> Itpr3<tf>/J,1,m,57.8,8,47.8,16.9,0.827,22.0,166,-0.79
39420,vertical_actd120,CAST/EiJ,2,m,630,5,310,139,0.492,251,1018,0.75
39420,vertical_actd120,129S1/SvImJ,3,m,5.00,8,6.74,2.38,1.35,0,17.0,-0.94
39420,vertical_actd120,A/J,4,m,21.6,5,13.8,6.18,0.639,6.00,43.0,-0.89
39420,vertical_actd120,C3H/HeJ,6,m,259,4,110,55.0,0.424,132,365,-0.25
39420,vertical_actd120,C57BL/6J,7,m,552,5,284,127,0.515,377,1057,0.54
39420,vertical_actd120,DBA/2J,8,m,581,9,297,98.9,0.511,229,1274,0.62
39420,vertical_actd120,FVB/NJ,9,m,1715,5,496,222,0.289,1221,2549,3.68
39420,vertical_actd120,NOD/ShiLtJ,13,m,733,5,310,139,0.423,433,1259,1.03
39420,vertical_actd120,AKR/J,15,m,167,5,154,68.9,0.920,49.0,407,-0.50
39420,vertical_actd120,CBA/J,16,m,225,5,226,101,1.00,58.0,621,-0.34
39420,vertical_actd120,SJL/J,17,m,202,4,76.0,38.0,0.377,111,296,-0.40
39420,vertical_actd120,KK/HlJ,18,m,197,7,207,78.2,1.05,50.0,650,-0.42
39420,vertical_actd120,MA/MyJ,20,m,731,6,511,209,0.699,27.0,1370,1.02
39420,vertical_actd120,SM/J,31,m,712,8,346,122,0.486,131,1360,0.97
39420,vertical_actd120,NON/ShiLtJ,34,m,728,7,631,239,0.867,53.0,1479,1.01
39420,vertical_actd120,C57BLKS/J,35,m,95.4,5,58.5,26.2,0.613,40.0,186,-0.69
39420,vertical_actd120,NZW/LacJ,36,m,124,5,62.0,27.7,0.500,50.0,222,-0.61
39420,vertical_actd120,MOLF/EiJ,40,m,225,5,63.2,28.3,0.280,149,316,-0.34
39420,vertical_actd120,BALB/cByJ,50,m,54.8,4,29.9,15.0,0.546,34.0,99.0,-0.80
39420,vertical_actd120,MRL/MpJ,58,m,225,5,85.9,38.4,0.382,145,321,-0.34
39420,vertical_actd120,MSM/MsJ,120,m,358,5,269,120,0.752,77.0,692,0.02
39420,vertical_actd120,NZO/HlLtJ,122,m,83.0,4,39.3,19.6,0.473,29.0,123,-0.73
39420,vertical_actd120,DDY/JclSidSeyFrkJ,154,m,171,7,188,71.1,1.10,44.0,579,-0.49
39420,vertical_actd120,NZL/LtJ,169,m,115,7,49.6,18.8,0.433,9.00,161,-0.64
39420,vertical_actd120,PWK/PhJ,217,m,182,5,89.5,40.0,0.492,55.0,284,-0.46
39421,stereotypy_d0,BTBR T<+> Itpr3<tf>/J,1,m,5139,8,1767,625,0.344,2012,7033,0.23
39421,stereotypy_d0,CAST/EiJ,2,m,5557,5,1125,503,0.202,4135,6961,0.44
39421,stereotypy_d0,129S1/SvImJ,3,m,1379,8,725,256,0.526,249,2548,-1.65
39421,stereotypy_d0,A/J,4,m,1924,5,1219,545,0.633,610,3920,-1.37
39421,stereotypy_d0,C3H/HeJ,6,m,2978,5,434,194,0.146,2485,3488,-0.85
39421,stereotypy_d0,C57BL/6J,7,m,7377,5,776,347,0.105,6687,8503,1.35
39421,stereotypy_d0,DBA/2J,8,m,4600,9,660,220,0.143,3406,5457,-0.04
39421,stereotypy_d0,FVB/NJ,9,m,7887,5,803,359,0.102,7106,8804,1.60
39421,stereotypy_d0,NOD/ShiLtJ,13,m,7107,5,1119,501,0.158,5804,8446,1.21
39421,stereotypy_d0,AKR/J,15,m,5481,5,1811,810,0.330,2830,7693,0.40
39421,stereotypy_d0,CBA/J,16,m,4949,5,919,411,0.186,3967,6101,0.13
39421,stereotypy_d0,SJL/J,17,m,3884,5,882,395,0.227,2509,4977,-0.40
39421,stereotypy_d0,KK/HlJ,18,m,4879,7,1717,649,0.352,2765,8036,0.10
39421,stereotypy_d0,MA/MyJ,20,m,8538,6,1336,546,0.156,7151,10648,1.93
39421,stereotypy_d0,SM/J,31,m,7409,8,730,258,0.0986,6792,8607,1.36
39421,stereotypy_d0,NON/ShiLtJ,34,m,6585,8,1003,355,0.152,4450,7894,0.95
39421,stereotypy_d0,C57BLKS/J,35,m,4791,5,690,309,0.144,4023,5452,0.06
39421,stereotypy_d0,NZW/LacJ,36,m,3631,5,634,284,0.175,3098,4685,-0.52
39421,stereotypy_d0,MOLF/EiJ,40,m,2145,5,497,222,0.232,1425,2736,-1.26
39421,stereotypy_d0,WSB/EiJ,42,m,4175,5,933,417,0.223,2968,5450,-0.25
39421,stereotypy_d0,BALB/cByJ,50,m,4107,5,1626,727,0.396,2048,6108,-0.29
39421,stereotypy_d0,MRL/MpJ,58,m,6310,5,915,409,0.145,5711,7929,0.81
39421,stereotypy_d0,MSM/MsJ,120,m,1374,6,336,137,0.245,1020,1831,-1.65
39421,stereotypy_d0,NZO/HlLtJ,122,m,1864,4,638,319,0.343,1079,2642,-1.40
39421,stereotypy_d0,DDY/JclSidSeyFrkJ,154,m,3784,7,841,318,0.222,2746,4857,-0.45
39421,stereotypy_d0,NZL/LtJ,169,m,4728,8,1111,393,0.235,3144,6738,0.02
39421,stereotypy_d0,PWK/PhJ,217,m,3736,5,711,318,0.190,2916,4578,-0.47
39422,stereotypy_d30,BTBR T<+> Itpr3<tf>/J,1,m,2680,8,1067,377,0.398,1135,3970,-0.22
39422,stereotypy_d30,CAST/EiJ,2,m,6418,5,2609,1167,0.407,3007,10334,1.99
39422,stereotypy_d30,129S1/SvImJ,3,m,623,8,340,120,0.547,230,1205,-1.44
39422,stereotypy_d30,A/J,4,m,1186,5,333,149,0.281,856,1635,-1.11
