measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
22743,Jaxpheno2,css,twoages,22742,pct_spleen16,"spleen weight, as percentage of body weight",at age 16wks,%,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,43,16wks,,,,True,,,False,False,,B6D2F1/J,f,0.278,0.0236,4,-0.82
22743,Jaxpheno2,css,twoages,22742,pct_spleen16,"spleen weight, as percentage of body weight",at age 16wks,%,,,organ weights,,inbred,both,16wks,animal,,2006,,,,9,43,16wks,,,,True,,,False,False,,B6D2F1/J,m,0.196,0.0152,5,-0.85
22750,Jaxpheno2,css,twoages,22750,bw8,body weight,at age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,50,8wks,,,,True,,,False,False,,B6D2F1/J,m,26.7,0.867,5,1.92
22750,Jaxpheno2,css,twoages,22750,bw8,body weight,at age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,50,8wks,,,,True,,,False,False,,B6D2F1/J,f,22.9,3.28,6,2.04
22751,Jaxpheno2,css,twoages,22750,bw16,body weight,at age 16wks,g,,,body weight,,inbred,both,16wks,animal,,2006,,,,9,51,16wks,,,,True,,,False,False,,B6D2F1/J,f,27.4,2.48,4,1.43
22751,Jaxpheno2,css,twoages,22750,bw16,body weight,at age 16wks,g,,,body weight,,inbred,both,16wks,animal,,2006,,,,9,51,16wks,,,,True,,,False,False,,B6D2F1/J,m,35.1,3.66,5,2.06
22801,Jaxpheno3,css,twoages,22801,GLU8,"glucose (plasma GLU, 4h fast)",at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6D2F1/J,f,134,16.0,10,-0.01
22801,Jaxpheno3,css,twoages,22801,GLU8,"glucose (plasma GLU, 4h fast)",at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6D2F1/J,m,154,17.0,10,0.10
22802,Jaxpheno3,css,twoages,22801,GLU16,"glucose (plasma GLU, 4h fast)",at age 16wks,mg/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,2,16wks,,,,True,,,False,False,,B6D2F1/J,f,142,17.8,10,-0.33
22802,Jaxpheno3,css,twoages,22801,GLU16,"glucose (plasma GLU, 4h fast)",at age 16wks,mg/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,2,16wks,,,,True,,,False,False,,B6D2F1/J,m,164,14.7,10,0.29
22810,Jaxpheno3,css,twoages,22810,ALB8,albumin (plasma Alb),at age 8wks,g/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6D2F1/J,f,4.35,0.242,10,2.08
22810,Jaxpheno3,css,twoages,22810,ALB8,albumin (plasma Alb),at age 8wks,g/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6D2F1/J,m,3.88,0.0919,10,0.99
22811,Jaxpheno3,css,twoages,22810,ALB16,albumin (plasma Alb),at age 16wks,g/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,11,16wks,,,,True,,,False,False,,B6D2F1/J,m,3.59,0.277,10,0.50
22811,Jaxpheno3,css,twoages,22810,ALB16,albumin (plasma Alb),at age 16wks,g/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,11,16wks,,,,True,,,False,False,,B6D2F1/J,f,3.78,0.181,10,0.66
22812,Jaxpheno3,css,twoages,22812,TP8,total protein (plasma TP),at age 8wks,g/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6D2F1/J,f,6.45,0.363,10,1.42
22812,Jaxpheno3,css,twoages,22812,TP8,total protein (plasma TP),at age 8wks,g/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6D2F1/J,m,6.51,0.218,10,1.44
22813,Jaxpheno3,css,twoages,22812,TP16,total protein (plasma TP),at age 16wks,g/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,13,16wks,,,,True,,,False,False,,B6D2F1/J,f,6.36,0.288,10,1.14
22813,Jaxpheno3,css,twoages,22812,TP16,total protein (plasma TP),at age 16wks,g/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,13,16wks,,,,True,,,False,False,,B6D2F1/J,m,6.32,0.487,10,0.71
22815,Jaxpheno3,css,twoages,22815,ALT8,alanine transaminase (plasma ALT),at age 8wks,IU/L,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,15,8wks,,,,True,,,False,False,,B6D2F1/J,m,65.8,38.5,10,0.38
22815,Jaxpheno3,css,twoages,22815,ALT8,alanine transaminase (plasma ALT),at age 8wks,IU/L,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,15,8wks,,,,True,,,False,False,,B6D2F1/J,f,70.2,44.0,10,1.44
22816,Jaxpheno3,css,twoages,22815,ALT16,alanine transaminase (plasma ALT),at age 16wks,IU/L,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,16,16wks,,,,True,,,False,False,,B6D2F1/J,f,59.5,26.4,10,1.02
22816,Jaxpheno3,css,twoages,22815,ALT16,alanine transaminase (plasma ALT),at age 16wks,IU/L,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,16,16wks,,,,True,,,False,False,,B6D2F1/J,m,55.3,39.8,10,-0.08
22817,Jaxpheno3,css,twoages,22817,CK8,creatine kinase (plasma CK),at age 8wks,IU/L,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,17,8wks,,,,True,,,False,False,,B6D2F1/J,m,1091,822,10,0.57
22817,Jaxpheno3,css,twoages,22817,CK8,creatine kinase (plasma CK),at age 8wks,IU/L,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,17,8wks,,,,True,,,False,False,,B6D2F1/J,f,1609,962,10,1.71
22818,Jaxpheno3,css,twoages,22817,CK16,creatine kinase (plasma CK),at age 16wks,IU/L,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,18,16wks,,,,True,,,False,False,,B6D2F1/J,f,1251,851,10,1.81
22818,Jaxpheno3,css,twoages,22817,CK16,creatine kinase (plasma CK),at age 16wks,IU/L,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,18,16wks,,,,True,,,False,False,,B6D2F1/J,m,433,195,10,-0.14
22820,Jaxpheno3,css,twoages,22820,T4_8,thyroxine (plasma T4),at age 8wks,&micro;g/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,20,8wks,,,,True,,,False,False,,B6D2F1/J,m,7.06,0.965,10,0.49
22820,Jaxpheno3,css,twoages,22820,T4_8,thyroxine (plasma T4),at age 8wks,&micro;g/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,20,8wks,,,,True,,,False,False,,B6D2F1/J,f,5.94,1.17,10,0.04
22821,Jaxpheno3,css,twoages,22820,T4_16,thyroxine (plasma T4),at age 16wks,&micro;g/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,21,16wks,,,,True,,,False,False,,B6D2F1/J,f,6.79,0.605,10,0.46
22821,Jaxpheno3,css,twoages,22820,T4_16,thyroxine (plasma T4),at age 16wks,&micro;g/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,21,16wks,,,,True,,,False,False,,B6D2F1/J,m,5.65,0.941,10,-0.58
22825,Jaxpheno3,css,twoages,22825,BUN8,blood urea nitrogen (BUN),at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,25,8wks,,,,True,,,False,False,,B6D2F1/J,m,23.1,2.85,10,-0.14
22825,Jaxpheno3,css,twoages,22825,BUN8,blood urea nitrogen (BUN),at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,25,8wks,,,,True,,,False,False,,B6D2F1/J,f,20.6,2.22,10,-0.31
22826,Jaxpheno3,css,twoages,22825,BUN16,blood urea nitrogen (BUN),at age 16wks,mg/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,26,16wks,,,,True,,,False,False,,B6D2F1/J,f,20.1,3.07,10,-0.57
22826,Jaxpheno3,css,twoages,22825,BUN16,blood urea nitrogen (BUN),at age 16wks,mg/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,26,16wks,,,,True,,,False,False,,B6D2F1/J,m,19.7,1.77,10,-1.42
22830,Jaxpheno3,css,twoages,22830,CHOL8,cholesterol (plasma CHOL),at age 8wks,mg/dL,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6D2F1/J,m,128,8.07,10,-0.21
22830,Jaxpheno3,css,twoages,22830,CHOL8,cholesterol (plasma CHOL),at age 8wks,mg/dL,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6D2F1/J,f,81.0,6.41,10,-0.33
22831,Jaxpheno3,css,twoages,22830,CHOL16,cholesterol (plasma CHOL),at age 16wks,mg/dL,,,lipid profile,,inbred,both,16wks,animal,,2006,,,,8,31,16wks,,,,True,,,False,False,,B6D2F1/J,f,84.2,12.0,10,0.02
22831,Jaxpheno3,css,twoages,22830,CHOL16,cholesterol (plasma CHOL),at age 16wks,mg/dL,,,lipid profile,,inbred,both,16wks,animal,,2006,,,,8,31,16wks,,,,True,,,False,False,,B6D2F1/J,m,116,4.29,10,0.62
22835,Jaxpheno3,css,twoages,22835,HDL8,HDL cholesterol (plasma HDL),at age 8wks,mg/dL,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,35,8wks,,,,True,,,False,False,,B6D2F1/J,f,67.0,6.68,10,-0.50
22835,Jaxpheno3,css,twoages,22835,HDL8,HDL cholesterol (plasma HDL),at age 8wks,mg/dL,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,35,8wks,,,,True,,,False,False,,B6D2F1/J,m,108,6.73,10,-0.14
22836,Jaxpheno3,css,twoages,22835,HDL16,HDL cholesterol (plasma HDL),at age 16wks,mg/dL,,,lipid profile,,inbred,both,16wks,animal,,2006,,,,8,36,16wks,,,,True,,,False,False,,B6D2F1/J,m,102,5.31,10,0.12
22836,Jaxpheno3,css,twoages,22835,HDL16,HDL cholesterol (plasma HDL),at age 16wks,mg/dL,,,lipid profile,,inbred,both,16wks,animal,,2006,,,,8,36,16wks,,,,True,,,False,False,,B6D2F1/J,f,68.4,10.6,10,-0.25
22840,Jaxpheno3,css,twoages,22840,TG8,"triglycerides (plasma, 4h fast)",at age 8wks,mg/dL,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,40,8wks,,,,True,,,False,False,,B6D2F1/J,f,84.6,16.7,10,-0.77
22840,Jaxpheno3,css,twoages,22840,TG8,"triglycerides (plasma, 4h fast)",at age 8wks,mg/dL,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,40,8wks,,,,True,,,False,False,,B6D2F1/J,m,108,15.6,10,-0.66
22841,Jaxpheno3,css,twoages,22840,TG16,"triglycerides (plasma, 4h fast)",at age 16wks,mg/dL,,,lipid profile,,inbred,both,16wks,animal,,2006,,,,8,41,16wks,,,,True,,,False,False,,B6D2F1/J,f,123,34.8,10,-0.40
22841,Jaxpheno3,css,twoages,22840,TG16,"triglycerides (plasma, 4h fast)",at age 16wks,mg/dL,,,lipid profile,,inbred,both,16wks,animal,,2006,,,,8,41,16wks,,,,True,,,False,False,,B6D2F1/J,m,123,35.2,10,-0.15
22845,Jaxpheno3,css,twoages,22845,FFA8,free fatty acids (plasma FFA),at age 8wks,mEq/L,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,45,8wks,,,,True,,,False,False,,B6D2F1/J,m,2.33,0.309,10,0.43
22845,Jaxpheno3,css,twoages,22845,FFA8,free fatty acids (plasma FFA),at age 8wks,mEq/L,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,45,8wks,,,,True,,,False,False,,B6D2F1/J,f,1.72,0.261,10,-0.54
22846,Jaxpheno3,css,twoages,22845,FFA16,free fatty acids (plasma FFA),at age 16wks,mEq/L,,,lipid profile,,inbred,both,16wks,animal,,2006,,,,8,46,16wks,,,,True,,,False,False,,B6D2F1/J,f,2.20,0.404,10,-0.13
22846,Jaxpheno3,css,twoages,22845,FFA16,free fatty acids (plasma FFA),at age 16wks,mEq/L,,,lipid profile,,inbred,both,16wks,animal,,2006,,,,8,46,16wks,,,,True,,,False,False,,B6D2F1/J,m,2.15,0.613,10,-0.30
22850,Jaxpheno3,css,twoages,22850,Ca8,calcium (plasma Ca),at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,50,8wks,,,,True,,,False,False,,B6D2F1/J,m,11.2,0.170,10,1.68
22850,Jaxpheno3,css,twoages,22850,Ca8,calcium (plasma Ca),at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,50,8wks,,,,True,,,False,False,,B6D2F1/J,f,11.0,0.542,10,1.65
22851,Jaxpheno3,css,twoages,22850,Ca16,calcium (plasma Ca),at age 16wks,mg/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,51,16wks,,,,True,,,False,False,,B6D2F1/J,f,10.2,0.321,10,0.39
22851,Jaxpheno3,css,twoages,22850,Ca16,calcium (plasma Ca),at age 16wks,mg/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,51,16wks,,,,True,,,False,False,,B6D2F1/J,m,9.91,0.570,10,-0.85
22858,Jaxpheno3,css,twoages,22858,P8,phosphorus (plasma phosphate),at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,58,8wks,,,,True,,,False,False,,B6D2F1/J,m,13.9,1.38,10,2.46
22858,Jaxpheno3,css,twoages,22858,P8,phosphorus (plasma phosphate),at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,58,8wks,,,,True,,,False,False,,B6D2F1/J,f,13.1,1.56,10,2.34
22859,Jaxpheno3,css,twoages,22858,P16,phosphorus (plasma phosphate),at age 16wks,mg/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,59,16wks,,,,True,,,False,False,,B6D2F1/J,f,9.50,1.75,10,0.88
22859,Jaxpheno3,css,twoages,22858,P16,phosphorus (plasma phosphate),at age 16wks,mg/dL,,,metabolic panel,,inbred,both,16wks,animal,,2006,,,,8,59,16wks,,,,True,,,False,False,,B6D2F1/J,m,9.24,1.29,10,0.68
22901,Jaxpheno4,css,twoages,22901,WBC8,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6D2F1/J,m,2.12,0.426,12,-0.35
22901,Jaxpheno4,css,twoages,22901,WBC8,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6D2F1/J,f,3.00,1.10,10,-0.15
22902,Jaxpheno4,css,twoages,22901,WBC16,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,2,16wks,,,,True,,,False,False,,B6D2F1/J,f,2.58,1.32,16,0.04
22902,Jaxpheno4,css,twoages,22901,WBC16,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,2,16wks,,,,True,,,False,False,,B6D2F1/J,m,3.58,1.20,10,1.28
22903,Jaxpheno4,css,twoages,22903,RBC8,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 8wks,n/&micro;L,,6,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,3,8wks,,,,True,,,False,False,,B6D2F1/J,m,11.3,0.464,12,1.04
22903,Jaxpheno4,css,twoages,22903,RBC8,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 8wks,n/&micro;L,,6,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,3,8wks,,,,True,,,False,False,,B6D2F1/J,f,11.1,0.280,10,1.15
22904,Jaxpheno4,css,twoages,22903,RBC16,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 16wks,n/&micro;L,,6,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,4,16wks,,,,True,,,False,False,,B6D2F1/J,f,11.0,0.544,16,1.09
22904,Jaxpheno4,css,twoages,22903,RBC16,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 16wks,n/&micro;L,,6,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,4,16wks,,,,True,,,False,False,,B6D2F1/J,m,11.6,0.360,10,1.52
22910,Jaxpheno4,css,twoages,22910,NEUT8,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.243,0.0474,12,-1.59
22910,Jaxpheno4,css,twoages,22910,NEUT8,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.308,0.111,10,-0.75
22911,Jaxpheno4,css,twoages,22910,NEUT16,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,11,16wks,,,,True,,,False,False,,B6D2F1/J,m,0.564,0.267,10,-0.37
22911,Jaxpheno4,css,twoages,22910,NEUT16,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,11,16wks,,,,True,,,False,False,,B6D2F1/J,f,0.271,0.123,16,-1.04
22912,Jaxpheno4,css,twoages,22912,LYMPH8,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6D2F1/J,m,1.78,0.421,12,-0.01
22912,Jaxpheno4,css,twoages,22912,LYMPH8,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6D2F1/J,f,2.51,0.923,10,-0.02
22913,Jaxpheno4,css,twoages,22912,LYMPH16,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,13,16wks,,,,True,,,False,False,,B6D2F1/J,m,2.85,0.962,10,1.57
22913,Jaxpheno4,css,twoages,22912,LYMPH16,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,13,16wks,,,,True,,,False,False,,B6D2F1/J,f,2.16,1.12,16,0.33
22914,Jaxpheno4,css,twoages,22914,MONO8,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,14,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.0450,0.0232,10,0.19
22914,Jaxpheno4,css,twoages,22914,MONO8,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,14,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.0242,0.00900,12,-0.88
22915,Jaxpheno4,css,twoages,22914,MONO16,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,15,16wks,,,,True,,,False,False,,B6D2F1/J,f,0.0438,0.0358,16,-0.12
22915,Jaxpheno4,css,twoages,22914,MONO16,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,15,16wks,,,,True,,,False,False,,B6D2F1/J,m,0.0870,0.0512,10,1.90
22916,Jaxpheno4,css,twoages,22916,EOS8,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,16,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.0633,0.0296,12,-0.39
22916,Jaxpheno4,css,twoages,22916,EOS8,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,16,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.114,0.0643,10,0.58
22917,Jaxpheno4,css,twoages,22916,EOS16,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,17,16wks,,,,True,,,False,False,,B6D2F1/J,f,0.0819,0.0529,16,-0.19
22917,Jaxpheno4,css,twoages,22916,EOS16,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,17,16wks,,,,True,,,False,False,,B6D2F1/J,m,0.0600,0.0383,10,-0.33
22918,Jaxpheno4,css,twoages,22918,BASO8,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,18,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.00500,0.00674,12,-0.47
22918,Jaxpheno4,css,twoages,22918,BASO8,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,18,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.00800,0.00422,10,0.08
22919,Jaxpheno4,css,twoages,22918,BASO16,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,19,16wks,,,,True,,,False,False,,B6D2F1/J,f,0.00625,0.00719,16,-0.47
22919,Jaxpheno4,css,twoages,22918,BASO16,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,19,16wks,,,,True,,,False,False,,B6D2F1/J,m,0.00600,0.00699,10,-0.43
22930,Jaxpheno4,css,twoages,22930,pct_NEUT8,neutrophil differential (NEUT; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6D2F1/J,m,11.9,2.60,12,-0.94
22930,Jaxpheno4,css,twoages,22930,pct_NEUT8,neutrophil differential (NEUT; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6D2F1/J,f,10.3,2.05,10,-0.70
22931,Jaxpheno4,css,twoages,22930,pct_NEUT16,neutrophil differential (NEUT; percentage of total WBC),at age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,31,16wks,,,,True,,,False,False,,B6D2F1/J,f,10.7,2.19,16,-0.89
22931,Jaxpheno4,css,twoages,22930,pct_NEUT16,neutrophil differential (NEUT; percentage of total WBC),at age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,31,16wks,,,,True,,,False,False,,B6D2F1/J,m,15.5,5.07,10,-1.18
22932,Jaxpheno4,css,twoages,22932,pct_LYMPH8,lymphocyte differential (LYM; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,32,8wks,,,,True,,,False,False,,B6D2F1/J,m,83.4,4.06,12,0.84
22932,Jaxpheno4,css,twoages,22932,pct_LYMPH8,lymphocyte differential (LYM; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,32,8wks,,,,True,,,False,False,,B6D2F1/J,f,83.8,2.78,10,0.55
22933,Jaxpheno4,css,twoages,22932,pct_LYMPH16,lymphocyte differential (LYM; percentage of total WBC),at age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,33,16wks,,,,True,,,False,False,,B6D2F1/J,f,83.8,2.59,16,0.77
22933,Jaxpheno4,css,twoages,22932,pct_LYMPH16,lymphocyte differential (LYM; percentage of total WBC),at age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,33,16wks,,,,True,,,False,False,,B6D2F1/J,m,79.8,4.71,10,1.13
22934,Jaxpheno4,css,twoages,22934,pct_MONO8,monocyte differential (MONO; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,34,8wks,,,,True,,,False,False,,B6D2F1/J,m,1.18,0.414,12,-0.54
22934,Jaxpheno4,css,twoages,22934,pct_MONO8,monocyte differential (MONO; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,34,8wks,,,,True,,,False,False,,B6D2F1/J,f,1.38,0.329,10,-0.10
22935,Jaxpheno4,css,twoages,22934,pct_MONO16,monocyte differential (MONO; percentage of total WBC),at age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,35,16wks,,,,True,,,False,False,,B6D2F1/J,f,1.54,0.650,16,-0.63
22935,Jaxpheno4,css,twoages,22934,pct_MONO16,monocyte differential (MONO; percentage of total WBC),at age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,35,16wks,,,,True,,,False,False,,B6D2F1/J,m,2.35,1.37,10,0.03
22936,Jaxpheno4,css,twoages,22936,pct_EOS8,eosinophil differential (EOS; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,36,8wks,,,,True,,,False,False,,B6D2F1/J,m,3.04,1.44,12,-0.31
22936,Jaxpheno4,css,twoages,22936,pct_EOS8,eosinophil differential (EOS; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,36,8wks,,,,True,,,False,False,,B6D2F1/J,f,3.70,1.09,10,-0.07
22937,Jaxpheno4,css,twoages,22936,pct_EOS16,eosinophil differential (EOS; percentage of total WBC),at age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,37,16wks,,,,True,,,False,False,,B6D2F1/J,f,3.14,1.18,16,-0.32
22937,Jaxpheno4,css,twoages,22936,pct_EOS16,eosinophil differential (EOS; percentage of total WBC),at age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,37,16wks,,,,True,,,False,False,,B6D2F1/J,m,1.72,1.19,10,-0.84
22938,Jaxpheno4,css,twoages,22938,pct_BASO8,basophil differential (BASO; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,38,8wks,,,,True,,,False,False,,B6D2F1/J,f,0.290,0.137,10,0.05
22938,Jaxpheno4,css,twoages,22938,pct_BASO8,basophil differential (BASO; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,38,8wks,,,,True,,,False,False,,B6D2F1/J,m,0.283,0.199,12,-0.42
