lastname,firstname,affiliation,city,country
Webby,Richard,St. Jude Children's Research Hospital,"Memphis, TN",USA
Weinstock,George,Jackson Laboratory for Genomic Medicine,"Farmington, CT",USA
Wergedal,J,,,
White,H,University of Utah,"Salt Lake City, UT",USA
White,Jacqui,Jackson Laboratory,"Bar Harbor, ME",USA
Whitehead,Gregory,Duke University,"Chapel Hill, NC",USA
Williams,Evan,Ecole polytechnique fédérale de Lausanne,Lausanne,SWITZERLAND
Williams,Robert,University of Tennessee,"Memphis, TN",USA
Williams,Robert,University of Tennessee,"Memphis, TN",USA
Williams,Rohan,Australian National University,Canberra,AUSTRALIA
Willott,James,University of South Florida,"Tampa, FL",USA
Wiltshire,Tim,University of North Carolina,"Chapel Hill, NC",USA
Winzeler,Elizabeth,Scripps Research Institute,"La Jolla, CA",USA
Wirth-Dzieciolowska,Elżbieta,Warsaw Agricultural University,Warsaw,POLAND
Wittenberg,H,,,
Wong,Aimee,Dalhousie University,"Halifax, Nova Scotia",CANADA
Wright,Kevin,Calico Labs,"South San Francisco, CA",USA
Wu,Yibo,Institute of Molecular Systems Biology,Zurich,SWITZERLAND
Xenakis,James,University of North Carolina,"Chapel Hill, NC",USA
Xenarios,Ioannis,University of Lausanne,Lausanne,SWITZERLAND
Xing,Shuqin,Jackson Laboratory,"Bar Harbor, ME",USA
Xiong,H,,,
Yam,Phoebe,"University of California, Davis","Davis, CA",USA
Yang,Yan,Jackson Laboratory,"Bar Harbor, ME",USA
Yi,N,,,
Yoneyama,Naomi,Oregon Health & Science University,"Portland, OR",USA
Yoshiki,Atsushi,RIKEN BioResource Center,"Tsukuba, Ibaraki",JAPAN
Yuan,Rong,Jackson Laboratory,"Bar Harbor, ME",USA
Yuan,Z,,,
Zaytseva,Olga,"Glycoscience Research Laboratory, Genos Ltd",Zagreb,CROATIA
Zhang,Z,,,
Zheng,Qing,Case Western Reserve University School of Medicine,"Cleveland, OH",USA
Zimmermann,Katharina,Friedrich-Alexander-Universität Erlangen-Nürnberg,"Erlangen, Bavaria",GERMANY
Zimring,Jim,University of Virginia,"Charlottesville, VA",USA
Zou,Fei,University of North Carolina,"Chapel Hill, NC",USA
