projid,projsym,mpdsector,projyear,availstat,instauth,pistring,title,corrpi,largecollab,seriestag,seriesstub,url,participants,tags,releasedate,species,sexes,panelsym,nstrains,pophints,paneldesc,ages,ncohorts,createdtime,status,updatedtime,deletedtime,changesincereleased,releasedtime,external_id,rnaseq_id,popcount_f,popcount_m,bioconnect_id,bioconnect_identifier
154,Crabbe1,pheno,2003,public,,"Crabbe JC, Wahlsten D","Drug study: Evaluation of ethanol sensitivity and intoxication using motor incoordination in the balance beam and grid test, in 8 inbred strains of mice",9,,,,,"Metten P, Yu C-H, Schlumbohm JP, Cameron AJ",suppdata,2003/11,,both,inbred,8,,inbred,8wks,4,,,,,,,,,,,,
155,Crabbe2,pheno,1998,public,,"Crabbe JC, Gallaher EJ, Belknap JK","Drug study: Effects of diazepam on activity, motor coordination, and body temperature, in 15 inbred strains of mice",9,,,,,Cross SJ,,2009/02,,both,inbred,15,,inbred,6-7wks,5,,,,,,,,,,,,
158,Crabbe3,pheno,2003,public,,"Crabbe JC, Wahlsten D",Drug study: Evaluation of ethanol intoxication using the rotarod in 22 inbred strains of mice,9,,,,,Rustay NR,suppdata,2010/02,,both,inbred,22,,inbred,9-17wks,9,,,,,,,,,,,,
191,Crabbe4,pheno,2003,public,,"Crabbe JC, Metten P, Wahlsten D","Drug study: Measurement of ethanol sensitivity and intoxication using performances in the screen, dowel, and grip strength tests, in 21 inbred strains of mice",9,,,,,"Cotnam CJ, Cameron AJ, Schlumbohm JP, Rhodes JS",,2010/02,,both,inbred,21,,inbred,9-17wks,8,,,,,,,,,,,,
196,Crabbe5,pheno,2005,public,,Crabbe JC,Drug study: Assessment of ethanol sensitivity and intoxication using the parallel rod floor apparatus in 8 inbred strains of mice,9,,,,,"Kamens HM, Phillips TJ, Holstein SE",suppdata,2006/12,,both,inbred,8,,inbred,7-14wks,2,,,,,,,,,,,,
394,Crowley1,pheno,2012,public,,"Crowley JJ, McLeod HL, Sullivan PF","Drug study: Haloperidol-induced vacuous chewing movements, extrapyramidal side effects, and spontaneous locomotor activity in males of 27 inbred mouse strains",413,,,,http://sullivanlab.unc.edu/,"Adkins DE, Pratt AL, Quackenbush CR, van den Oord EJ, Moy SS, Wilhelmsen KC, Cooper TB","suppdata,hascc8",2011/11,,m,inbred,27,,inbred w/CC8,9-28wks,1,,,,,,,,,,,,
455,Crowley2,,2012,prelim,,Crowley JJ,Drug study: Fluoxetine-induced neurogenesis and antidepressant-like effects across inbred mouse strains,413,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
456,Crowley3,,2012,prelim,,Crowley JJ,Drug study: Susceptibility to olanzapine-induced weight gain across inbred mouse strains,413,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
620,Crusio1,pheno,2018,public,,"Delprato A, Crusio WE","Spatial learning, grooming, response to novelty, inter-male aggression, and hippocampal neuroanatomy in 53 BXD recombinant inbred strains of mice",592,,,,http://www.incia.u-bordeaux1.fr/spip.php?article168,"Bonheur B, Algéo MP, Rosay P, Lu L, Williams RW, Bubier JA, Chesler EJ, Murillo A, Dhawan E","wparentals,corrlast",2018/07,,both,BXD,55,,BXD w/par,10-16wks,1,,,,,,,,,,,,
602,CSNA01,,2018,private,,"Jentsch JD, Bagley J, James AS",Characterization of oral sucrose self administration in males of 87 strains of the Hybrid Mouse Diversity Panel (HMDP) and 4 wild-derived strains,420,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
622,CSNA02,pheno,2023,public,,"Jentsch JD, Bailey LS, Bagley J","Reward sensitivity, impulse action and choice, and drinking in the dark in Collaborative Cross strains of mice and 8 founder inbred strains",420,CSNA,,,https://binghamton.edu/psychology/people/djentsch.html,,wparentals,2023/12,,both,CC,18,,CC w/par,10-39wks,1,,Public,2023-12-29 15:14:20.564808,,False,2023-12-29 15:14:20.564808,,,,,,
626,CSNA03,pheno,2021,public,,"Chesler EJ, Gagnon L, Jentsch JD, Logan RW, Philip VM, Reinholdt L, Tarantino LM","Behavioral phenotypes on cocaine self-administration, acute drug response, impulsivity, reward seeking, and circadian dysregulation in Collaborative Cross strains of mice, Diversity Outbred mice, and their 8 founder inbred strains",227,CSNA,,,https://www.jax.org/research-and-faculty/research-centers/systems-neurogenetics,"Roy T, Wilcox T, Olsen A, Caldwell S, Datta U, Kim SM, Bagley J, Bailey L, Dickson PE, He H, Gargano M, Dunn M, Dionne L, Olivier C",hascc8,2022/02,,both,CC,61,,CC w/CC8,4-25wks,,,Public,2024-01-17 15:47:33.395801,,True,2022-08-24 12:23:46,,,,,,
192,Davidson1,qtla,2007,public,,"Davidson CE, Churchill GA",Exencephaly research in BALB/cJ x FVB/NJ reciprocal backcross,115,QTLA,,,,"Li Q, Osborne LR, McDermid HE",corrlast,2010/08,,both,QTL population,,BALB/cJ x FVB/NJ reciprocal backcross,QTL population,embryo,,,,,,,,,,,,,
104,Deschepper1,pheno,2004,public,,"Deschepper CF, Gallo-Payet N",Systolic blood pressure and multi-organ morphologic characterization in 13 inbred strains of mice,147,,,,,"Olson JL, Otis M, Picard S",,2004/03,,both,inbred,13,,inbred,10wks,1,,,,,,,,,,,,
546,Dickson1,pheno,2015,public,,"Dickson PE, Chesler EJ",Incentive salience to reward cues measured by Pavlovian sign-tracking in 5 inbred founder strains of the Collaborative Cross,521,CSNA,,,,"McNaughton KA, Hou L, Anderson LC, Long KH",suppdata,2016/06,,both,inbred,5,,inbred,12-20wks,2,,Public,2021-08-23 10:35:14,,False,2021-08-23 10:35:14,,,,,,
548,Dickson2,pheno,2015,public,,"Dickson PE, Chesler EJ",Novelty-related behaviors and intravenous cocaine self-administration in a Diversity Outbred (DO) mouse population,521,CSNA,,,,"Ndukum J, Wilcox T, Clark J, Roy B, Zhang L, Li Y, Lin D-T",suppdata,2016/06,,both,DO population,1,,DO population,12-16wks,1,,Public,2021-08-23 10:37:03,,False,2021-08-23 10:37:03,,,,,,
1165,Dickson3,,2016,prelim,,"Dickson PE, Goldowitz D, Chesler EJ, Mittleman G",Acquisition of intravenous cocaine self-administration dose-response curves in 40 BXD RI strains of mice,1154,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
366,DiCurzio1,pheno,2010,public,,"Di Curzio DL, Goldowitz D",Adrenal gland weight and morphology in 64 BXD recombinant inbred strains of mice,397,,,,http://medgen.med.ubc.ca/person/daniel-goldowitz/,,"suppdata,wparentals,corrlast",2011/04,,both,BXD,66,,BXD w/par,10wks,1,,,,,,,,,,,,
15,Dietrich1,pheno,1998,public,,Dietrich WF,Bacillus anthracis lethal toxin susceptibility in females of 50 strains of mice,10,,,,http://www.hhmi.org/research/investigators/dietrich.html,"Watters JW, Boyden ED, Roberts JE, Ballard JD, Dewar K, Lehoczky J, Boyartchuk V",,2001/12,,f,inbred,50,,inbred,6-8wks*,1,,,,,,,,,,,,
460,DiPetrillo1,pheno,2012,public,,DiPetrillo K,Urine albumin and creatinine in males of 34 inbred strains of mice,439,,dipet_ur,1. inbred strains,http://www.nibr.com/research/disease/cardiometabolism.shtml,"Thaisz J, Tsaih SW, Feng M, Philip VM, Zhang Y, Yanas L, Sheehan S, Xu L, Miller DR, Paigen B, Chesler EJ, Churchill GA",hascc7,2013/01,,m,inbred,34,,inbred w/CC7,10wks,1,,,,,,,,,,,,
461,DiPetrillo2,pheno,2012,public,,DiPetrillo K,Urine albumin and creatinine in males of 7 inbred founder strains and 150+ emerging lines (pre-CC) of the Collaborative Cross,439,,dipet_ur,2. pre-CC lines w/ progenitors,,"Thaisz J, Tsaih SW, Feng M, Philip VM, Zhang Y, Yanas L, Sheehan S, Xu L, Miller DR, Paigen B, Chesler EJ, Churchill GA",wparentals,2013/01,,m,CC pre,163,,CC pre w/par,10wks,1,,,,,,,,,,,,
139,DiPetrillo3,qtla,2004,public,,DiPetrillo K,Blood pressure in  F2 progeny from a C3H x SWR intercross,439,QTLA,,,,"Tsaih SW, Sheehan S, Johns C, Kelmenson P, Gavras H, Churchill GA, Paigen B",,2009/10,,both,QTL population,,C3H x SWR intercross F2 progeny,QTL population,8wks,,,,,,,,,,,,,
115,Donahue1,pheno,2002,public,,Donahue L,"Bone mineral density, body composition, and craniofacial characterization in 30 inbred strains of mice",159,,,,http://www.jax.org/cranio,"DeMombro V, Maynard J, Bauschatz J, Hurd J, Marden C, Curtain M",hascc7,2008/05,,both,inbred,30,,inbred w/CC7,15-16wks,1,,Public,2020-02-03 13:55:33,,False,2020-02-03 13:55:33,,,,,,
419,Donahue10,pheno,2011,public,,Donahue L,Reproductive performance of C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,,suppdata,2012/11,,f,B6.A consomic,20,,B6.A consomic,3-53wks,1,,,,,,,,,,,,
420,Donahue11,pheno,2011,public,,Donahue L,Reproductive performance of C57BL/6J-Chr#<sup>PWD/Ph</sup>/ForeJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,Morgan J,suppdata,2012/11,,f,B6.PWD consomic,26,,B6.PWD consomic,4-55wks,1,,,,,,,,,,,,
421,Donahue12,pheno,2011,public,,Donahue L,Reproductive performance of 28 AXB and BXA recombinant inbred strains of mice,159,SMSR,,,http://www.jax.org/smsr,,suppdata,2012/11,,f,AXB BXA,28,,AXB BXA,3-50wks,1,,,,,,,,,,,,
422,Donahue13,pheno,2011,public,,Donahue L,Reproductive performance of 13 CXB recombinant inbred strains of mice,159,SMSR,,,http://www.jax.org/smsr,,suppdata,2012/11,,f,CXB,13,,CXB,3-50wks,1,,,,,,,,,,,,
423,Donahue14,pheno,2011,public,,Donahue L,Reproductive performance of 42 BXD (RwwJ) recombinant inbred strains of mice,159,SMSR,donreprobxd,1. RwwJ ... SPF maximum barrier room,http://www.jax.org/smsr,,suppdata,2012/11,,f,BXD,42,,BXD,3-60wks,1,,,,,,,,,,,,
424,Donahue15,pheno,2011,public,,Donahue L,Reproductive performance of 11 BXH recombinant inbred strains of mice,159,SMSR,,,http://www.jax.org/smsr,,suppdata,2012/11,,f,BXH,11,,BXH,3-55wks,1,,,,,,,,,,,,
428,Donahue16,pheno,2012,public,,Donahue L,Bone mineral density and body composition in C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,Morgan J,wparentals,2012/09,,both,B6.A consomic,23,,B6.A consomic w/par,24-29wks,1,,,,,,,,,,,,
443,Donahue17,pheno,2011,public,,Donahue L,Reproductive performance of 30 BXD (TyJ) recombinant inbred strains of mice,159,SMSR,donreprobxd,2. TyJ .... standard barrier room,http://www.jax.org/smsr,,suppdata,2012/11,,f,BXD,30,,BXD,3-57wks,1,,,,,,,,,,,,
444,Donahue18,pheno,2010,public,,Donahue L,Gestation duration and maternal weight gain in 15 inbred mouse strains,159,SMSR,,,,"Murray SA, Morgan JL, Kane C, Sharma Y, Heffner CS, Lake J",suppdata,2012/12,,f,inbred,15,,inbred,6-8wks,1,,,,,,,,,,,,
445,Donahue19,pheno,2010,public,,Donahue L,Gestation duration and maternal weight gain in C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,,"suppdata,wparentals",2012/12,,f,B6.A consomic,22,,B6.A consomic w/par,6-8wks,1,,,,,,,,,,,,
172,Donahue2,pheno,2004,public,,"Donahue L, Beamer WG, Bogue MA, Churchill GA",Characterization of skeletal geometry and bone strength in 10 inbred strains of mice,159,,,,http://craniofacial.jax.org/,"Tsaih S-W, Sears AR, MacKenzie GW",,2008/05,,both,inbred,10,,inbred,16wks,1,,,,,,,,,,,,
377,Donahue3,pheno,2011,public,,"Donahue L, Lake J",Behavioral phenotypes of C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,Morgan J,wparentals,2012/10,,both,B6.A consomic,22,,B6.A consomic w/par,6-7wks,1,,,,,,,,,,,,
413,Donahue4,pheno,2011,public,,Donahue L,Behavioral phenotypes of C57BL/6J-Chr#<sup>PWD/Ph</sup>/ForeJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,Morgan J,wparentals,2012/10,,both,B6.PWD consomic,28,,B6.PWD consomic w/par,6wks,1,,,,,,,,,,,,
414,Donahue5,pheno,2011,public,,Donahue L,Peripheral blood leukocytes in C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,Morgan J,wparentals,2012/10,,both,B6.A consomic,22,,B6.A consomic w/par,7wks,1,,,,,,,,,,,,
415,Donahue6,pheno,2011,public,,Donahue L,Peripheral blood leukocytes in C57BL/6J-Chr#<sup>PWD/Ph</sup>/ForeJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,Morgan J,wparentals,2012/10,,both,B6.PWD consomic,28,,B6.PWD consomic w/par,7wks,1,,,,,,,,,,,,
416,Donahue7,pheno,2012,public,,Donahue L,Plasma immunoglobulin concentrations in C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,Morgan J,wparentals,2012/08,,both,B6.A consomic,22,,B6.A consomic w/par,9wks,1,,,,,,,,,,,,
417,Donahue8,pheno,2011,public,,Donahue L,Plasma immunoglobulin concentrations in C57BL/6J-Chr#<sup>PWD/Ph</sup>/ForeJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,Morgan J,wparentals,2012/08,,both,B6.PWD consomic,28,,B6.PWD consomic w/par,9wks,1,,,,,,,,,,,,
418,Donahue9,pheno,2011,public,,Donahue L,Blood chemistry of C57BL/6J-Chr#<sup>PWD/Ph</sup>/ForeJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,Morgan J,wparentals,2012/07,,both,B6.PWD consomic,25,,B6.PWD consomic w/par,11wks,1,,,,,,,,,,,,
208,Doorenbos1,qtla,2008,public,,"Doorenbos C, Churchill GA",Albuminuria QTL in the presence and absence of Apoe in 2 F2 intercross crosses,115,QTLA,doorenbos08,Cross 1: B6 and A/J,,"Tsaih SW, Sheehan S, Ishimori N, Navis G,  Dipetrillo K, Korstanje R",corrlast,2009/10,,m,QTL population,,C57BL/6J_x_A/J_and_A/J_x_B6.Apoe-/-_intercrosses,QTL population,8-10wks,,,,,,,,,,,,,
209,Doorenbos1b,,2008,hidden,,QTLArchive I,Albuminuria QTL in the presence and absence of Apoe in 2 F2 intercross crosses,494,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
163,Dorward1,qtla,2005,public,,"Dorward AM, Churchill GA",Ovarian granulosa cell tumors in F2 progeny from the CAST/EiJ x SWXJ9/BmJ intercross,115,QTLA,,,,"Shultz KL, Horton LG, Li R, Beamer WG",corrlast,2009/10,,f,QTL population,,CAST/EiJ x SWXJ9/BmJ intercross,QTL population,8wks,,,,,,,,,,,,,
272,Dzur-Gejdosova1,qtla,2012,public,,"Dzur-Gejdosova1 M, Simecek P",Dissecting the genetic architecture of F1 hybrid sterility in PWD/Ph and C57BL/6J backcross,545,QTLA,,,,,corrlast,2012/02,,m,QTL population,,PWD/Ph and C57BL/6J backcross,QTL population,9wks,,,,,,,,,,,,,
486,Esposito1,phenoarchive,2013,public,,Esposito I,Spontaneous morphological phenotypes in 6 inbred strains of mice,468,,,,http://www.path.med.tum.de/index.php?id=23,"Serpi R, Klein-Rodewald T, Calzada-Wack J, Neff F, Schuster T, Gailus-Durner V, Fuchs H, Poutanen M, Hrabě de Angelis M",,2013/08,,both,inbred,6,,inbred,,,,,,,,,,,,,,
239,Eumorphia1,pheno,2007,public,instauth,Eumorphia / Europhenome,Blood chemistry and hematology in 8 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,,2009/06,,both,inbred,8,,inbred,12wks,1,,,,,,,,,,,,
259,Eumorphia2,pheno,2008,public,instauth,Eumorphia / Europhenome,Body composition and bone mineral density in 5 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,aging,2009/06,,both,inbred,5,,inbred,"12, 24, 52 wks",1,,,,,,,,,,,,
264,Eumorphia3,pheno,2008,public,instauth,Eumorphia / Europhenome,Glucose tolerance test in 4 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,aging,2009/06,,both,inbred,4,,inbred,"12, 24, 52 wks",1,,Public,2021-07-29 11:04:18,,False,2021-07-29 11:04:18,,,,,,
265,Eumorphia4,pheno,2008,public,instauth,Eumorphia / Europhenome,Food intake in metabolic cages in 4 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,,2009/06,,both,inbred,4,,inbred,"12, 24 wks",1,,,,,,,,,,,,
266,Eumorphia5,pheno,2008,public,instauth,Eumorphia / Europhenome,Cold temperature adaptation in 4 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,,2009/06,,both,inbred,4,,inbred,12wks,1,,,,,,,,,,,,
295,Eumorphia6,pheno,2008,public,instauth,Eumorphia / Europhenome,Echocardiographic parameters in 4 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,,2009/06,,both,inbred,4,,inbred,12wks,1,,,,,,,,,,,,
296,Eumorphia7,pheno,2008,public,instauth,Eumorphia / Europhenome,Serum immunoglobulin concentrations in 6 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,,2009/06,,both,inbred,6,,inbred,9-12wks,1,,,,,,,,,,,,
110,Everett1,pheno,2003,public,,Everett ET,Craniofacial morphology of 14 inbred strains of mice,153,,,,,"Faust D, Hartsfield JK, Ward RE",suppdata,2003/08,,both,inbred,14,,inbred,9-12wks,1,,,,,,,,,,,,
247,Evsikova1,pheno,2009,public,,"Evsikova CM, Svenson KL",Activity and food and water intake of 14 inbred strains of mice at 6 months of age,277,Shock,,,http://agingmice.jax.org,"Schultz D, Godfrey D",aging,2012/06,,both,inbred,14,,inbred,25wks,1,,,,,,,,,,,,
113,Farmer1,qtla,2001,public,,"Farmer MA, Churchill GA",QTL analysis of colitis severity in IL-10-deficient mice,115,QTLA,,,,"Sundberg JP, Bristol IJ, Li R, Elson CO, Leiter EH",corrlast,2011/05,,both,QTL population,,IL-10-deficient mice,QTL population,6wks,,,,,,,,,,,,,
216,Feng1,qtla,2009,public,,"Feng M, Churchill GA",Genetic analysis of blood pressure in 8 mouse intercross populations,115,QTLA,feng09,Cross 1: 129S1/SvImJ x A/J,,"Deerhake ME, Keating R, Thaisz J, Xu L, Tsaih SW, Smith R, Ishige T, Sugiyama F, DiPetrillo K",corrlast,2010/08,,m,QTL population,,8 mouse intercross populations,QTL population,8wks,,,,,,,,,,,,,
218,Feng1b,,2009,hidden,,QTLArchive I,Genetic analysis of blood pressure in 8 mouse intercross populations,494,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
219,Feng1c,,2009,hidden,,QTLArchive I,Genetic analysis of blood pressure in 8 mouse intercross populations,494,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
223,Feng1d,,2009,hidden,,QTLArchive I,Genetic analysis of blood pressure in 8 mouse intercross populations,494,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
233,Feng1e,,2009,hidden,,QTLArchive I,Genetic analysis of blood pressure in 8 mouse intercross populations,494,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
235,Feng1f,,2009,hidden,,QTLArchive I,Genetic analysis of blood pressure in 8 mouse intercross populations,494,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
237,Feng1g,,2009,hidden,,QTLArchive I,Genetic analysis of blood pressure in 8 mouse intercross populations,494,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
238,Feng1h,,2009,hidden,,QTLArchive I,Genetic analysis of blood pressure in 8 mouse intercross populations,494,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
476,Ferris1,pheno,2012,public,,"Ferris MT, Bottomly D, McWeeney SK, Heise MT",Host response to Influenza A (H1N1) in 8 inbred founder strains and 150+ emerging lines (pre-CC) of the Collaborative Cross,455,,,,http://genetics.unc.edu/faculty/heise,"Aicher LD, Rosenzweig E, Whitmore A, Aylor DL, Haagmans BL, Gralinski LE, Bradel-Tretheway BG, Bryan JT, Threadgill DW, de Villena FP, Baric RS, Katze MG","suppdata,wparentals",2013/06,,f,CC pre,163,,CC pre w/par,8-16wks,1,,,,,,,,,,,,
256,Finn1,pheno,2007,public,,"Finn DA, Murillo A, Yoneyama N, Crabbe JC",Drug study: Voluntary ethanol consumption assessed by preference tests in 22 inbred strains of mice,283,,,,http://www.ohsu.edu/parc/index.htm,,,2008/01,,both,inbred,22,,inbred,8-12wks,1,,,,,,,,,,,,
118,Flaherty1,pheno,2001,public,,"Flaherty L, Cook MN, Williams RW",Survey of anxiety-related behaviors in 8 inbred strains of mice using the elevated zero-maze,171,,,,,,,2002/05,,both,inbred,8,,inbred,8-9wks,1,,,,,,,,,,,,
56,Frankel1,pheno,2000,public,,"Frankel WN, White HS",Drug study: Induced seizures and their suppression with lamotrigine in 16 inbred strains of mice,112,,,,,"Taylor L, Beyer B, Tempel BL",,2001/05,,both,inbred,16,,inbred,6-11wks,3,,,,,,,,,,,,
1042,French1,,2015,prelim,,"French JE, Gatti DM, Svenson KL, Churchill GA",Effects of benzene inhalation exposure in male Diversity Outbred (DO) mice,1074,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
289,Gatti2,qtla,2014,public,,Gatti DM,QTL mapping of neutrophil counts in Diversity Outbred population,423,QTLA,,,,"Svenson KL, Shabalin A, Wu L, Valdar W, Simecek P, Goodwin N, Cheng R, Pomp D, Palmer A, Chesler EJ, Broman K, Churchill GA",,2014/04,,both,DO population,1,,DO population,10-12wks,,,,,,,,,,,,,
144,Gavras1,pheno,2003,public,,"Gavras H, Johns C, Paigen B, Peters LL",Diet effects: salt-induced changes in blood pressure and heart rate in 11 inbred strains of mice,142,HLB,,,,,suppdata,2004/02,,both,inbred,11,,inbred,9-12wks,2,,,,,,,,,,,,
162,Gershenfeld1,pheno,2003,public,,Gershenfeld HK,"Drug study: Imipramine effects in 12 inbred strains of mice measured by tail suspension, light-dark transition, and open field tests",223,,,,,Liu X,suppdata,2007/07,,m,inbred,12,,inbred,5-10wks,2,,,,,,,,,,,,
550,GMC01,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Locomotor activity and exploratory and anxiety-related behaviors assessed by the open field test in 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Garrett L, Hölter-Koch S, Wurst W, Lengger C, Kollmus H, Schughart K",hascc8,2020/02,,both,inbred,8,,inbred w/CC8,8-9wks,5,,Public,2020-06-17 10:59:32,,False,2020-06-17 10:59:32,,,,,,
551,GMC02,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Grip strength in 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Becker L, Klopstock T, Lengger C, Kollmus H, Schughart K",hascc8,2020/02,,both,inbred,8,,inbred w/CC8,8-10wks,5,,Public,2020-06-17 11:00:19,,False,2020-06-17 11:00:19,,,,,,
552,GMC03,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Dysmorphology and SHIRPA behavioral and neuromuscular assessment in 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Becker L, Klopstock T, Hans W, Lengger C, Kollmus H, Schughart K","suppdata,hascc8",2020/02,,both,inbred,8,,inbred w/CC8,8-10wks,5,,Public,2020-06-17 11:00:39,,False,2020-06-17 11:00:39,,,,,,
553,GMC04,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Motor coordination and balance assessed by the rotarod test in 7 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Becker L, Klopstock T, Lengger C, Kollmus H, Schughart K",hascc7,2020/02,,both,inbred,7,,inbred w/CC7,9-10wks,5,,Public,2020-06-17 11:01:23,,False,2020-06-17 11:01:23,,,,,,
554,GMC05,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Acoustic startle response and prepulse inhibition in 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Garrett L, Hölter-Koch S, Wurst W, Lengger C, Kollmus H, Schughart K",hascc8,2020/02,,both,inbred,8,,inbred w/CC8,9-10wks,5,,Public,2020-06-17 11:02:00,,False,2020-06-17 11:02:00,,,,,,
555,GMC06,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Glucose levels and lipid profiles after fasting in 5 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Rathkolb B, Wolf E, Lengger C, Kollmus H, Schughart K",,2020/02,,both,inbred,5,,inbred,10-11wks,5,,Public,2020-06-17 11:02:43,,False,2020-06-17 11:02:43,,,,,,
556,GMC07,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Thermal nociception assessed by the hot plate test in 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Racz I, Becker L, Zimmer A, Lengger C, Kollmus H, Schughart K",hascc8,2020/02,,both,inbred,8,,inbred w/CC8,11-12wks,5,,Public,2020-06-17 11:03:19,,False,2020-06-17 11:03:19,,,,,,
557,GMC08,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Transepidermal water loss in 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Aguilar-Pimentel A, Ollert M, Lengger C, Kollmus H, Schughart K","suppdata,hascc8",2020/02,,both,inbred,8,,inbred w/CC8,11-12wks,5,,Public,2020-06-17 11:03:55,,False,2020-06-17 11:03:55,,,,,,
558,GMC09,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Energy metabolism evaluated through indirect calorimetry in 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Rozman J, Klingenspor M, Lengger C, Kollmus H, Schughart K","suppdata,hascc8",2020/02,,both,inbred,8,,inbred w/CC8,12-13wks,5,,Public,2020-06-17 11:04:28,,False,2020-06-17 11:04:28,,,,,,
559,GMC10,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Body composition assessed by NMR at two ages in 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Rozman J, Klingenspor M, Lengger C, Kollmus H, Schughart K",hascc8,2020/02,,both,inbred,8,,inbred w/CC8,"12-13, 18-19wks",5,,Public,2020-06-17 11:05:07,,False,2020-06-17 11:05:07,,,,,,
560,GMC11,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Glucose tolerance test in 6 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Rathkolb B, Wolf E, Lengger C, Kollmus H, Schughart K",hascc8,2020/02,,both,inbred,6,,inbred w/CC8,13-14wks,5,,Public,2021-07-29 11:06:20,,False,2021-07-29 11:06:20,,,,,,
