measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
15842,ARR1_chg_20rpm,DBA/2J,8,m,5.63,6,17.2,7.01,3.05,-12.7,26.9,0.42
15842,ARR1_chg_20rpm,A/J,4,f,3.33,6,14.8,6.03,4.43,-16.3,22.6,0.29
15842,ARR1_chg_20rpm,129S1/SvImJ,3,m,-4.50,6,21.2,8.64,-4.70,-31.8,21.1,-0.12
15842,ARR1_chg_20rpm,FVB/NJ,9,f,11.2,6,7.84,3.20,0.701,-0.100,18.8,0.95
15842,ARR1_chg_20rpm,FVB/NJ,9,m,17.1,6,17.7,7.21,1.03,-4.30,37.8,1.02
15842,ARR1_chg_20rpm,BALB/cByJ,50,f,11.6,6,23.6,9.62,2.04,-19.0,38.2,0.98
15842,ARR1_chg_20rpm,BALB/cByJ,50,m,20.9,4,5.94,2.97,0.284,16.3,29.0,1.23
15842,ARR1_chg_20rpm,129S1/SvImJ,3,f,-21.6,6,13.6,5.56,-0.631,-42.6,-7.10,-1.78
15842,ARR1_chg_20rpm,BTBR T<+> Itpr3<tf>/J,1,f,-15.5,5,38.7,17.3,-2.49,-59.5,22.0,-1.27
15845,ARR1_pre_30rpm,BALB/cByJ,50,f,21.4,7,8.82,3.33,0.412,10.9,35.2,-0.38
15845,ARR1_pre_30rpm,129S1/SvImJ,3,m,28.5,7,9.63,3.64,0.338,8.70,38.2,0.67
15845,ARR1_pre_30rpm,A/J,4,f,20.6,7,7.74,2.92,0.376,8.20,32.3,-0.44
15845,ARR1_pre_30rpm,A/J,4,m,17.0,7,10.2,3.85,0.600,6.50,38.5,-0.71
15845,ARR1_pre_30rpm,C3H/HeJ,6,f,20.6,7,6.66,2.52,0.323,12.1,27.8,-0.44
15845,ARR1_pre_30rpm,C3H/HeJ,6,m,21.9,7,7.54,2.85,0.343,10.3,31.6,-0.12
15845,ARR1_pre_30rpm,C57BL/6J,7,f,38.4,7,11.4,4.33,0.298,22.5,52.0,0.96
15845,ARR1_pre_30rpm,C57BL/6J,7,m,28.7,7,11.4,4.33,0.398,12.5,44.8,0.70
15845,ARR1_pre_30rpm,DBA/2J,8,f,13.9,6,3.22,1.31,0.231,8.70,17.8,-0.97
15845,ARR1_pre_30rpm,DBA/2J,8,m,13.2,7,3.34,1.26,0.252,7.40,18.2,-1.16
15845,ARR1_pre_30rpm,FVB/NJ,9,f,19.3,7,7.16,2.71,0.371,12.4,29.0,-0.55
15845,ARR1_pre_30rpm,FVB/NJ,9,m,14.5,7,6.52,2.46,0.450,8.80,26.0,-1.01
15845,ARR1_pre_30rpm,129S1/SvImJ,3,f,23.2,7,7.65,2.89,0.329,13.3,35.1,-0.24
15845,ARR1_pre_30rpm,BALB/cByJ,50,m,21.7,5,8.66,3.87,0.399,15.3,36.8,-0.14
15845,ARR1_pre_30rpm,BTBR T<+> Itpr3<tf>/J,1,f,52.3,5,16.6,7.41,0.317,31.8,71.7,2.06
15845,ARR1_pre_30rpm,BTBR T<+> Itpr3<tf>/J,1,m,37.7,3,23.5,13.5,0.623,19.3,64.1,1.78
15846,ARR1_post_30rpm,129S1/SvImJ,3,f,8.14,5,1.21,0.542,0.149,6.80,9.70,-1.70
15846,ARR1_post_30rpm,BTBR T<+> Itpr3<tf>/J,1,m,29.5,2,31.7,22.4,1.07,7.10,51.9,0.09
15846,ARR1_post_30rpm,BTBR T<+> Itpr3<tf>/J,1,f,40.0,3,12.7,7.31,0.316,30.1,54.3,1.35
15846,ARR1_post_30rpm,A/J,4,m,24.8,5,8.69,3.89,0.350,11.3,34.2,-0.40
15846,ARR1_post_30rpm,C3H/HeJ,6,f,19.4,5,7.44,3.33,0.384,10.4,29.1,-0.63
15846,ARR1_post_30rpm,C3H/HeJ,6,m,15.3,5,8.64,3.86,0.564,8.70,29.6,-1.41
15846,ARR1_post_30rpm,C57BL/6J,7,f,35.9,5,18.1,8.10,0.504,4.90,51.5,0.95
15846,ARR1_post_30rpm,C57BL/6J,7,m,42.7,5,24.1,10.8,0.564,19.4,83.3,1.50
15846,ARR1_post_30rpm,DBA/2J,8,f,17.5,4,7.06,3.53,0.403,9.60,25.4,-0.81
15846,ARR1_post_30rpm,DBA/2J,8,m,22.6,5,12.6,5.62,0.556,6.80,34.0,-0.64
15846,ARR1_post_30rpm,FVB/NJ,9,f,29.7,5,13.0,5.84,0.440,13.3,47.3,0.36
15846,ARR1_post_30rpm,FVB/NJ,9,m,27.4,5,15.2,6.82,0.557,12.9,45.3,-0.13
15846,ARR1_post_30rpm,BALB/cByJ,50,f,30.7,5,20.3,9.09,0.662,7.80,63.3,0.46
15846,ARR1_post_30rpm,BALB/cByJ,50,m,41.9,3,7.35,4.24,0.175,33.6,47.5,1.41
15846,ARR1_post_30rpm,A/J,4,f,26.2,5,12.2,5.46,0.466,8.70,40.3,0.02
15846,ARR1_post_30rpm,129S1/SvImJ,3,m,24.7,5,16.7,7.48,0.677,6.40,50.3,-0.42
15847,ARR1_chg_30rpm,129S1/SvImJ,3,f,-15.3,5,9.49,4.24,-0.622,-27.9,-3.60,-1.26
15847,ARR1_chg_30rpm,BTBR T<+> Itpr3<tf>/J,1,f,-19.8,3,27.9,16.1,-1.41,-36.0,12.4,-1.66
15847,ARR1_chg_30rpm,BTBR T<+> Itpr3<tf>/J,1,m,-12.2,2,0,0,0,-12.2,-12.2,-1.61
15847,ARR1_chg_30rpm,129S1/SvImJ,3,m,-2.68,5,12.0,5.39,-4.49,-21.5,12.1,-0.75
15847,ARR1_chg_30rpm,A/J,4,f,2.10,5,11.4,5.12,5.45,-14.6,16.4,0.28
15847,ARR1_chg_30rpm,A/J,4,m,6.86,5,10.2,4.57,1.49,-4.30,19.7,0.12
15847,ARR1_chg_30rpm,C3H/HeJ,6,f,-0.280,5,14.3,6.41,-51.2,-17.0,17.0,0.07
15847,ARR1_chg_30rpm,C3H/HeJ,6,m,-5.22,5,14.0,6.25,-2.68,-22.9,10.7,-0.98
15847,ARR1_chg_30rpm,C57BL/6J,7,f,-1.14,5,15.3,6.83,-13.4,-23.8,15.9,-0.01
15847,ARR1_chg_30rpm,C57BL/6J,7,m,14.3,5,34.3,15.3,2.39,-11.9,70.8,0.80
15847,ARR1_chg_30rpm,DBA/2J,8,f,4.40,4,7.28,3.64,1.65,-4.30,13.4,0.48
15847,ARR1_chg_30rpm,DBA/2J,8,m,10.3,5,14.5,6.48,1.41,-8.90,21.5,0.44
15847,ARR1_chg_30rpm,FVB/NJ,9,f,13.6,5,14.0,6.28,1.03,0.700,34.9,1.30
15847,ARR1_chg_30rpm,FVB/NJ,9,m,14.0,5,17.9,8.02,1.28,-6.40,34.1,0.78
15847,ARR1_chg_30rpm,BALB/cByJ,50,f,8.02,5,28.6,12.8,3.56,-27.4,48.2,0.80
15847,ARR1_chg_30rpm,BALB/cByJ,50,m,18.6,3,9.67,5.58,0.519,10.7,29.4,1.20
15850,ARR2_performance,C57L/J,37,f,46.5,10,12.6,3.98,0.271,31.3,71.8,0.16
15850,ARR2_performance,C57L/J,37,m,39.0,8,16.2,5.73,0.415,24.8,71.4,-0.09
15850,ARR2_performance,SPRET/EiJ,39,f,43.1,5,23.2,10.4,0.540,15.0,71.4,-0.10
15850,ARR2_performance,SPRET/EiJ,39,m,51.4,2,27.4,19.4,0.534,32.0,70.8,0.80
15850,ARR2_performance,MOLF/EiJ,40,f,51.5,8,20.2,7.14,0.392,30.2,85.1,0.54
15850,ARR2_performance,MOLF/EiJ,40,m,42.3,7,17.7,6.71,0.419,19.1,62.9,0.14
15850,ARR2_performance,PERA/EiJ,41,f,70.8,10,24.0,7.58,0.339,36.0,106,2.03
15850,ARR2_performance,PERA/EiJ,41,m,56.7,12,13.1,3.79,0.231,29.3,77.9,1.18
15850,ARR2_performance,BALB/cByJ,50,f,42.5,10,12.0,3.78,0.282,27.8,58.8,-0.15
15850,ARR2_performance,BALB/cByJ,50,m,31.7,10,15.9,5.04,0.502,12.7,53.8,-0.62
15850,ARR2_performance,BTBR T<+> Itpr3<tf>/J,1,f,39.0,12,19.0,5.49,0.488,15.6,74.6,-0.42
15850,ARR2_performance,BTBR T<+> Itpr3<tf>/J,1,m,28.1,6,17.2,7.04,0.613,15.0,62.2,-0.88
15850,ARR2_performance,CAST/EiJ,2,f,44.7,10,20.7,6.54,0.463,14.5,76.1,0.02
15850,ARR2_performance,CAST/EiJ,2,m,47.7,9,17.5,5.83,0.367,23.2,70.6,0.53
15850,ARR2_performance,129S1/SvImJ,3,f,30.4,10,14.7,4.66,0.485,10.7,46.5,-1.08
15850,ARR2_performance,129S1/SvImJ,3,m,31.3,10,15.1,4.78,0.483,13.3,59.7,-0.65
15850,ARR2_performance,A/J,4,f,31.8,8,9.67,3.42,0.304,13.5,43.9,-0.97
15850,ARR2_performance,A/J,4,m,23.2,10,10.4,3.28,0.448,9.40,42.3,-1.23
15850,ARR2_performance,C3H/HeJ,6,f,33.2,10,12.7,4.01,0.383,20.1,57.3,-0.86
15850,ARR2_performance,C3H/HeJ,6,m,30.3,8,7.35,2.60,0.242,18.8,45.0,-0.72
15850,ARR2_performance,C57BL/6J,7,f,44.1,8,10.1,3.58,0.229,33.8,58.1,-0.02
15850,ARR2_performance,C57BL/6J,7,m,45.1,10,9.11,2.88,0.202,31.7,62.0,0.35
15850,ARR2_performance,DBA/2J,8,f,30.7,10,10.9,3.44,0.355,13.0,43.9,-1.05
15850,ARR2_performance,DBA/2J,8,m,19.6,8,4.60,1.63,0.234,13.1,27.6,-1.49
15850,ARR2_performance,FVB/NJ,9,f,32.0,10,11.5,3.64,0.360,21.4,54.1,-0.95
15850,ARR2_performance,FVB/NJ,9,m,23.4,11,8.72,2.63,0.372,13.0,40.8,-1.21
15850,ARR2_performance,NZB/BlNJ,11,f,34.0,6,4.15,1.69,0.122,27.4,37.9,-0.80
15850,ARR2_performance,NZB/BlNJ,11,m,27.4,12,7.85,2.27,0.286,12.7,39.1,-0.93
15850,ARR2_performance,SWR/J,12,f,42.3,10,18.4,5.80,0.434,19.7,71.7,-0.16
15850,ARR2_performance,SWR/J,12,m,52.0,10,19.4,6.14,0.374,23.6,83.3,0.84
15850,ARR2_performance,NOD/ShiLtJ,13,f,65.5,12,25.6,7.38,0.390,30.8,117,1.62
15850,ARR2_performance,NOD/ShiLtJ,13,m,65.2,12,18.3,5.30,0.281,26.1,87.9,1.79
15850,ARR2_performance,PL/J,14,f,73.8,12,18.6,5.38,0.252,40.9,102,2.26
15850,ARR2_performance,PL/J,14,m,68.3,8,7.96,2.81,0.116,58.0,79.1,2.01
15850,ARR2_performance,AKR/J,15,f,44.2,10,18.0,5.69,0.407,13.5,73.7,-0.02
15850,ARR2_performance,AKR/J,15,m,54.2,8,14.0,4.95,0.258,30.7,77.8,1.00
15850,ARR2_performance,SJL/J,17,f,28.6,8,7.46,2.64,0.261,17.4,41.1,-1.21
15850,ARR2_performance,SJL/J,17,m,31.2,12,10.9,3.14,0.348,11.6,46.3,-0.65
15850,ARR2_performance,C58/J,28,f,51.8,10,31.0,9.79,0.597,16.1,98.8,0.57
15850,ARR2_performance,C58/J,28,m,38.3,10,18.7,5.92,0.489,12.3,65.1,-0.14
15850,ARR2_performance,SM/J,31,f,52.2,14,13.9,3.72,0.267,26.3,76.2,0.60
15850,ARR2_performance,SM/J,31,m,39.6,10,12.6,4.00,0.319,22.2,60.7,-0.05
15851,ARR2_improvement,FVB/NJ,9,f,14.8,10,5.45,1.72,0.370,7.00,23.0,-0.78
15851,ARR2_improvement,AKR/J,15,f,19.4,10,15.3,4.84,0.790,-2.50,49.5,-0.47
15851,ARR2_improvement,AKR/J,15,m,45.2,8,21.2,7.51,0.469,-1.50,71.0,1.29
15851,ARR2_improvement,C58/J,28,f,23.1,10,18.9,5.99,0.820,2.50,52.0,-0.21
15851,ARR2_improvement,C58/J,28,m,16.6,10,20.4,6.46,1.23,-5.00,59.5,-0.51
15851,ARR2_improvement,C57L/J,37,f,24.4,10,26.8,8.47,1.10,-22.0,67.5,-0.13
15851,ARR2_improvement,C57L/J,37,m,31.8,8,17.1,6.04,0.538,10.5,51.5,0.45
15851,ARR2_improvement,MOLF/EiJ,40,f,29.2,8,22.5,7.95,0.770,5.50,73.5,0.20
15851,ARR2_improvement,BALB/cByJ,50,f,22.4,10,11.2,3.53,0.499,-1.00,36.0,-0.26
15851,ARR2_improvement,BALB/cByJ,50,m,15.2,10,4.52,1.43,0.296,8.50,23.0,-0.59
15851,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,1,f,50.6,11,37.2,11.2,0.736,7.50,118,1.65
15851,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,1,m,13.9,6,12.0,4.88,0.860,-1.00,35.0,-0.68
15851,ARR2_improvement,CAST/EiJ,2,f,32.9,8,12.3,4.34,0.374,11.0,46.0,0.45
15851,ARR2_improvement,CAST/EiJ,2,m,24.1,8,18.9,6.69,0.784,-1.00,59.5,-0.03
15851,ARR2_improvement,129S1/SvImJ,3,f,19.6,10,14.0,4.43,0.717,-3.50,40.0,-0.45
15851,ARR2_improvement,129S1/SvImJ,3,m,20.2,10,12.7,4.03,0.630,6.50,52.5,-0.28
15851,ARR2_improvement,A/J,4,f,13.3,8,9.68,3.42,0.727,0.500,25.5,-0.88
15851,ARR2_improvement,A/J,4,m,6.40,10,7.40,2.34,1.16,-4.00,17.0,-1.15
15851,ARR2_improvement,C3H/HeJ,6,f,12.8,10,14.0,4.42,1.09,-18.0,29.5,-0.91
15851,ARR2_improvement,C3H/HeJ,6,m,7.75,8,11.6,4.12,1.50,-8.00,24.5,-1.06
15851,ARR2_improvement,C57BL/6J,7,f,18.5,8,13.6,4.81,0.735,-9.50,33.0,-0.53
15851,ARR2_improvement,C57BL/6J,7,m,26.4,10,13.3,4.21,0.504,4.00,42.5,0.11
15851,ARR2_improvement,DBA/2J,8,f,16.6,10,14.2,4.50,0.858,-5.00,43.5,-0.65
15851,ARR2_improvement,DBA/2J,8,m,6.62,8,8.73,3.09,1.32,-4.00,22.5,-1.13
15851,ARR2_improvement,FVB/NJ,9,m,7.68,11,10.7,3.22,1.39,-4.00,29.5,-1.07
15855,ARR2_pre_20rpm,SJL/J,17,f,36.2,8,13.0,4.58,0.358,17.5,54.0,-1.00
15855,ARR2_pre_20rpm,AKR/J,15,m,56.1,8,15.5,5.47,0.276,37.0,88.5,0.04
15855,ARR2_pre_20rpm,AKR/J,15,f,51.7,10,19.3,6.10,0.373,28.5,89.0,-0.33
15855,ARR2_pre_20rpm,PL/J,14,m,65.6,8,21.0,7.42,0.320,32.5,93.0,0.47
15855,ARR2_pre_20rpm,PL/J,14,f,82.1,12,26.2,7.56,0.319,46.5,121,1.00
15855,ARR2_pre_20rpm,NOD/ShiLtJ,13,m,93.0,12,25.3,7.30,0.272,54.0,142,1.70
15855,ARR2_pre_20rpm,NOD/ShiLtJ,13,f,91.0,12,25.1,7.26,0.276,37.0,132,1.39
15855,ARR2_pre_20rpm,SWR/J,12,m,95.9,10,40.5,12.8,0.422,55.5,194,1.83
15855,ARR2_pre_20rpm,SWR/J,12,f,86.1,10,33.4,10.6,0.388,33.5,138,1.18
15855,ARR2_pre_20rpm,NZB/BlNJ,11,m,32.3,12,8.26,2.39,0.256,20.0,50.0,-1.02
15855,ARR2_pre_20rpm,NZB/BlNJ,11,f,32.2,6,6.48,2.64,0.201,26.0,43.5,-1.18
15855,ARR2_pre_20rpm,FVB/NJ,9,m,30.5,11,15.0,4.52,0.492,16.5,57.5,-1.10
15855,ARR2_pre_20rpm,FVB/NJ,9,f,33.1,10,10.1,3.20,0.305,18.5,47.5,-1.14
15855,ARR2_pre_20rpm,DBA/2J,8,m,29.6,8,10.4,3.69,0.353,16.0,50.5,-1.14
15855,ARR2_pre_20rpm,DBA/2J,8,f,33.9,10,16.2,5.12,0.478,11.5,54.5,-1.10
15855,ARR2_pre_20rpm,C57BL/6J,7,m,41.4,10,13.7,4.32,0.330,22.0,59.5,-0.62
15855,ARR2_pre_20rpm,C57BL/6J,7,f,51.9,8,11.4,4.01,0.219,38.0,76.0,-0.32
15855,ARR2_pre_20rpm,C3H/HeJ,6,m,44.6,8,11.6,4.11,0.260,26.5,58.0,-0.47
15855,ARR2_pre_20rpm,C3H/HeJ,6,f,34.8,10,10.9,3.45,0.313,19.0,56.0,-1.06
15855,ARR2_pre_20rpm,A/J,4,m,27.3,10,11.2,3.56,0.412,16.0,48.0,-1.25
15855,ARR2_pre_20rpm,A/J,4,f,39.2,8,19.8,6.99,0.504,16.5,70.5,-0.87
15855,ARR2_pre_20rpm,129S1/SvImJ,3,m,38.9,10,10.9,3.46,0.281,21.5,56.5,-0.73
15855,ARR2_pre_20rpm,129S1/SvImJ,3,f,34.1,10,15.8,5.00,0.463,8.00,66.0,-1.10
15855,ARR2_pre_20rpm,CAST/EiJ,2,m,98.8,8,38.3,13.5,0.388,49.5,170,1.96
15855,ARR2_pre_20rpm,CAST/EiJ,2,f,88.9,8,43.3,15.3,0.487,40.5,182,1.30
15855,ARR2_pre_20rpm,BTBR T<+> Itpr3<tf>/J,1,m,60.0,6,33.6,13.7,0.560,26.0,117,0.22
15855,ARR2_pre_20rpm,BTBR T<+> Itpr3<tf>/J,1,f,63.2,12,39.6,11.4,0.627,7.50,135,0.18
15855,ARR2_pre_20rpm,BALB/cByJ,50,m,45.4,10,23.2,7.34,0.512,15.5,87.0,-0.44
15855,ARR2_pre_20rpm,BALB/cByJ,50,f,51.0,10,19.1,6.03,0.374,24.0,82.0,-0.36
15855,ARR2_pre_20rpm,PERA/EiJ,41,m,84.6,12,58.1,16.8,0.687,28.0,215,1.32
15855,ARR2_pre_20rpm,PERA/EiJ,41,f,106,10,48.4,15.3,0.455,59.5,192,2.04
15855,ARR2_pre_20rpm,MOLF/EiJ,40,m,64.7,7,20.7,7.81,0.319,44.5,102,0.43
15855,ARR2_pre_20rpm,MOLF/EiJ,40,f,56.8,8,21.9,7.73,0.385,18.0,93.0,-0.10
15855,ARR2_pre_20rpm,SPRET/EiJ,39,m,53.2,2,0.354,0.250,0.00664,53.0,53.5,-0.09
15855,ARR2_pre_20rpm,SPRET/EiJ,39,f,78.8,3,23.4,13.5,0.296,53.5,99.5,0.86
15855,ARR2_pre_20rpm,C57L/J,37,m,39.8,8,14.4,5.10,0.362,27.5,72.5,-0.69
15855,ARR2_pre_20rpm,C57L/J,37,f,50.4,10,18.3,5.78,0.363,21.5,73.0,-0.38
15855,ARR2_pre_20rpm,SM/J,31,m,63.2,10,24.7,7.81,0.391,35.5,106,0.36
15855,ARR2_pre_20rpm,SM/J,31,f,66.9,14,23.4,6.26,0.350,28.5,99.5,0.34
15855,ARR2_pre_20rpm,C58/J,28,m,56.9,10,32.9,10.4,0.578,16.5,106,0.08
15855,ARR2_pre_20rpm,C58/J,28,f,74.4,10,40.7,12.9,0.547,19.0,150,0.66
15855,ARR2_pre_20rpm,SJL/J,17,m,36.3,12,13.4,3.87,0.369,23.0,65.5,-0.84
15856,ARR2_post_20rpm,BALB/cByJ,50,m,46.4,10,20.4,6.44,0.439,6.50,77.5,0.39
15856,ARR2_post_20rpm,BALB/cByJ,50,f,62.1,10,21.2,6.69,0.341,28.0,92.5,0.96
15856,ARR2_post_20rpm,PERA/EiJ,41,m,55.4,12,12.9,3.72,0.233,36.5,73.0,1.00
15856,ARR2_post_20rpm,PERA/EiJ,41,f,54.8,10,37.1,11.7,0.678,5.00,109,0.53
15856,ARR2_post_20rpm,MOLF/EiJ,40,m,41.1,6,30.1,12.3,0.734,4.00,76.0,0.04
15856,ARR2_post_20rpm,MOLF/EiJ,40,f,76.2,8,44.3,15.6,0.581,26.5,140,1.78
15856,ARR2_post_20rpm,SPRET/EiJ,39,m,37.0,2,17.0,12.0,0.459,25.0,49.0,-0.24
15856,ARR2_post_20rpm,SPRET/EiJ,39,f,54.5,3,18.2,10.5,0.334,43.5,75.5,0.51
15856,ARR2_post_20rpm,C57L/J,37,m,29.3,8,14.6,5.17,0.499,11.5,61.5,-0.75
15856,ARR2_post_20rpm,C57L/J,37,f,32.8,10,14.8,4.69,0.453,9.50,60.0,-0.76
15856,ARR2_post_20rpm,SM/J,31,m,43.0,10,24.9,7.86,0.579,12.5,71.0,0.17
15856,ARR2_post_20rpm,SM/J,31,f,44.3,14,23.2,6.20,0.523,15.5,92.5,-0.09
15856,ARR2_post_20rpm,C58/J,28,m,43.1,10,23.0,7.28,0.534,8.00,73.0,0.17
15856,ARR2_post_20rpm,C58/J,28,f,59.6,10,38.4,12.2,0.645,3.00,110,0.81
15856,ARR2_post_20rpm,SJL/J,17,m,37.1,12,12.7,3.67,0.342,18.0,55.0,-0.23
15856,ARR2_post_20rpm,SJL/J,17,f,34.2,8,13.8,4.88,0.404,9.00,51.5,-0.68
15856,ARR2_post_20rpm,AKR/J,15,m,63.9,8,9.31,3.29,0.146,53.0,79.5,1.57
15856,ARR2_post_20rpm,AKR/J,15,f,46.3,9,14.9,4.96,0.321,25.0,72.0,0.03
15856,ARR2_post_20rpm,PL/J,14,m,41.9,8,22.4,7.92,0.534,14.0,81.0,0.09
15856,ARR2_post_20rpm,PL/J,14,f,31.7,12,20.7,5.98,0.653,1.50,62.0,-0.83
15856,ARR2_post_20rpm,NOD/ShiLtJ,13,m,57.7,12,32.6,9.41,0.565,6.00,98.0,1.15
15856,ARR2_post_20rpm,NOD/ShiLtJ,13,f,67.3,12,27.7,7.98,0.411,22.5,113,1.26
15856,ARR2_post_20rpm,SWR/J,12,m,69.5,10,41.4,13.1,0.596,18.0,150,1.94
15856,ARR2_post_20rpm,SWR/J,12,f,71.0,10,30.2,9.54,0.425,31.0,119,1.48
15856,ARR2_post_20rpm,NZB/BlNJ,11,m,37.2,12,19.7,5.68,0.530,7.00,65.5,-0.22
15856,ARR2_post_20rpm,NZB/BlNJ,11,f,30.6,6,8.33,3.40,0.272,19.5,43.5,-0.89
15856,ARR2_post_20rpm,FVB/NJ,9,m,35.8,11,19.0,5.71,0.530,16.5,74.0,-0.32
15856,ARR2_post_20rpm,FVB/NJ,9,f,50.4,10,23.4,7.41,0.465,11.0,81.5,0.27
15856,ARR2_post_20rpm,DBA/2J,8,m,30.7,8,15.1,5.34,0.492,12.5,58.0,-0.66
15856,ARR2_post_20rpm,DBA/2J,8,f,37.8,10,20.7,6.53,0.547,14.5,74.5,-0.47
15856,ARR2_post_20rpm,C57BL/6J,7,m,43.8,10,10.5,3.33,0.240,27.5,57.5,0.22
15856,ARR2_post_20rpm,C57BL/6J,7,f,38.2,8,13.7,4.83,0.357,12.5,57.0,-0.45
15856,ARR2_post_20rpm,C3H/HeJ,6,m,21.3,8,9.03,3.19,0.424,12.0,36.0,-1.29
15856,ARR2_post_20rpm,C3H/HeJ,6,f,30.1,10,15.3,4.83,0.508,17.0,58.0,-0.92
15856,ARR2_post_20rpm,A/J,4,m,19.7,10,15.3,4.85,0.778,3.50,56.0,-1.40
15856,ARR2_post_20rpm,A/J,4,f,27.6,8,19.0,6.71,0.689,9.00,67.0,-1.07
15856,ARR2_post_20rpm,129S1/SvImJ,3,m,19.5,10,8.91,2.82,0.457,7.50,36.5,-1.41
15856,ARR2_post_20rpm,129S1/SvImJ,3,f,20.5,10,14.8,4.69,0.724,7.00,54.5,-1.48
15856,ARR2_post_20rpm,CAST/EiJ,2,m,60.8,8,23.1,8.17,0.380,25.0,85.0,1.36
15856,ARR2_post_20rpm,CAST/EiJ,2,f,69.1,5,33.4,14.9,0.483,32.0,104,1.37
15856,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,1,m,17.0,6,11.4,4.64,0.669,8.00,36.0,-1.58
15856,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,1,f,22.6,12,17.3,5.00,0.765,6.00,52.5,-1.36
15857,ARR2_chg_20rpm,BALB/cByJ,50,m,1.00,10,13.6,4.29,13.6,-21.5,22.5,1.01
15857,ARR2_chg_20rpm,BALB/cByJ,50,f,11.2,10,16.5,5.21,1.48,-8.00,45.5,1.22
15857,ARR2_chg_20rpm,PERA/EiJ,41,m,-29.2,12,56.7,16.4,-1.94,-148,24.0,-0.93
15857,ARR2_chg_20rpm,PERA/EiJ,41,f,-51.5,10,51.5,16.3,-0.998,-136,26.0,-2.03
15857,ARR2_chg_20rpm,MOLF/EiJ,40,m,-26.8,6,41.1,16.8,-1.53,-97.5,16.0,-0.77
15857,ARR2_chg_20rpm,MOLF/EiJ,40,f,19.3,8,42.9,15.2,2.22,-45.5,78.5,1.64
15857,ARR2_chg_20rpm,SPRET/EiJ,39,m,-16.2,2,16.6,11.7,-1.02,-28.0,-4.50,-0.09
15857,ARR2_chg_20rpm,SPRET/EiJ,39,f,-24.3,3,15.5,8.95,-0.637,-40.0,-9.00,-0.62
15857,ARR2_chg_20rpm,C57L/J,37,m,-10.5,8,26.9,9.50,-2.56,-61.0,34.0,0.27
15857,ARR2_chg_20rpm,C57L/J,37,f,-17.6,10,15.1,4.77,-0.857,-45.5,5.50,-0.28
15857,ARR2_chg_20rpm,SM/J,31,m,-20.3,10,19.6,6.20,-0.966,-43.0,11.5,-0.36
15857,ARR2_chg_20rpm,SM/J,31,f,-22.5,14,27.8,7.43,-1.23,-68.5,22.0,-0.53
15857,ARR2_chg_20rpm,C58/J,28,m,-13.7,10,26.1,8.25,-1.91,-53.0,36.0,0.07
15857,ARR2_chg_20rpm,C58/J,28,f,-14.8,10,57.7,18.2,-3.89,-95.5,63.5,-0.13
15857,ARR2_chg_20rpm,SJL/J,17,m,0.833,12,8.47,2.45,10.2,-12.0,15.5,1.00
15857,ARR2_chg_20rpm,SJL/J,17,f,-2.00,8,13.2,4.68,-6.62,-32.0,9.50,0.53
15857,ARR2_chg_20rpm,AKR/J,15,m,7.81,8,12.1,4.27,1.55,-9.00,26.0,1.45
15857,ARR2_chg_20rpm,AKR/J,15,f,-3.39,9,12.7,4.24,-3.75,-24.0,19.0,0.46
15857,ARR2_chg_20rpm,PL/J,14,m,-23.6,8,21.6,7.63,-0.914,-53.5,8.00,-0.57
15857,ARR2_chg_20rpm,PL/J,14,f,-50.4,12,37.7,10.9,-0.747,-110,8.00,-1.97
15857,ARR2_chg_20rpm,NOD/ShiLtJ,13,m,-35.2,12,43.2,12.5,-1.23,-128,12.0,-1.31
15857,ARR2_chg_20rpm,NOD/ShiLtJ,13,f,-23.8,12,32.8,9.48,-1.38,-77.5,30.5,-0.60
15857,ARR2_chg_20rpm,SWR/J,12,m,-26.6,10,27.8,8.80,-1.05,-63.5,14.5,-0.76
15857,ARR2_chg_20rpm,SWR/J,12,f,-15.1,10,19.9,6.30,-1.32,-69.0,3.50,-0.15
15857,ARR2_chg_20rpm,NZB/BlNJ,11,m,4.83,12,20.0,5.77,4.13,-23.5,39.5,1.26
15857,ARR2_chg_20rpm,NZB/BlNJ,11,f,-1.58,6,14.2,5.81,-9.00,-24.0,17.5,0.55
15857,ARR2_chg_20rpm,FVB/NJ,9,m,5.32,11,8.92,2.69,1.68,-10.0,19.5,1.29
15857,ARR2_chg_20rpm,FVB/NJ,9,f,17.3,10,18.6,5.87,1.07,-7.50,53.5,1.53
15857,ARR2_chg_20rpm,DBA/2J,8,m,1.12,8,9.33,3.30,8.29,-13.0,17.0,1.02
15857,ARR2_chg_20rpm,DBA/2J,8,f,3.90,10,14.9,4.71,3.82,-23.0,22.0,0.84
15857,ARR2_chg_20rpm,C57BL/6J,7,m,2.35,10,12.4,3.92,5.28,-19.0,23.0,1.10
15857,ARR2_chg_20rpm,C57BL/6J,7,f,-13.6,8,16.6,5.86,-1.22,-40.0,7.00,-0.07
15857,ARR2_chg_20rpm,C3H/HeJ,6,m,-23.3,8,16.1,5.69,-0.690,-42.0,-7.00,-0.55
