strain,sex,animal_id,bw,FS_3rpm_EtOH_1,FS_3rpm_EtOH_2,FS_3rpm_EtOH_3,FS_6rpm_EtOH_1,FS_6rpm_EtOH_2,FS_6rpm_EtOH_3,FS_10rpm_EtOH_1,FS_10rpm_EtOH_2,FS_10rpm_EtOH_3,ARR1_performance,ARR1_improvement,ARR1_pre_20rpm,ARR1_post_20rpm,ARR1_chg_20rpm,ARR1_pre_30rpm,ARR1_post_30rpm,ARR1_chg_30rpm,ARR2_performance,ARR2_improvement,ARR2_pre_20rpm,ARR2_post_20rpm,ARR2_chg_20rpm,ARR2_chg_20rpm_saline
BTBR T<+> Itpr3<tf>/J,m,MPP80971,,,,,,,,,,,,,,,,,,,15,15.5,36,26,-10,15
BTBR T<+> Itpr3<tf>/J,m,MPP80972,,,,,,,,,,,,,,,,,,,24.7,9.50,44,10.5,-33.5,1
C3H/HeJ,f,121:6f,18.6,,,,,,,,,,27.1,4.03,,,,18.5,,,,,,,,
C3H/HeJ,f,122:6f,18.5,,,,,,,,,,22.5,-0.633,12.3,18.8,6.50,27.4,10.4,-17,,,,,,
C3H/HeJ,f,123:6f,19.8,,,,,,,,,,28.0,23.6,33.5,27,-6.50,25.5,13.6,-11.9,,,,,,
C3H/HeJ,f,151:6f,22.7,,180,,,180,,,37.5,,,,,,,,,,,,,,,
C3H/HeJ,f,152,18.2,180,,,180,,,111,,,,,,,,,,,,,,,,
C3H/HeJ,f,153,19.8,,,180,,,36.7,,,56.5,,,,,,,,,,,,,,
C3H/HeJ,f,291:6f,21.2,,,154,,,53.2,,,,,,,,,,,,,,,,,
C3H/HeJ,f,292,21.3,59.5,,,19.8,,,64.8,,,,,,,,,,,,,,,,
C3H/HeJ,f,293:6f,21.7,,37.2,,,,,,71,,,,,,,,,,,,,,,
C3H/HeJ,f,301A,17,,,,,,,,,,25.2,1.00,9,41.1,32.1,20.8,21.2,0.400,,,,,,
C3H/HeJ,f,301B,17.4,,,,,,,,,,,,39.3,4.70,-34.6,27.8,,,,,,,,
C3H/HeJ,f,302:6f,19.2,,,,,,,,,,25.6,13.7,12.8,11.7,-1.10,12.4,22.5,10.1,,,,,,
C3H/HeJ,f,303:6f,18.5,,,,,,,,,,37.1,18.8,17.4,29.9,12.5,12.1,29.1,17,,,,,,
C3H/HeJ,f,541,21.9,180,,,105,,,66.9,,,,,,,,,,,,,,,,
C3H/HeJ,f,542,21,,,37.6,,,48.1,,,36.2,,,,,,,,,,,,,,
C3H/HeJ,f,543,24.5,,89.5,,,80.2,,,41.1,,,,,,,,,,,,,,,
C3H/HeJ,f,681,20.7,,66.1,,,,,,32.6,,,,,,,,,,,,,,,
C3H/HeJ,f,682,22.2,180,,,180,,,47.8,,,,,,,,,,,,,,,,
C3H/HeJ,f,683,21.9,,,180,,,49.1,,,,,,,,,,,,,,,,,
C3H/HeJ,f,MPP045,,,,,,,,,,,,,,,,,,,37.3,16.5,31,27.5,-3.50,9
C3H/HeJ,f,MPP046,,,,,,,,,,,,,,,,,,,50.7,-18,46,53,7,12.5
C3H/HeJ,f,MPP157,,,,,,,,,,,,,,,,,,,33,9,44.5,42,-2.50,23.5
C3H/HeJ,f,MPP158,,,,,,,,,,,,,,,,,,,31.3,5.50,35,22.5,-12.5,-0.500
C3H/HeJ,f,MPP80061,,,,,,,,,,,,,,,,,,,57.3,27.5,29,58,29,23.5
C3H/HeJ,f,MPP80062,,,,,,,,,,,,,,,,,,,35,29.5,56,19.5,-36.5,30.5
C3H/HeJ,f,MPP80411,,,,,,,,,,,,,,,,,,,20.3,12.5,19,21.5,2.50,-0.500
C3H/HeJ,f,MPP80412,,,,,,,,,,,,,,,,,,,21.2,18,31.5,17,-14.5,8
C3H/HeJ,f,MPP80861,,,,,,,,,,,,,,,,,,,25.6,4,28,22.5,-5.50,9.50
C3H/HeJ,f,MPP80862,,,,,,,,,,,,,,,,,,,20.1,24,28,17,-11,11.5
C3H/HeJ,m,191:6m,22.8,,,,,,,,,,25.0,2.37,41.6,11,-30.6,15.1,8.90,-6.20,,,,,,
C3H/HeJ,m,192:6m,23.3,,,,,,,,,,22.9,-0.667,18.3,11.3,-7,10.3,16.7,6.40,,,,,,
C3H/HeJ,m,193A,25.2,,,,,,,,,,26.3,11.3,35.1,14,-21.1,26.7,12.6,-14.1,,,,,,
C3H/HeJ,m,193B,25.2,,,,,,,,,,,,28.1,4.10,-24,23.5,,,,,,,,
C3H/HeJ,m,201,26.6,,94.9,,,180,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,202:6m,27,,,180,,,43.2,,,,,,,,,,,,,,,,,
C3H/HeJ,m,203:6m,27.7,180,,,180,,,180,,,,,,,,,,,,,,,,
C3H/HeJ,m,371,28.6,180,,,180,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,372,27.1,,,67.8,,,58.2,,,,,,,,,,,,,,,,,
C3H/HeJ,m,373,27.6,,99.2,,,168,,,94.3,,,,,,,,,,,,,,,
C3H/HeJ,m,41:6m,26,,,60.2,,,62,,,52.2,,,,,,,,,,,,,,
C3H/HeJ,m,42:6m,24.7,,55.5,,,134,,,39.3,,,,,,,,,,,,,,,
C3H/HeJ,m,43:6m,28,68,,,32,,,34.1,,,,,,,,,,,,,,,,
C3H/HeJ,m,591,26.7,,,79.4,,,62,,,58.7,,,,,,,,,,,,,,
C3H/HeJ,m,592,27,,84.9,,,68.7,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,593,26.9,180,,,157,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,61:6m,22.4,,,,,,,,,,22.2,17.6,16.8,26.7,9.90,31.6,8.70,-22.9,,,,,,
C3H/HeJ,m,62:6m,24.8,,,,,,,,,,24.7,-4.23,16.6,,,27.5,,,,,,,,
C3H/HeJ,m,63:6m,23.1,,,,,,,,,,30.4,3.03,18.2,20.5,2.30,18.9,29.6,10.7,,,,,,
C3H/HeJ,m,MPP011,,,,,,,,,,,,,,,,,,,26.3,7.50,53.5,12,-41.5,-39
C3H/HeJ,m,MPP012,,,,,,,,,,,,,,,,,,,31.2,14,26.5,17.5,-9,27
C3H/HeJ,m,MPP081,,,,,,,,,,,,,,,,,,,30.8,22.5,50,19,-31,3.50
C3H/HeJ,m,MPP082,,,,,,,,,,,,,,,,,,,32.2,-1.50,41.5,34.5,-7,27.5
C3H/HeJ,m,MPP167,,,,,,,,,,,,,,,,,,,45,24.5,58,16,-42,-5
C3H/HeJ,m,MPP168,,,,,,,,,,,,,,,,,,,27.4,1.50,52,14.5,-37.5,-11
C3H/HeJ,m,MPP80251,,,,,,,,,,,,,,,,,,,31,1.50,28.5,21,-7.50,22
C3H/HeJ,m,MPP80252,,,,,,,,,,,,,,,,,,,18.8,-8,47,36,-11,41.5
C57BL/6J,f,111,22.3,140,,,180,,,180,,,,,,,,,,,,,,,,
C57BL/6J,f,112:7f,19.4,,,180,,,37.1,,,34.5,,,,,,,,,,,,,,
C57BL/6J,f,113:7f,24.4,,118,,,53.7,,,34.5,,,,,,,,,,,,,,,
C57BL/6J,f,141:7f,19,,,,,,,,,,62.4,29.0,63.6,63.5,-0.100,51.4,51.5,0.100,,,,,,
C57BL/6J,f,142,18.3,,,,,,,,,,64.0,35.3,68.3,,,40,,,,,,,,
C57BL/6J,f,143,12.1,,,,,,,,,,47.7,16.1,40.4,45.7,5.30,22.5,38.4,15.9,,,,,,
C57BL/6J,f,211:7f,21.3,,56.3,,,55.9,,,49,,,,,,,,,,,,,,,
C57BL/6J,f,212:7f,22.4,99,,,12.7,,,58.4,,,,,,,,,,,,,,,,
C57BL/6J,f,213,23.6,,,69.3,,,39.5,,,,,,,,,,,,,,,,,
C57BL/6J,f,281:7f,18.6,,,,,,,,,,43.1,26.4,36.4,52.1,15.7,30.8,39.5,8.70,,,,,,
C57BL/6J,f,282:7f,19,,,,,,,,,,42.8,17.3,38.7,44.9,6.20,28.7,4.90,-23.8,,,,,,
C57BL/6J,f,283A,17.1,,,,,,,,,,57.1,16.7,51.7,83,31.3,52,45.4,-6.60,,,,,,
C57BL/6J,f,283B,17.1,,,,,,,,,,,,52.1,19.5,-32.6,43.4,,,,,,,,
C57BL/6J,f,401,22.5,,75.1,,,68.5,,,78.4,,,,,,,,,,,,,,,
C57BL/6J,f,402,21.6,,,64.3,,,40.4,,,38.6,,,,,,,,,,,,,,
C57BL/6J,f,403,19.5,180,,,180,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,501,20.3,,180,,,72.3,,,180,,,,,,,,,,,,,,,
C57BL/6J,f,502,20.6,180,,,38.3,,,57.4,,,,,,,,,,,,,,,,
C57BL/6J,f,503,23.1,,,81.9,,,180,,,60.6,,,,,,,,,,,,,,
C57BL/6J,f,MPP013,,,,,,,,,,,,,,,,,,,35.5,19,53,30.5,-22.5,7.50
C57BL/6J,f,MPP014,,,,,,,,,,,,,,,,,,,58.1,26.5,51.5,33,-18.5,16
C57BL/6J,f,MPP103,,,,,,,,,,,,,,,,,,,56.1,33,50,50,0,13.5
C57BL/6J,f,MPP104,,,,,,,,,,,,,,,,,,,36.2,17,38,45,7,5.50
C57BL/6J,f,MPP171,,,,,,,,,,,,,,,,,,,47.3,10.5,76,36,-40,8
C57BL/6J,f,MPP172,,,,,,,,,,,,,,,,,,,50.6,-9.50,51.5,42,-9.50,0
C57BL/6J,f,MPP80311,,,,,,,,,,,,,,,,,,,33.8,31.5,54,57,3,32.5
C57BL/6J,f,MPP80312,,,,,,,,,,,,,,,,,,,35.1,20,41,12.5,-28.5,18.5
C57BL/6J,m,21A,25.6,,,,,,,,,,40.9,26.1,32.7,51.5,18.8,44.8,32.9,-11.9,,,,,,
C57BL/6J,m,21B,26.1,,,,,,,,,,,,26.2,,,35.7,,,,,,,,
C57BL/6J,m,22:7m,27.4,,,,,,,,,,40.1,0.233,31.6,31,-0.600,17.5,38.7,21.2,,,,,,
C57BL/6J,m,23:7m,27.1,,,,,,,,,,45.8,20.7,25.1,,,23.7,,,,,,,,
C57BL/6J,m,251:7m,24,,,,,,,,,,45.7,22.1,31.6,,,12.5,83.3,70.8,,,,,,
C57BL/6J,m,252:7m,23.5,,,,,,,,,,48.6,27.4,40.3,30.1,-10.2,30.3,19.4,-10.9,,,,,,
C57BL/6J,m,253:7m,23.5,,,,,,,,,,52.7,5.52,58.5,39.9,-18.6,36.6,39.1,2.50,,,,,,
C57BL/6J,m,281:7m,25.6,,,72.7,,,32.1,,,73.4,,,,,,,,,,,,,,
C57BL/6J,m,282:7m,27.5,180,,,64.9,,,98.3,,,,,,,,,,,,,,,,
C57BL/6J,m,283,26.4,,78.7,,,51.8,,,43,,,,,,,,,,,,,,,
C57BL/6J,m,551,28.6,,71.4,,,69.9,,,55.9,,,,,,,,,,,,,,,
C57BL/6J,m,552,26.4,180,,,126,,,81.3,,,,,,,,,,,,,,,,
C57BL/6J,m,553,26.5,,,94.4,,,35.8,,,,,,,,,,,,,,,,,
C57BL/6J,m,61:7m,29.7,,180,,,52.5,,,62.7,,,,,,,,,,,,,,,
C57BL/6J,m,62:7m,29.7,,,180,,,51.2,,,36.4,,,,,,,,,,,,,,
C57BL/6J,m,631,31,97.4,,,80.6,,,84.4,,,,,,,,,,,,,,,,
C57BL/6J,m,632,28.1,,,84.7,,,62,,,19.8,,,,,,,,,,,,,,
C57BL/6J,m,633,26.6,,99.2,,,46.3,,,,,,,,,,,,,,,,,,
C57BL/6J,m,63:7m,28.9,180,,,180,,,41.9,,,,,,,,,,,,,,,,
C57BL/6J,m,MPP065,,,,,,,,,,,,,,,,,,,62,27,59.5,57.5,-2,-1.50
C57BL/6J,m,MPP066,,,,,,,,,,,,,,,,,,,46.3,39,47.5,37.5,-10,13
C57BL/6J,m,MPP133,,,,,,,,,,,,,,,,,,,53.4,38,31.5,46.5,15,-6
C57BL/6J,m,MPP134,,,,,,,,,,,,,,,,,,,41.3,31.5,58,53,-5,20.5
C57BL/6J,m,MPP80071,,,,,,,,,,,,,,,,,,,35.2,12,47.5,28.5,-19,21.5
C57BL/6J,m,MPP80072,,,,,,,,,,,,,,,,,,,43.7,12,51,49.5,-1.50,-13.5
C57BL/6J,m,MPP80511,,,,,,,,,,,,,,,,,,,48.6,35.5,28,51,23,5.50
C57BL/6J,m,MPP80512,,,,,,,,,,,,,,,,,,,50.9,42.5,43.5,50,6.50,-2.50
C57BL/6J,m,MPP80881,,,,,,,,,,,,,,,,,,,31.7,4,22,27.5,5.50,-6.50
C57BL/6J,m,MPP80882,,,,,,,,,,,,,,,,,,,38,22.5,25.5,36.5,11,-12
C57L/J,f,MPP015,,,,,,,,,,,,,,,,,,,46,67.5,73,27.5,-45.5,5.50
C57L/J,f,MPP016,,,,,,,,,,,,,,,,,,,34.9,39,67.5,43.5,-24,-2
C57L/J,f,MPP099,,,,,,,,,,,,,,,,,,,71.8,29.5,69,60,-9,1
C57L/J,f,MPP100,,,,,,,,,,,,,,,,,,,35.1,23,48.5,31,-17.5,-2
C57L/J,f,MPP183,,,,,,,,,,,,,,,,,,,47.4,8.50,50,42.5,-7.50,18
C57L/J,f,MPP184,,,,,,,,,,,,,,,,,,,38.4,18,26,31.5,5.50,-6
C57L/J,f,MPP80221,,,,,,,,,,,,,,,,,,,31.3,35,65.5,42.5,-23,10.5
C57L/J,f,MPP80222,,,,,,,,,,,,,,,,,,,58.3,-22,37.5,23,-14.5,-30.5
C57L/J,f,MPP80661,,,,,,,,,,,,,,,,,,,45.7,53,45,9.50,-35.5,-18
C57L/J,f,MPP80662,,,,,,,,,,,,,,,,,,,55.7,-7,21.5,16.5,-5,-12
C57L/J,m,MPP057,,,,,,,,,,,,,,,,,,,51.2,50.5,72.5,11.5,-61,23
C57L/J,m,MPP058,,,,,,,,,,,,,,,,,,,45.8,51.5,27.5,61.5,34,-23.5
C57L/J,m,MPP80081,,,,,,,,,,,,,,,,,,,71.4,10.5,31,33.5,2.50,-10
C57L/J,m,MPP80082,,,,,,,,,,,,,,,,,,,32.9,42.5,40.5,22,-18.5,40
C57L/J,m,MPP80421,,,,,,,,,,,,,,,,,,,25,21.5,42,23.5,-18.5,4.50
C57L/J,m,MPP80422,,,,,,,,,,,,,,,,,,,24.8,15,27.5,31.5,4,-12.5
C57L/J,m,MPP80841,,,,,,,,,,,,,,,,,,,28.1,18,39.5,27,-12.5,2
C57L/J,m,MPP80842,,,,,,,,,,,,,,,,,,,32.9,44.5,38,24,-14,-12
C58/J,f,MPP059,,,,,,,,,,,,,,,,,,,24.3,30.5,52.5,73,20.5,35
C58/J,f,MPP060,,,,,,,,,,,,,,,,,,,97.8,52,19,82.5,63.5,-39.5
C58/J,f,MPP145,,,,,,,,,,,,,,,,,,,70.4,52,150,78.5,-72,53
C58/J,f,MPP146,,,,,,,,,,,,,,,,,,,33.1,5,53,71,18,-28.5
C58/J,f,MPP80091,,,,,,,,,,,,,,,,,,,98.8,33.5,113,64.5,-48.5,112
C58/J,f,MPP80092,,,,,,,,,,,,,,,,,,,61.4,25.5,79.5,95,15.5,98
C58/J,f,MPP80471,,,,,,,,,,,,,,,,,,,31,7,58,110,52,-18
C58/J,f,MPP80472,,,,,,,,,,,,,,,,,,,21.6,2.50,26,11,-15,8.50
C58/J,f,MPP80871,,,,,,,,,,,,,,,,,,,16.1,4,90,3,-87,45.5
C58/J,f,MPP80872,,,,,,,,,,,,,,,,,,,63.9,19,103,7.50,-95.5,36.5
C58/J,m,MPP017,,,,,,,,,,,,,,,,,,,65.1,2.50,106,52.5,-53,70.5
C58/J,m,MPP018,,,,,,,,,,,,,,,,,,,32.8,-0.500,26,62,36,-28.5
C58/J,m,MPP091,,,,,,,,,,,,,,,,,,,26.5,59.5,42.5,36.5,-6,43
C58/J,m,MPP092,,,,,,,,,,,,,,,,,,,13.5,11,32,8,-24,-3.50
C58/J,m,MPP185,,,,,,,,,,,,,,,,,,,38.9,26.5,80,37,-43,8
C58/J,m,MPP186,,,,,,,,,,,,,,,,,,,12.3,-5,20,8.50,-11.5,-6
C58/J,m,MPP80331,,,,,,,,,,,,,,,,,,,34.6,27.5,16.5,29.5,13,-30.5
C58/J,m,MPP80332,,,,,,,,,,,,,,,,,,,39.2,-2.50,75.5,64,-11.5,1
C58/J,m,MPP80751,,,,,,,,,,,,,,,,,,,57.9,12,78.5,73,-5.50,46
C58/J,m,MPP80752,,,,,,,,,,,,,,,,,,,62.4,34.5,91.5,60.5,-31,0.500
CAST/EiJ,f,MPP121,,,,,,,,,,,,,,,,,,,54.3,22.5,71,104,33.5,-30.5
CAST/EiJ,f,MPP122,,,,,,,,,,,,,,,,,,,42.1,40,81,91.5,10.5,0.500
CAST/EiJ,f,MPP123,,,,,,,,,,,,,,,,,,,44.1,40.5,82.5,,,17.5
CAST/EiJ,f,MPP124,,,,,,,,,,,,,,,,,,,76.1,46,109,,,65
CAST/EiJ,f,MPP80101,,,,,,,,,,,,,,,,,,,75.1,41.5,182,,,47.5
CAST/EiJ,f,MPP80102,,,,,,,,,,,,,,,,,,,14.5,,,,,
CAST/EiJ,f,MPP80371,,,,,,,,,,,,,,,,,,,39.5,11,92,83,-9,24
CAST/EiJ,f,MPP80372,,,,,,,,,,,,,,,,,,,15,,,,,
CAST/EiJ,f,MPP80811,,,,,,,,,,,,,,,,,,,40.3,38,40.5,35,-5.50,15.5
CAST/EiJ,f,MPP80812,,,,,,,,,,,,,,,,,,,45.6,23.5,53,32,-21,11
CAST/EiJ,m,MPP019,,,,,,,,,,,,,,,,,,,51.3,-1,84,64,-20,17.5
CAST/EiJ,m,MPP020,,,,,,,,,,,,,,,,,,,32.8,18.5,108,70,-37.5,-3.50
CAST/EiJ,m,MPP109,,,,,,,,,,,,,,,,,,,45.6,21,104,25,-79,22.5
CAST/EiJ,m,MPP110,,,,,,,,,,,,,,,,,,,49.5,29.5,170,43.5,-126,42.5
CAST/EiJ,m,MPP169,,,,,,,,,,,,,,,,,,,26.5,3,60,36,-24,17
CAST/EiJ,m,MPP170,,,,,,,,,,,,,,,,,,,61.1,30,127,79.5,-47.5,3
CAST/EiJ,m,MPP80281,,,,,,,,,,,,,,,,,,,23.2,,,,,
CAST/EiJ,m,MPP80621,,,,,,,,,,,,,,,,,,,69,32.5,87.5,85,-2.50,48.5
CAST/EiJ,m,MPP80622,,,,,,,,,,,,,,,,,,,70.6,59.5,49.5,83.5,34,-10.5
DBA/2J,f,101:8f,19.6,,,,,,,,,,26.1,7.60,17.1,,,15.3,,,,,,,,
DBA/2J,f,102:8f,18,,,,,,,,,,36.0,2.60,27,10.3,-16.7,17.8,21,3.20,,,,,,
DBA/2J,f,103:8f,18,,,,,,,,,,30.3,8.77,12.2,10.4,-1.80,13.9,9.60,-4.30,,,,,,
DBA/2J,f,11:8f,25.8,,49.9,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,12,24.7,48.8,,,180,,,,,,,,,,,,,,,,,,,
DBA/2J,f,13:8f,25.2,,,54.2,,,66.8,,,55.3,,,,,,,,,,,,,,
DBA/2J,f,191:8f,18.8,,,180,,,61.6,,,104,,,,,,,,,,,,,,
DBA/2J,f,192:8f,19.8,,98.4,,,180,,,79.6,,,,,,,,,,,,,,,
DBA/2J,f,193,24.3,180,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,201A,19.8,,,,,,,,,,24.1,17.7,18.9,49.5,30.6,15.9,,,,,,,,
DBA/2J,f,201B,19.3,,,,,,,,,,,,23.2,12.7,-10.5,,,,,,,,,
DBA/2J,f,202:8f,22.6,,,,,,,,,,19.9,-6.37,8.90,11.8,2.90,8.70,14,5.30,,,,,,
DBA/2J,f,203:8f,17.3,,,,,,,,,,22.2,-3.87,16.3,34.2,17.9,12,25.4,13.4,,,,,,
DBA/2J,f,461,19.7,,,72.6,,,43.8,,,,,,,,,,,,,,,,,
DBA/2J,f,462,18.4,,91.8,,,64.9,,,,,,,,,,,,,,,,,,
DBA/2J,f,463,22.9,180,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,661,23,180,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,662,24.3,,,57.5,,,35.5,,,,,,,,,,,,,,,,,
DBA/2J,f,663,26.5,,62.3,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,MPP047,,,,,,,,,,,,,,,,,,,29.7,24,52.5,74.5,22,23
DBA/2J,f,MPP048,,,,,,,,,,,,,,,,,,,30.8,33.5,44.5,64.5,20,11
DBA/2J,f,MPP127,,,,,,,,,,,,,,,,,,,43.9,19.5,54.5,40.5,-14,40
DBA/2J,f,MPP128,,,,,,,,,,,,,,,,,,,42,43.5,52.5,29.5,-23,10
DBA/2J,f,MPP80111,,,,,,,,,,,,,,,,,,,41.1,6.50,18.5,16,-2.50,0
DBA/2J,f,MPP80112,,,,,,,,,,,,,,,,,,,36.5,15,36.5,49,12.5,16.5
DBA/2J,f,MPP80461,,,,,,,,,,,,,,,,,,,19.2,6,26,44.5,18.5,21
DBA/2J,f,MPP80462,,,,,,,,,,,,,,,,,,,13,-5,11.5,14.5,3,2.50
DBA/2J,f,MPP80851,,,,,,,,,,,,,,,,,,,17.6,8.50,23,27.5,4.50,-3.50
DBA/2J,f,MPP80852,,,,,,,,,,,,,,,,,,,33,14.5,19.5,17.5,-2,-12
DBA/2J,m,121:8m,27.5,,78.7,,,83,,,55.5,,,,,,,,,,,,,,,
DBA/2J,m,122:8m,29,180,,,180,,,68,,,,,,,,,,,,,,,,
DBA/2J,m,123:8m,28.5,,,56.8,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,271:8m,26.2,,,,,,,,,,20.4,-2.20,12.3,6.30,-6,13.7,11.9,-1.80,,,,,,
DBA/2J,m,272:8m,26.8,,,,,,,,,,21.7,-1.60,14.5,35.2,20.7,7.40,26.6,19.2,,,,,,
DBA/2J,m,273A,23.7,,,,,,,,,,26.5,9.77,12.7,27.5,14.8,12.1,33.6,21.5,,,,,,
DBA/2J,m,273B,23.1,,,,,,,,,,,,14.5,1.80,-12.7,12.8,,,,,,,,
DBA/2J,m,341,25.1,,,39.5,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,342,31.5,,40.9,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,343,29.1,93.5,,,55.3,,,61,,,,,,,,,,,,,,,,
DBA/2J,m,411,28.6,92.4,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,412,27.1,,41.1,,,62.2,,,,,,,,,,,,,,,,,,
DBA/2J,m,413,26,,,36.1,,,25.6,,,,,,,,,,,,,,,,,
DBA/2J,m,611,27.7,,91,,,,,,52.6,,,,,,,,,,,,,,,
DBA/2J,m,612,27.2,,,11.8,,,35,,,,,,,,,,,,,,,,,
DBA/2J,m,613,28,101,,,38.2,,,,,,,,,,,,,,,,,,,
DBA/2J,m,81:8m,29,,,,,,,,,,19.7,-0.133,15.1,42,26.9,12.7,34,21.3,,,,,,
DBA/2J,m,82:8m,22.4,,,,,,,,,,20.2,-4.87,18.3,8.40,-9.90,15.7,6.80,-8.90,,,,,,
DBA/2J,m,83:8m,25.8,,,,,,,,,,37.6,16.2,34.7,,,18.2,,,,,,,,
DBA/2J,m,MPP021,,,,,,,,,,,,,,,,,,,23.2,22.5,36,40.5,4.50,-8.50
DBA/2J,m,MPP022,,,,,,,,,,,,,,,,,,,22.2,7.50,24.5,29,4.50,26
DBA/2J,m,MPP105,,,,,,,,,,,,,,,,,,,27.6,-4,50.5,58,7.50,22
DBA/2J,m,MPP106,,,,,,,,,,,,,,,,,,,17,3,25.5,12.5,-13,-7.50
DBA/2J,m,MPP80261,,,,,,,,,,,,,,,,,,,20,14,32,24.5,-7.50,10
DBA/2J,m,MPP80262,,,,,,,,,,,,,,,,,,,13.1,4.50,22.5,39.5,17,5.50
DBA/2J,m,MPP80591,,,,,,,,,,,,,,,,,,,16.2,-3,16,13.5,-2.50,5
DBA/2J,m,MPP80592,,,,,,,,,,,,,,,,,,,17.7,8.50,29.5,28,-1.50,3.50
FVB/NJ,f,181:9f,19.1,,,,,,,,,,23.9,13.1,22.7,38.6,15.9,15.3,21.3,6,,,,,,
FVB/NJ,f,182:9f,20.1,,,,,,,,,,28.9,22.9,24.1,,,25.9,,,,,,,,
FVB/NJ,f,183:9f,19.5,,,,,,,,,,32.0,1.83,19.6,29,9.40,12.4,47.3,34.9,,,,,,
FVB/NJ,f,311:9f,21.2,,101,,,73.2,,,,,,,,,,,,,,,,,,
FVB/NJ,f,312:9f,20.3,180,,,180,,,180,,,,,,,,,,,,,,,,
FVB/NJ,f,313:9f,21.2,,,31.7,,,80.2,,,53.4,,,,,,,,,,,,,,
FVB/NJ,f,31:9f,19.5,,,,,,,,,,22.3,4.50,9.70,9.60,-0.100,12.6,13.3,0.700,,,,,,
FVB/NJ,f,32A,20,,,,,,,,,,24.1,-2.97,22.6,41.4,18.8,14.5,35.1,20.6,,,,,,
FVB/NJ,f,32B,18.8,,,,,,,,,,,,21.3,25.9,4.60,29,,,,,,,,
FVB/NJ,f,33:9f,19.4,,,,,,,,,,36.4,18.0,23.3,41.8,18.5,25.5,31.3,5.80,,,,,,
FVB/NJ,f,361,21,,63.4,,,54,,,50.4,,,,,,,,,,,,,,,
FVB/NJ,f,362,22.5,62.1,,,165,,,37.4,,,,,,,,,,,,,,,,
FVB/NJ,f,701,19.8,,,40.1,,,170,,,114,,,,,,,,,,,,,,
FVB/NJ,f,702,22.8,180,,,106,,,38.7,,,,,,,,,,,,,,,,
FVB/NJ,f,703,22.2,,,,,,49.5,,,29.2,,,,,,,,,,,,,,
FVB/NJ,f,704,19,,180,,,91.8,,,156,,,,,,,,,,,,,,,
FVB/NJ,f,91,19.3,180,,,35.9,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,92:9f,20.7,,,180,,,180,,,59.4,,,,,,,,,,,,,,
FVB/NJ,f,93:9f,20.2,,41.5,,,73.6,,,120,,,,,,,,,,,,,,,
FVB/NJ,f,MPP023,,,,,,,,,,,,,,,,,,,25.2,7,18.5,11,-7.50,-8.50
FVB/NJ,f,MPP024,,,,,,,,,,,,,,,,,,,54.1,14.5,32.5,43.5,11,31
FVB/NJ,f,MPP097,,,,,,,,,,,,,,,,,,,24.3,23,24.5,78,53.5,21.5
FVB/NJ,f,MPP098,,,,,,,,,,,,,,,,,,,27.2,7.50,38,34.5,-3.50,-1.50
FVB/NJ,f,MPP179,,,,,,,,,,,,,,,,,,,21.4,10.5,43,81.5,38.5,-12.5
FVB/NJ,f,MPP180,,,,,,,,,,,,,,,,,,,25.8,19,46.5,71.5,25,19.5
FVB/NJ,f,MPP80271,,,,,,,,,,,,,,,,,,,26.1,20.5,27.5,45,17.5,13.5
FVB/NJ,f,MPP80272,,,,,,,,,,,,,,,,,,,34,14,28,38.5,10.5,1.50
FVB/NJ,f,MPP80581,,,,,,,,,,,,,,,,,,,51.6,18.5,47.5,69.5,22,-3.50
FVB/NJ,f,MPP80582,,,,,,,,,,,,,,,,,,,30.3,13,25,31,6,-16.5
FVB/NJ,m,111A,23.4,,,,,,,,,,21.0,4.07,12.8,8.50,-4.30,10.1,12.9,2.80,,,,,,
FVB/NJ,m,111B,24.4,,,,,,,,,,,,14.9,30,15.1,8.80,,,,,,,,
FVB/NJ,m,112:9m,23.5,,,,,,,,,,29.8,7.53,13.3,39.5,26.2,14.1,22.2,8.10,,,,,,
FVB/NJ,m,113:9m,23.5,,,,,,,,,,19.6,3.07,10.8,41.5,30.7,10.3,41.8,31.5,,,,,,
FVB/NJ,m,161:9m,22.4,180,,,180,,,180,,,,,,,,,,,,,,,,
FVB/NJ,m,162:9m,29.2,,95.6,,,60.3,,,60.4,,,,,,,,,,,,,,,
FVB/NJ,m,163:9m,30.4,,,71.3,,,55.6,,,31.5,,,,,,,,,,,,,,
