test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_experimenter_id,env_start_time,env_arena_id,env_arena_version,env_test_time_range,env_test_date,env_sample_duration,test_code2,total_hole_pokes,total_hole_pokes_hole_1,total_hole_pokes_hole_2,total_hole_pokes_hole_3,total_hole_pokes_hole_4,total_hole_pokes_hole_5,total_hole_pokes_hole_6,total_hole_pokes_hole_7,total_hole_pokes_hole_8,total_hole_pokes_hole_9,total_hole_pokes_hole_10,total_hole_pokes_hole_11,total_hole_pokes_hole_12,total_hole_pokes_hole_13,total_hole_pokes_hole_14,total_hole_pokes_hole_16,supp_holepoke_sequence,total_hole_pokes_hole_15
2986494,2020-10-21,2020-10-21,530401,Male,R59797,C57BL/6NJ,+/+,5304,491,2019-06-18,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-10-19 1:57:29 PM,10,1,7:00-17:00 EST,2020-10-21 10:15:00,10,2986494,28,6,0,2,6,3,1,0,0,1,0,0,1,4,0,4,16-3-4-13-13-13-5-5-1-1-1-4-4-3-13-6-4-4-4-12-16-1-1-9-5-1-16-16,0
2994611,2020-10-29,2020-10-29,530401,Male,R60931,C57BL/6NJ,+/+,5304,492,2019-06-25,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-10-26 8:41:37 AM,2,1,7:00-17:00 EST,2020-10-29 06:13:00,10,2994611,30,4,0,1,4,1,0,2,0,1,1,1,3,7,0,3,5-4-4-3-7-11-15-15-10-9-13-13-13-13-13-1-1-1-1-13-4-13-16-16-12-12-12-7-4-16,2
3175022,2021-04-07,2021-04-07,530401,Male,R97714,C57BL/6NJ,+/+,5304,491,2019-12-03,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,277,2021-04-05 11:08:51 AM,11,1,7:00-17:00 EST,2021-04-07 09:40:00,10,3175022,19,3,1,1,3,0,0,0,0,1,0,0,3,1,1,3,2-3-1-4-13-12-12-16-15-15-12-16-16-9-4-4-14-1-1,2
2918546,2020-08-27,2020-08-27,530401,Male,R46733,C57BL/6NJ,+/+,5304,492,2019-04-23,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-08-24 9:17:00 AM,6,1,7:00-17:00 EST,2020-08-27 06:13:00,10,2918546,19,4,1,0,2,0,0,0,0,0,0,0,4,2,1,4,4-16-16-4-2-1-12-16-15-14-13-13-16-12-12-12-1-1-1,1
2917779,2020-08-19,2020-08-19,530401,Male,R45067,C57BL/6NJ,+/+,5304,491,2019-04-16,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-08-17 8:52:43 AM,6,1,7:00-17:00 EST,2020-08-19 06:12:00,10,2917779,17,2,2,0,1,0,0,0,2,0,0,0,3,4,0,1,15-8-13-13-13-13-1-1-2-2-4-8-12-12-12-16-15,2
2709811,2020-02-12,2020-02-12,530401,Male,R11331,C57BL/6NJ,+/+,5304,491,2018-10-09,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,161,2020-02-10 12:49:39 PM,3,1,7:00-17:00 EST,2020-02-12 00:00:00,10,2709811,7,3,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1-8-16-4-13-1-1,0
3174693,2021-03-31,2021-03-31,530401,Male,R96411,C57BL/6NJ,+/+,5304,491,2019-11-26,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,277,2021-03-29 10:14:05 AM,3,1,7:00-17:00 EST,2021-03-31 08:20:00,10,3174693,6,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,8-13-5-1-4-2,0
3201979,2021-03-31,2021-03-31,530401,Male,R96410,C57BL/6NJ,+/+,5304,491,2019-11-26,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,277,2021-03-29 10:14:18 AM,4,1,7:00-17:00 EST,2021-03-31 08:20:00,10,3201979,31,6,1,4,5,3,1,0,1,0,0,1,1,3,0,5,13-1-1-3-4-3-1-1-5-5-13-16-16-12-4-4-13-4-3-3-6-11-16-2-8-4-1-1-5-16-16,0
2709782,2020-02-12,2020-02-12,530401,Male,R11328,C57BL/6NJ,+/+,5304,491,2018-10-09,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,161,2020-02-10 12:50:00 PM,1,1,7:00-17:00 EST,2020-02-12 00:00:00,10,2709782,8,1,1,1,0,1,0,0,0,0,0,0,0,1,0,1,13-15-15-16-5-1-2-3,2
2917763,2020-08-19,2020-08-19,530401,Male,R45066,C57BL/6NJ,+/+,5304,491,2019-04-16,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-08-17 8:52:30 AM,5,1,7:00-17:00 EST,2020-08-19 06:12:00,10,2917763,10,2,0,0,2,2,1,0,0,1,0,0,0,0,0,1,6-9-5-5-1-1-4-4-16-15,1
2917748,2020-08-19,2020-08-19,530401,Male,R45065,C57BL/6NJ,+/+,5304,491,2019-04-16,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-08-17 8:53:03 AM,4,1,7:00-17:00 EST,2020-08-19 06:12:00,10,2917748,18,7,3,0,2,0,0,0,1,2,0,0,0,1,0,2,1-13-9-9-8-16-16-1-1-1-1-1-2-2-2-4-4-1,0
2917155,2020-08-14,2020-08-14,530401,Male,R44326,C57BL/6NJ,+/+,5304,493,2019-04-09,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-08-10 12:37:31 PM,3,1,7:00-17:00 EST,2020-08-14 09:55:00,10,2917155,35,3,2,1,6,1,0,0,1,2,0,0,1,4,2,11,3-13-1-1-16-16-2-14-13-13-16-16-4-4-4-4-4-2-5-9-9-14-12-13-16-16-16-16-16-16-15-16-8-4-1,1
2917170,2020-08-14,2020-08-14,530401,Male,R44327,C57BL/6NJ,+/+,5304,493,2019-04-09,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-08-10 12:37:44 PM,4,1,7:00-17:00 EST,2020-08-14 09:55:00,10,2917170,43,9,2,2,1,2,2,1,1,2,3,2,3,4,5,3,12-15-14-10-14-4-1-1-10-10-2-2-3-3-1-1-1-1-1-1-5-9-13-16-16-14-13-9-5-6-6-7-8-1-14-14-16-12-12-11-11-13-13,1
2902076,2020-08-05,2020-08-05,530401,Male,R42929,C57BL/6NJ,+/+,5304,491,2019-04-02,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-08-03 8:29:49 AM,8,1,7:00-17:00 EST,2020-08-05 06:12:00,10,2902076,55,5,3,4,6,6,0,1,4,1,2,2,3,7,3,4,9-2-1-1-5-5-5-13-16-4-1-1-5-13-13-13-8-8-4-7-4-4-4-1-13-14-14-14-15-10-8-12-15-16-16-16-15-15-11-3-2-2-4-11-3-3-3-5-5-13-13-8-12-12-10,4
2902061,2020-08-05,2020-08-05,530401,Male,R42928,C57BL/6NJ,+/+,5304,491,2019-04-02,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-08-03 8:29:19 AM,7,1,7:00-17:00 EST,2020-08-05 06:12:00,10,2902061,22,6,0,2,2,2,0,0,1,1,0,0,3,2,1,2,3-13-14-9-1-1-4-8-12-16-4-3-1-1-1-1-5-13-5-12-12-16,0
2902092,2020-08-05,2020-08-05,530401,Male,R42930,C57BL/6NJ,+/+,5304,491,2019-04-02,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-08-03 8:29:32 AM,9,1,7:00-17:00 EST,2020-08-05 06:12:00,10,2902092,46,4,2,3,4,2,1,0,10,1,1,1,4,7,1,1,2-3-8-8-16-12-8-8-8-8-8-8-4-15-15-10-6-3-1-1-5-5-9-13-13-13-14-15-15-11-12-12-8-4-4-4-3-2-1-1-13-13-13-8-12-13,4
2901656,2020-07-29,2020-07-29,530401,Male,R41279,C57BL/6NJ,+/+,5304,491,2019-03-26,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-07-27 8:51:42 AM,7,1,7:00-17:00 EST,2020-07-29 06:18:00,10,2901656,56,10,3,3,6,3,2,1,4,2,1,2,2,4,3,4,6-5-1-1-1-2-6-9-15-15-15-15-16-16-13-5-1-3-4-4-8-11-13-13-1-14-2-1-1-1-8-12-8-4-8-3-1-9-13-15-14-14-15-16-16-12-10-3-4-4-7-11-5-1-2-4,6
2901641,2020-07-29,2020-07-29,530401,Male,R41278,C57BL/6NJ,+/+,5304,491,2019-03-26,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-07-27 8:51:55 AM,6,1,7:00-17:00 EST,2020-07-29 06:18:00,10,2901641,19,3,2,0,3,1,0,0,1,1,0,0,2,3,1,2,12-12-16-1-1-16-4-8-13-13-2-2-4-4-5-1-9-13-14,0
2901236,2020-07-22,2020-07-22,530401,Male,R39696,C57BL/6NJ,+/+,5304,491,2019-03-19,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-07-20 8:31:19 AM,9,1,7:00-17:00 EST,2020-07-22 06:20:00,10,2901236,32,3,2,3,5,3,0,1,2,1,0,0,2,3,1,5,15-16-8-4-4-7-16-12-2-1-14-16-13-13-1-4-8-3-3-13-2-9-12-16-4-4-16-5-5-5-1-3,1
2901220,2020-07-22,2020-07-22,530401,Male,R39694,C57BL/6NJ,+/+,5304,491,2019-03-19,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-07-20 8:30:49 AM,8,1,7:00-17:00 EST,2020-07-22 06:20:00,10,2901220,36,6,4,1,5,2,0,1,2,2,1,3,1,4,0,4,1-8-4-1-1-1-2-3-4-4-8-12-2-5-9-13-13-16-11-11-11-7-4-16-16-1-10-13-13-9-1-5-4-16-2-2,0
2901128,2020-07-17,2020-07-17,530401,Male,R38538,C57BL/6NJ,+/+,5304,493,2019-03-12,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-07-13 8:57:53 AM,4,1,7:00-17:00 EST,2020-07-17 06:13:00,10,2901128,10,1,0,0,0,1,0,0,0,1,0,0,1,1,1,3,14-16-12-1-5-9-13-15-16-16,1
2901113,2020-07-17,2020-07-17,530401,Male,R38537,C57BL/6NJ,+/+,5304,493,2019-03-12,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-07-13 8:57:34 AM,3,1,7:00-17:00 EST,2020-07-17 06:13:00,10,2901113,23,6,0,1,5,0,0,0,0,1,0,0,1,3,2,2,4-1-1-12-15-14-13-13-1-1-1-9-4-4-3-1-16-16-4-4-13-14-15,2
2872647,2020-07-08,2020-07-08,530401,Male,R36770,C57BL/6NJ,+/+,5304,491,2019-03-05,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,241,2020-07-06 10:29:04 AM,11,1,7:00-17:00 EST,2020-07-08 08:45:00,10,2872647,41,7,1,2,3,3,0,0,2,3,1,1,2,4,1,10,1-1-16-4-5-13-9-9-9-13-16-12-8-4-2-10-13-16-16-8-1-1-5-3-3-4-16-16-15-11-12-16-1-1-1-5-13-14-16-16-16,1
1499728,2017-08-23,2017-08-23,530401,Male,J52195,C57BL/6NJ,+/+,5304,477,2016-05-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2017-08-21 10:11:11 AM,3,1,7:00-17:00 EST,2017-08-23 00:00:00,10,1499728,36,2,4,0,2,2,0,1,3,2,0,2,3,5,5,2,2-9-14-16-4-7-1-5-13-8-11-15-14-14-4-5-1-13-8-12-15-13-13-13-9-2-2-2-12-12-16-15-14-14-11-8,3
3175162,2021-05-05,2021-05-05,530401,Male,D3208,C57BL/6NJ,+/+,5304,491,2019-12-31,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,277,2021-05-03 8:59:32 AM,3,1,7:00-17:00 EST,2021-05-05 06:31:00,10,3175162,20,6,1,0,2,0,1,0,1,1,0,0,1,6,0,0,6-13-9-8-13-13-13-13-1-1-1-1-1-2-4-4-12-1-13-15,1
1496534,2017-08-23,2017-08-23,530401,Male,J52193,C57BL/6NJ,+/+,5304,477,2016-05-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2017-08-21 10:11:19 AM,1,1,7:00-17:00 EST,2017-08-23 00:00:00,10,1496534,34,4,2,1,4,3,4,0,2,1,1,1,1,4,1,4,2-4-13-10-1-14-8-4-1-6-1-6-15-16-12-13-1-13-5-4-8-16-16-16-4-6-5-5-9-13-11-6-3-2,1
3174537,2021-03-24,2021-03-24,530401,Male,R95732,C57BL/6NJ,+/+,5304,491,2019-11-19,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,277,2021-03-27 9:57:06 AM,9,1,7:00-17:00 EST,2021-03-24 08:41:00,10,3174537,30,3,0,4,2,1,2,0,2,2,0,1,2,4,1,5,3-3-16-13-6-8-1-9-14-13-16-15-3-11-5-1-4-12-16-16-16-13-9-12-3-1-8-4-13-6,1
3174552,2021-03-24,2021-03-24,530401,Male,R95733,C57BL/6NJ,+/+,5304,491,2019-11-19,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,277,2021-03-27 9:57:34 AM,10,1,7:00-17:00 EST,2021-03-24 08:41:00,10,3174552,15,1,1,1,4,0,0,1,1,1,0,1,0,1,0,3,13-16-4-1-4-9-16-16-8-4-3-11-7-2-4,0
3152115,2021-03-17,2021-03-17,530401,Male,R94276,C57BL/6NJ,+/+,5304,491,2019-11-12,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,277,2021-03-15 10:17:01 AM,4,1,7:00-17:00 EST,2021-03-17 08:17:00,10,3152115,24,6,3,1,1,0,0,1,1,1,0,0,0,2,3,4,16-1-14-14-13-13-9-1-1-2-2-2-3-8-16-16-16-15-14-7-1-1-1-4,1
3174568,2021-03-24,2021-03-24,530401,Male,R95734,C57BL/6NJ,+/+,5304,491,2019-11-19,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,277,2021-03-27 9:57:42 AM,11,1,7:00-17:00 EST,2021-03-24 08:41:00,10,3174568,11,2,0,0,1,3,0,0,0,0,0,1,1,1,1,1,12-14-5-16-1-1-5-5-13-11-4,0
3175147,2021-05-05,2021-05-05,530401,Male,D3207,C57BL/6NJ,+/+,5304,491,2019-12-31,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,277,2021-05-03 8:59:19 AM,2,1,7:00-17:00 EST,2021-05-05 06:31:00,10,3175147,23,4,0,0,3,0,0,0,1,0,0,0,1,7,2,5,4-14-13-1-1-1-1-13-13-13-13-16-16-13-13-8-4-4-14-16-16-16-12,0
2427487,2019-08-14,2019-08-14,530401,Male,X81955,C57BL/6NJ,+/+,5304,491,2018-04-10,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-08-12 2:34:14 PM,2,1,7:00-17:00 EST,2019-08-14 00:00:00,10,2427487,8,1,0,0,0,1,0,0,0,0,0,0,0,2,1,3,13-14-16-1-5-16-16-13,0
1496565,2017-08-23,2017-08-23,530401,Male,J52194,C57BL/6NJ,+/+,5304,477,2016-05-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2017-08-21 10:11:25 AM,2,1,7:00-17:00 EST,2017-08-23 00:00:00,10,1496565,48,6,6,2,2,1,2,2,3,1,1,4,2,3,2,7,16-15-2-13-1-2-1-15-16-2-1-11-16-8-4-1-7-8-16-12-12-11-8-4-16-10-2-1-3-1-15-6-5-9-13-14-15-16-11-3-2-2-13-6-7-11-14-16,4
1627867,2017-11-30,2017-11-30,530401,Male,J65506,C57BL/6NJ,+/+,5304,499,2016-07-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,11/30/2017 12:24:22 PM,3,1,7:00-17:00 EST,2017-11-30 00:00:00,10,1627867,17,2,2,1,1,1,0,0,0,0,0,1,2,3,1,2,13-13-2-1-12-14-1-16-13-5-2-3-4-11-12-15-16,1
1528171,2017-09-15,2017-09-15,530401,Male,J52198,C57BL/6NJ,+/+,5304,500,2016-05-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2017-09-11 10:35:33 AM,3,1,7:00-17:00 EST,2017-09-15 00:00:00,10,1528171,19,2,0,1,2,2,0,0,0,2,0,0,1,2,2,4,5-13-14-15-12-4-9-16-16-4-3-1-9-5-1-16-14-13-16,1
1528202,2017-09-15,2017-09-15,530401,Male,J52199,C57BL/6NJ,+/+,5304,500,2016-05-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2017-09-11 10:35:41 AM,4,1,7:00-17:00 EST,2017-09-15 00:00:00,10,1528202,26,0,0,2,1,2,1,2,2,1,1,0,3,1,0,5,15-4-12-9-15-16-8-8-16-16-15-15-10-5-13-15-5-6-3-16-16-7-7-12-3-12,5
1528233,2017-09-15,2017-09-15,530401,Male,J52200,C57BL/6NJ,+/+,5304,500,2016-05-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2017-09-11 10:48:54 AM,1,1,7:00-17:00 EST,2017-09-15 00:00:00,10,1528233,32,4,0,1,4,2,1,0,5,1,0,0,3,5,2,3,5-9-8-4-1-13-16-13-14-8-4-1-5-13-14-16-12-8-6-4-1-1-13-15-12-8-4-8-12-16-3-13,1
1528264,2017-09-15,2017-09-15,530401,Male,J52201,C57BL/6NJ,+/+,5304,500,2016-05-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2017-09-11 10:48:43 AM,2,1,7:00-17:00 EST,2017-09-15 00:00:00,10,1528264,36,4,2,0,3,1,2,0,1,5,1,0,0,7,4,5,16-16-4-1-13-14-14-10-14-13-9-5-6-1-9-9-13-4-1-16-16-14-13-15-1-2-2-6-9-9-16-13-13-13-8-4,1
1528295,2017-09-15,2017-09-15,530401,Male,J52202,C57BL/6NJ,+/+,5304,500,2016-05-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2017-09-11 10:48:49 AM,3,1,7:00-17:00 EST,2017-09-15 00:00:00,10,1528295,33,4,4,1,4,2,0,0,2,2,1,3,2,2,1,3,14-13-5-11-16-8-4-13-1-1-1-9-3-2-2-1-15-16-11-12-4-4-2-16-15-11-8-4-2-5-12-10-9,2
1546170,2017-09-28,2017-09-28,530401,Male,J58995,C57BL/6NJ,+/+,5304,478,2016-06-07,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,125,2017-09-25 9:53:21 AM,1,1,7:00-17:00 EST,2017-09-28,10,1546170,21,3,1,0,2,1,1,1,0,1,0,0,1,5,0,3,1-15-4-13-13-13-1-2-4-13-12-7-6-5-9-16-16-15-16-13-1,2
1546201,2017-09-28,2017-09-28,530401,Male,J58996,C57BL/6NJ,+/+,5304,478,2016-06-07,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,125,2017-09-25 9:53:07 AM,2,1,7:00-17:00 EST,2017-09-28,10,1546201,59,10,6,4,4,6,0,0,4,3,1,2,3,3,4,6,2-9-4-8-16-1-1-1-1-4-5-12-8-3-2-5-2-3-1-1-5-9-14-15-16-16-16-12-11-15-14-13-2-3-15-14-8-16-11-5-1-2-10-14-13-13-9-5-5-1-2-4-4-8-12-16-3-1-1,3
1546232,2017-09-28,2017-09-28,530401,Male,J58997,C57BL/6NJ,+/+,5304,478,2016-06-07,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,125,2017-09-25 9:53:29 AM,3,1,7:00-17:00 EST,2017-09-28,10,1546232,23,4,0,2,2,0,0,0,1,2,0,1,2,5,0,3,3-3-9-13-4-4-9-11-12-16-15-1-1-13-16-8-16-12-1-13-1-13-13,1
1546256,2017-09-28,2017-09-28,530401,Male,J58999,C57BL/6NJ,+/+,5304,478,2016-06-07,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,125,2017-09-25 10:06:18 AM,1,1,7:00-17:00 EST,2017-09-28,10,1546256,36,2,2,1,5,5,1,0,3,1,1,2,3,2,2,5,3-2-5-9-14-16-4-4-5-8-16-8-4-11-10-5-2-8-14-13-12-1-5-15-4-4-12-6-1-13-11-16-5-16-16-12,1
1546295,2017-09-28,2017-09-28,530401,Male,J58998,C57BL/6NJ,+/+,5304,478,2016-06-07,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,125,2017-09-25 9:53:40 AM,4,1,7:00-17:00 EST,2017-09-28,10,1546295,53,4,4,2,4,4,2,2,1,3,2,1,3,7,4,6,13-14-15-6-15-4-13-9-4-3-13-13-9-14-16-16-16-1-1-5-13-5-9-1-2-7-11-12-7-14-16-16-16-13-14-15-15-12-4-2-6-5-10-12-8-4-3-2-1-5-13-10-2,4
1617854,2017-11-21,2017-11-21,530401,Male,J65500,C57BL/6NJ,+/+,5304,490,2016-07-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2017-11-20 1:01:32 PM,4,1,7:00-17:00 EST,2017-11-21 00:00:00,10,1617854,10,4,0,0,0,0,0,0,0,0,0,0,0,2,2,2,14-13-13-1-16-16-14-1-1-1,0
1627812,2017-11-30,2017-11-30,530401,Male,J65504,C57BL/6NJ,+/+,5304,499,2016-07-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,11/30/2017 12:24:16 PM,1,1,7:00-17:00 EST,2017-11-30 00:00:00,10,1627812,15,0,2,1,2,0,0,0,0,0,0,0,3,2,0,3,2-16-12-4-2-3-12-16-16-15-15-13-13-12-4,2
1627843,2017-11-30,2017-11-30,530401,Male,J65505,C57BL/6NJ,+/+,5304,499,2016-07-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,11/30/2017 12:24:39 PM,2,1,7:00-17:00 EST,2017-11-30 00:00:00,10,1627843,7,0,0,0,1,1,0,0,1,0,0,0,2,1,0,1,13-16-12-12-8-4-5,0
1627906,2017-11-30,2017-11-30,530401,Male,J65507,C57BL/6NJ,+/+,5304,499,2016-07-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,11/30/2017 12:24:33 PM,4,1,7:00-17:00 EST,2017-11-30 00:00:00,10,1627906,25,2,2,1,4,1,0,1,1,1,0,0,3,4,0,3,15-2-4-1-4-8-12-13-9-5-3-12-16-13-15-12-7-16-16-4-4-13-13-1-2,2
1627937,2017-11-30,2017-11-30,530401,Male,J65508,C57BL/6NJ,+/+,5304,499,2016-07-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,11/30/2017 12:36:43 PM,1,1,7:00-17:00 EST,2017-11-30 00:00:00,10,1627937,18,1,3,1,0,4,1,0,0,1,0,0,0,1,1,3,16-9-2-2-5-5-5-16-16-15-15-14-13-5-1-3-6-2,2
1638597,2017-12-07,2017-12-07,530401,Male,J71375,C57BL/6NJ,+/+,5304,492,2016-08-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,12/7/2017 1:03:06 PM,1,1,7:00-17:00 EST,2017-12-07 00:00:00,10,1638597,52,5,4,7,9,2,2,3,4,1,0,1,1,3,1,7,8-4-1-16-16-16-15-13-1-7-12-4-4-13-2-3-4-8-7-7-3-4-1-14-3-2-8-11-6-2-4-4-3-3-16-16-13-5-5-8-16-3-6-4-1-9-15-16-4-3-2-1,2
1638628,2017-12-07,2017-12-07,530401,Male,J71376,C57BL/6NJ,+/+,5304,492,2016-08-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,12/7/2017 1:03:27 PM,2,1,7:00-17:00 EST,2017-12-07 00:00:00,10,1638628,33,2,2,1,4,3,0,1,3,2,0,0,0,5,2,5,4-8-16-15-13-13-9-1-1-2-4-7-5-13-14-15-16-16-15-13-13-9-5-8-8-16-16-14-2-3-4-4-5,3
1638659,2017-12-07,2017-12-07,530401,Male,J71377,C57BL/6NJ,+/+,5304,492,2016-08-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,12/7/2017 1:03:32 PM,3,1,7:00-17:00 EST,2017-12-07 00:00:00,10,1638659,41,6,3,2,4,2,1,2,3,0,0,0,0,10,0,7,16-13-13-5-1-3-4-13-8-3-2-1-13-13-6-7-15-16-8-16-13-13-13-5-1-4-16-16-16-1-1-2-2-8-4-4-13-7-13-1-16,1
1638690,2017-12-07,2017-12-07,530401,Male,J71378,C57BL/6NJ,+/+,5304,492,2016-08-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,12/7/2017 1:03:13 PM,4,1,7:00-17:00 EST,2017-12-07 00:00:00,10,1638690,46,3,2,4,3,3,1,2,4,1,1,2,1,5,1,8,16-15-16-16-14-13-5-1-3-16-4-13-15-16-11-16-15-16-7-7-3-2-1-5-9-13-4-8-8-8-11-15-13-2-3-3-1-5-6-10-15-13-16-12-8-4,5
1638714,2017-12-07,2017-12-07,530401,Male,J71379,C57BL/6NJ,+/+,5304,492,2016-08-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,12/7/2017 1:16:10 PM,1,1,7:00-17:00 EST,2017-12-07 00:00:00,10,1638714,42,3,6,4,4,4,2,3,2,1,1,0,3,2,1,4,13-9-2-2-4-12-16-16-4-3-7-6-1-5-15-16-12-4-3-2-10-15-8-7-2-5-5-13-16-3-3-1-5-1-2-7-8-4-6-12-14-2,2
2827510,2020-05-12,2020-05-12,530401,Male,R25878,C57BL/6NJ,+/+,5304,490,2019-01-08,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-05-11 9:12:56 AM,3,1,7:00-17:00 EST,2020-05-12 07:04:00,10,2827510,21,6,0,1,5,0,0,0,0,0,0,0,0,5,0,3,1-16-13-13-13-13-1-4-4-15-4-4-4-3-1-1-13-16-16-1-1,1
1644901,2017-12-14,2017-12-14,530401,Male,J71380,C57BL/6NJ,+/+,5304,499,2016-08-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 10:53:48 AM,1,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644901,14,1,0,0,2,2,0,0,0,0,0,1,0,2,1,2,5-13-15-4-1-5-16-15-4-13-11-15-16-14,3
1644928,2017-12-14,2017-12-14,530401,Male,J71381,C57BL/6NJ,+/+,5304,499,2016-08-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,12/14/2017 10:53:57 AM,2,1,7:00-17:00 EST,2017-12-14 00:00:00,10,1644928,25,4,0,2,3,1,0,0,1,1,0,1,1,4,2,3,12-16-13-13-1-3-4-15-14-13-9-3-4-13-8-1-5-14-16-11-15-16-4-1-1,2
3152100,2021-03-17,2021-03-17,530401,Male,R94275,C57BL/6NJ,+/+,5304,491,2019-11-12,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,277,2021-03-15 10:16:39 AM,3,1,7:00-17:00 EST,2021-03-17 08:17:00,10,3152100,13,2,1,0,3,0,2,0,2,0,0,0,0,1,0,2,6-4-8-8-13-16-16-4-4-6-1-1-2,0
1617794,2017-11-21,2017-11-21,530401,Male,J65499,C57BL/6NJ,+/+,5304,490,2016-07-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2017-11-20 1:02:21 PM,3,1,7:00-17:00 EST,2017-11-21 00:00:00,10,1617794,4,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,15-1-4-13,1
