test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anathesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_approximate_period_for_fasting,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_hemolysis_status_enum,env_experimenter_id,env_blood_collection_tubes,env_date_and_time_of_sacrifice,env_storage_temperature_from_blood_collection_till_measurement,env_analyst_id,env_fasting,env_sample_type,env_reagent_manufacturer,env_hemolysis_status,supp_comments,test_code2,urea_bun,total_protein_tprot,albumin_alb,calcium_ca,phosphorous_phos,iron_fe,aspartate_aminotransferase_ast,alanine_aminotransferase_alt,alkaline_phosphatase,glucose_glu,total_cholesterol_t_chol,hdl_cholesterol_hdld,triglycerides_tg,free_fatty_acids_nefa,bilirubin_tbil,creatinine,sodium,potassium,chloride,carbon_dioxide,ast_alt_ratio,hdld_tchol_ratio
2345142,2019-08-30,2019-08-30,3034203,Male,X73662,Alg8<em1(IMPC)J>/Mmjax -/+,-/+,30342,552,2018-02-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/30/2019 11:12:00 AM,8/30/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,8/30/2019 11:12:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2345142,33,60,32,9.4,6.3,,76,67,68,252,186,133.7,101,,0.15,0.14,,,,,1.134,0.719
2345244,2019-08-16,2019-08-16,3034203,Male,X73581,Alg8<em1(IMPC)J>/Mmjax -/+,-/+,30342,540,2018-02-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/16/2019 8:20:00 AM,8/16/2019 12:00:00 AM,Slight,244,BD Microtainer Lithium Heparin Tube,8/16/2019 8:20:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2345244,23,58,29,9.2,6.8,,75,90,67,252,164,121.7,51,,0.13,0.21,,,,,0.833,0.742
2345214,2019-08-16,2019-08-16,3034203,Male,X73579,Alg8<em1(IMPC)J>/Mmjax -/+,-/+,30342,540,2018-02-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/16/2019 8:12:00 AM,8/16/2019 12:00:00 AM,Slight,244,BD Microtainer Lithium Heparin Tube,8/16/2019 8:12:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2345214,26,55,31,9,6,,84,81,78,221,137,99.2,76,,0.14,0.2,,,,,1.037,0.724
2345229,2019-08-16,2019-08-16,3034203,Male,X73580,Alg8<em1(IMPC)J>/Mmjax -/+,-/+,30342,540,2018-02-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/16/2019 8:16:00 AM,8/16/2019 12:00:00 AM,Slight,244,BD Microtainer Lithium Heparin Tube,8/16/2019 8:16:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2345229,21,55,29,8.9,6.7,,49,53,58,285,136,103,73,,0.11,0.21,,,,,0.925,0.757
2345128,2019-08-30,2019-08-30,3034203,Male,X73656,Alg8<em1(IMPC)J>/Mmjax -/+,-/+,30342,551,2018-02-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/30/2019 11:08:00 AM,8/30/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,8/30/2019 11:08:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2345128,24,55,29,9.3,7.5,,67,60,60,302,128,102,86,,0.1,0.17,,,,,1.117,0.797
2000766,2019-04-05,2019-04-05,3023803,Female,X47448,Alg9<em1(IMPC)J>/Mmjax -/+,-/+,30238,555,2017-09-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/5/2019 9:00:00 AM,4/5/2019 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,4/5/2019 9:00:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2000766,26,50,27,9.1,5.1,,39,29,106,312,80,78.1,78,,0.09,0.22,,,,,1.345,0.976
2000706,2019-04-05,2019-04-05,3023803,Female,X47431,Alg9<em1(IMPC)J>/Mmjax -/+,-/+,30238,554,2017-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/5/2019 8:52:00 AM,4/5/2019 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,4/5/2019 8:52:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2000706,29,52,27,9.1,5.8,,55,39,78,287,102,97.1,91,,0.09,0.22,,,,,1.41,0.952
2000794,2019-04-05,2019-04-05,3023803,Female,X47450,Alg9<em1(IMPC)J>/Mmjax -/+,-/+,30238,555,2017-09-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/5/2019 9:08:00 AM,4/5/2019 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,4/5/2019 9:08:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2000794,21,49,23,8.9,5.2,,74,22,103,231,65,56.6,65,,0.1,0.17,,,,,3.364,0.871
2000738,2019-04-05,2019-04-05,3023803,Female,X47444,Alg9<em1(IMPC)J>/Mmjax -/+,-/+,30238,556,2017-09-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/5/2019 8:56:00 AM,4/5/2019 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,4/5/2019 8:56:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2000738,23,51,27,9,5.5,,139,42,101,274,67,62.4,99,,0.1,0.21,,,,,3.31,0.931
2000780,2019-04-05,2019-04-05,3023803,Female,X47449,Alg9<em1(IMPC)J>/Mmjax -/+,-/+,30238,555,2017-09-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/5/2019 9:04:00 AM,4/5/2019 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,4/5/2019 9:04:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2000780,26,53,28,8.9,6.3,,60,48,100,272,79,81.3,91,,0.11,0.18,,,,,1.25,1.029
2000676,2019-04-05,2019-04-05,3023803,Female,X47429,Alg9<em1(IMPC)J>/Mmjax -/+,-/+,30238,554,2017-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/5/2019 8:44:00 AM,4/5/2019 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,4/5/2019 8:44:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2000676,22,53,27,9,4.9,,73,55,99,266,78,76.7,126,,0.12,0.2,,,,,1.327,0.983
2000691,2019-04-05,2019-04-05,3023803,Female,X47430,Alg9<em1(IMPC)J>/Mmjax -/+,-/+,30238,554,2017-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/5/2019 8:48:00 AM,4/5/2019 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,4/5/2019 8:48:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2000691,23,52,26,9.1,7,,52,38,83,329,74,76.5,96,,0.09,0.23,,,,,1.368,1.034
2000455,2019-04-05,2019-04-05,3023803,Male,X47435,Alg9<em1(IMPC)J>/Mmjax -/+,-/+,30238,554,2017-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/5/2019 8:20:00 AM,4/5/2019 12:00:00 AM,None,241,BD Microtainer Lithium Heparin Tube,4/5/2019 8:20:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2000455,24,56,23,9.4,9.5,,80,39,41,272,117,125.8,43,,0.1,0.17,,,,,2.051,1.075
2000485,2019-04-05,2019-04-05,3023803,Male,X47437,Alg9<em1(IMPC)J>/Mmjax -/+,-/+,30238,554,2017-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/5/2019 8:28:00 AM,4/5/2019 12:00:00 AM,None,241,BD Microtainer Lithium Heparin Tube,4/5/2019 8:28:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2000485,23,54,29,9.1,8,,140,159,85,309,150,139,127,,0.11,0.17,,,,,0.881,0.927
2000573,2019-04-05,2019-04-05,3023803,Male,X47455,Alg9<em1(IMPC)J>/Mmjax -/+,-/+,30238,555,2017-09-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/5/2019 8:40:00 AM,4/5/2019 12:00:00 AM,None,241,BD Microtainer Lithium Heparin Tube,4/5/2019 8:40:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2000573,25,54,28,9.2,7.9,,154,181,87,348,125,114.4,74,,0.09,0.18,,,,,0.851,0.915
2000470,2019-04-05,2019-04-05,3023803,Male,X47436,Alg9<em1(IMPC)J>/Mmjax -/+,-/+,30238,554,2017-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/5/2019 8:24:00 AM,4/5/2019 12:00:00 AM,None,241,BD Microtainer Lithium Heparin Tube,4/5/2019 8:24:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2000470,26,51,27,9.5,9.3,,94,97,74,315,147,132.9,149,,0.08,0.18,,,,,0.969,0.904
2000531,2019-04-05,2019-04-05,3023803,Male,X47452,Alg9<em1(IMPC)J>/Mmjax -/+,-/+,30238,555,2017-09-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/5/2019 8:32:00 AM,4/5/2019 12:00:00 AM,None,241,BD Microtainer Lithium Heparin Tube,4/5/2019 8:32:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2000531,22,50,27,8.9,8.2,,48,45,60,323,96,99.7,132,,0.09,0.15,,,,,1.067,1.039
2383290,2019-09-27,2019-09-27,2936002,Female,X76820,Ano8<em1(IMPC)J> -/-,-/-,29360,559,2018-03-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,9/27/2019 10:52:00 AM,9/27/2019 12:00:00 AM,Slight,223,BD Microtainer Lithium Heparin Tube,9/27/2019 10:52:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2383290,31,45,23,8.6,5.9,,71,52,138,234,76,56.9,131,,0.1,0.32,,,,,1.365,0.749
2400373,2019-10-11,2019-10-11,2936002,Female,X78989,Ano8<em1(IMPC)J> -/-,-/-,29360,558,2018-04-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/11/2019 9:12:00 AM,10/11/2019 12:00:00 AM,Slight,245,BD Microtainer Lithium Heparin Tube,10/11/2019 9:12:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2400373,30,53,25,9.3,6.8,,1011,911,66,220,77,48.9,60,,0.1,0.33,,,,,1.11,0.635
2383335,2019-09-27,2019-09-27,2936002,Female,X76752,Ano8<em1(IMPC)J> -/-,-/-,29360,558,2018-03-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,9/27/2019 10:40:00 AM,9/27/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,9/27/2019 10:40:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2383335,21,52,27,8.9,6.6,,78,60,62,292,84,65.2,147,,0.13,0.15,,,,,1.3,0.776
2383363,2019-09-27,2019-09-27,2936002,Female,X76755,Ano8<em1(IMPC)J> -/-,-/-,29360,558,2018-03-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,9/27/2019 10:44:00 AM,9/27/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,9/27/2019 10:44:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2383363,26,55,25,9.5,9,,65,53,118,265,72,53.5,123,,0.14,0.24,,,,,1.226,0.743
2383275,2019-09-27,2019-09-27,2936002,Female,X76805,Ano8<em1(IMPC)J> -/-,-/-,29360,557,2018-03-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,9/27/2019 10:48:00 AM,9/27/2019 12:00:00 AM,,241,BD Microtainer Lithium Heparin Tube,9/27/2019 10:48:00 AM,4,233,No,Plasma,Beckman Coulter,,,2383275,26,53,27,8.7,6.2,,64,50,131,212,81,61.9,95,,0.13,,,,,,1.28,0.764
2383306,2019-09-27,2019-09-27,2936002,Male,X76825,Ano8<em1(IMPC)J> -/-,-/-,29360,559,2018-03-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,9/27/2019 11:08:00 AM,9/27/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,9/27/2019 11:08:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2383306,26,53,28,8.9,5.8,,72,88,83,251,135,106.5,78,,0.12,0.26,,,,,0.818,0.789
2383320,2019-09-27,2019-09-27,2936002,Male,X76826,Ano8<em1(IMPC)J> -/-,-/-,29360,559,2018-03-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,9/27/2019 11:12:00 AM,9/27/2019 12:00:00 AM,Slight,223,BD Microtainer Lithium Heparin Tube,9/27/2019 11:12:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2383320,23,60,32,9.7,7.8,,133,151,111,303,171,119.1,59,,0.13,0.18,,,,,0.881,0.696
2400359,2019-10-11,2019-10-11,2936002,Male,X79003,Ano8<em1(IMPC)J> -/-,-/-,29360,563,2018-03-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/11/2019 9:16:00 AM,10/11/2019 12:00:00 AM,Slight,245,BD Microtainer Lithium Heparin Tube,10/11/2019 9:16:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2400359,26,56,29,9,6.2,,81,88,80,274,154,102.2,110,,0.11,0.21,,,,,0.92,0.664
2383412,2019-09-27,2019-09-27,2936002,Male,X76808,Ano8<em1(IMPC)J> -/-,-/-,29360,557,2018-03-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,9/27/2019 11:00:00 AM,9/27/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,9/27/2019 11:00:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2383412,26,56,29,8.7,5.3,,69,84,98,202,154,110.1,116,,0.11,0.22,,,,,0.821,0.715
2383426,2019-09-27,2019-09-27,2936002,Male,X76809,Ano8<em1(IMPC)J> -/-,-/-,29360,557,2018-03-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,9/27/2019 11:04:00 AM,9/27/2019 12:00:00 AM,Slight,223,BD Microtainer Lithium Heparin Tube,9/27/2019 11:04:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2383426,23,57,30,9.4,8.6,,135,167,127,323,169,120.4,80,,0.1,0.2,,,,,0.808,0.712
2383398,2019-09-27,2019-09-27,2936002,Male,X76807,Ano8<em1(IMPC)J> -/-,-/-,29360,557,2018-03-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,9/27/2019 10:56:00 AM,9/27/2019 12:00:00 AM,Slight,223,BD Microtainer Lithium Heparin Tube,9/27/2019 10:56:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2383398,20,52,28,9.1,8.5,,84,111,77,248,124,85.7,99,,0.09,0.15,,,,,0.757,0.691
1872450,2019-01-11,2019-01-11,3031902,Female,X30916,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,554,2017-07-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,1/11/2019 8:24:00 AM,1/11/2019 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,1/11/2019 8:24:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1872450,29,55,27,9,5.8,,72,52,76,255,101,66.2,104,,0.11,0.33,,,,,1.385,0.655
1872464,2019-01-11,2019-01-11,3031902,Female,X30923,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,553,2017-07-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,1/11/2019 8:28:00 AM,1/11/2019 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,1/11/2019 8:28:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1872464,27,54,26,8.7,3.7,,62,41,243,224,113,73.5,86,,0.11,0.29,,,,,1.512,0.65
1872492,2019-01-11,2019-01-11,3031902,Female,X30926,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,553,2017-07-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,1/11/2019 8:36:00 AM,1/11/2019 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,1/11/2019 8:36:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1872492,24,51,27,8.9,4.7,,104,90,57,321,119,82.9,65,,0.12,0.27,,,,,1.156,0.697
1872506,2019-01-11,2019-01-11,3031902,Female,X30927,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,553,2017-07-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,1/11/2019 8:40:00 AM,1/11/2019 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,1/11/2019 8:40:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1872506,25,56,27,9.2,5.9,,51,39,89,296,86,58.9,102,,0.11,0.3,,,,,1.308,0.685
1872478,2019-01-11,2019-01-11,3031902,Female,X30925,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,553,2017-07-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,1/11/2019 8:32:00 AM,1/11/2019 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,1/11/2019 8:32:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1872478,26,51,26,9.3,7.7,,72,71,141,237,81,56.7,100,,0.13,0.41,,,,,1.014,0.7
1871885,2019-01-04,2019-01-04,3031902,Female,X30950,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,547,2017-07-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,1/4/2019 9:16:00 AM,1/4/2019 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,1/4/2019 9:16:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1871885,29,51,27,8.9,7.2,,74,53,77,284,88,65.5,136,,0.12,0.19,,,,,1.396,0.744
1871915,2019-01-04,2019-01-04,3031902,Female,X30953,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,547,2017-07-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,1/4/2019 9:24:00 AM,1/4/2019 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,1/4/2019 9:24:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1871915,20,55,27,9,5.4,,53,41,73,294,90,69.6,79,,0.1,0.16,,,,,1.293,0.773
1871900,2019-01-04,2019-01-04,3031902,Female,X30951,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,547,2017-07-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,1/4/2019 9:20:00 AM,1/4/2019 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,1/4/2019 9:20:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1871900,25,55,27,9,5.5,,62,39,83,295,107,81.5,119,,0.12,0.17,,,,,1.59,0.762
1871705,2018-12-28,2018-12-28,3031902,Male,X30941,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,539,2017-07-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,12/28/2018 9:28:00 AM,12/28/2018 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,12/28/2018 9:28:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1871705,25,57,30,9.5,10.1,,171,165,77,235,154,118.4,120,,0.14,0.4,,,,,1.036,0.769
1871663,2018-12-28,2018-12-28,3031902,Male,X30918,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,540,2017-07-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,12/28/2018 9:16:00 AM,12/28/2018 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,12/28/2018 9:16:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1871663,23,53,28,9.3,12.6,,143,162,65,253,99,84.3,75,,0.12,0.63,,,,,0.883,0.852
1871677,2018-12-28,2018-12-28,3031902,Male,X30921,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,540,2017-07-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,12/28/2018 9:20:00 AM,12/28/2018 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,12/28/2018 9:20:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1871677,29,56,29,9.5,10.9,,156,210,93,234,176,131.7,123,,0.11,0.38,,,,,0.743,0.748
1871691,2018-12-28,2018-12-28,3031902,Male,X30937,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,539,2017-07-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,12/28/2018 9:24:00 AM,12/28/2018 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,12/28/2018 9:24:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1871691,27,55,29,9.5,9.6,,116,163,81,340,148,115.7,89,,0.12,0.36,,,,,0.712,0.782
1871978,2019-01-04,2019-01-04,3031902,Male,X30959,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,547,2017-07-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,1/4/2019 9:32:00 AM,1/4/2019 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,1/4/2019 9:32:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1871978,22,52,28,9.1,7.1,,75,90,68,307,130,98.8,83,,0.12,0.17,,,,,0.833,0.76
1871719,2018-12-28,2018-12-28,3031902,Male,X30945,Apmap<em1(IMPC)J>/Mmjax -/-,-/-,30319,541,2017-07-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,12/28/2018 9:32:00 AM,12/28/2018 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,12/28/2018 9:32:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1871719,23,56,29,9.3,7.6,,116,153,88,202,164,122.2,85,,0.1,0.33,,,,,0.758,0.745
