phrase
2599581,2020-03-23,2020-03-23,3296202,Male,R86619,Afmid<em1Llp> -/-,-/-,32962,170,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Sick,265,Scout,Ohaus,Adventurer Pro,2020-03-23 00:00:00,2599581,44.22
2626522,2020-12-15,2020-12-15,3296202,Male,R88113,Afmid<em1Llp> -/-,-/-,32962,422,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-12-15 00:00:00,2626522,52.89
2599550,2020-12-03,2020-12-03,3296202,Male,R86617,Afmid<em1Llp> -/-,-/-,32962,425,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-01-21,Found Dead,136,Scout,Ohaus,Adventurer Pro,2020-12-03 00:00:00,2599550,51.75
2599610,2020-12-03,2020-12-03,3296202,Male,R86620,Afmid<em1Llp> -/-,-/-,32962,425,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2020-12-03 00:00:00,2599610,53.06
2599570,2020-12-03,2020-12-03,3296202,Male,R86618,Afmid<em1Llp> -/-,-/-,32962,425,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2020-12-03 00:00:00,2599570,54.25
2599590,2020-12-03,2020-12-03,3296202,Male,R86619,Afmid<em1Llp> -/-,-/-,32962,425,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Sick,136,Scout,Ohaus,Adventurer Pro,2020-12-03 00:00:00,2599590,53.68
2686164,2020-11-22,2020-11-22,3296202,Male,R95693,Afmid<em1Llp> -/-,-/-,32962,361,2019-11-27,Approved,KOMP Complete,Virgin,Euthanized,2021-05-27,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-11-22 00:00:00,2686164,40.49
2626561,2020-11-16,2020-11-16,3296202,Male,R88115,Afmid<em1Llp> -/-,-/-,32962,393,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-11-16 00:00:00,2626561,51.04
2626501,2020-11-16,2020-11-16,3296202,Male,R88112,Afmid<em1Llp> -/-,-/-,32962,393,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-11-16 00:00:00,2626501,46.85
2626541,2020-11-16,2020-11-16,3296202,Male,R88114,Afmid<em1Llp> -/-,-/-,32962,393,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-11-16 00:00:00,2626541,46.32
2626481,2020-11-16,2020-11-16,3296202,Male,R88111,Afmid<em1Llp> -/-,-/-,32962,393,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-11-16 00:00:00,2626481,52.08
2626521,2020-11-16,2020-11-16,3296202,Male,R88113,Afmid<em1Llp> -/-,-/-,32962,393,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-11-16 00:00:00,2626521,51.33
2599609,2020-11-03,2020-11-03,3296202,Male,R86620,Afmid<em1Llp> -/-,-/-,32962,395,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-11-03 00:00:00,2599609,52.19
2599569,2020-11-03,2020-11-03,3296202,Male,R86618,Afmid<em1Llp> -/-,-/-,32962,395,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-11-03 00:00:00,2599569,54.18
2599589,2020-11-03,2020-11-03,3296202,Male,R86619,Afmid<em1Llp> -/-,-/-,32962,395,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Sick,277,Scout,Ohaus,Adventurer Pro,2020-11-03 00:00:00,2599589,53.2
2599549,2020-11-03,2020-11-03,3296202,Male,R86617,Afmid<em1Llp> -/-,-/-,32962,395,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-01-21,Found Dead,277,Scout,Ohaus,Adventurer Pro,2020-11-03 00:00:00,2599549,51.28
2599568,2020-10-08,2020-10-08,3296202,Male,R86618,Afmid<em1Llp> -/-,-/-,32962,369,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2020-10-08 00:00:00,2599568,52.91
2599548,2020-10-08,2020-10-08,3296202,Male,R86617,Afmid<em1Llp> -/-,-/-,32962,369,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-01-21,Found Dead,136,Scout,Ohaus,Adventurer Pro,2020-10-08 00:00:00,2599548,49.38
2599588,2020-10-08,2020-10-08,3296202,Male,R86619,Afmid<em1Llp> -/-,-/-,32962,369,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Sick,136,Scout,Ohaus,Adventurer Pro,2020-10-08 00:00:00,2599588,51.32
2599608,2020-10-08,2020-10-08,3296202,Male,R86620,Afmid<em1Llp> -/-,-/-,32962,369,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2020-10-08 00:00:00,2599608,49.61
2626475,2020-06-01,2020-06-01,3296202,Male,R88111,Afmid<em1Llp> -/-,-/-,32962,225,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-06-01 00:00:00,2626475,45.98
2626515,2020-06-01,2020-06-01,3296202,Male,R88113,Afmid<em1Llp> -/-,-/-,32962,225,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-06-01 00:00:00,2626515,41.68
2686162,2020-10-01,2020-10-01,3296202,Male,R95693,Afmid<em1Llp> -/-,-/-,32962,309,2019-11-27,Approved,KOMP Complete,Virgin,Euthanized,2021-05-27,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2020-10-01 00:00:00,2686162,43.6
2686161,2020-08-31,2020-08-31,3296202,Male,R95693,Afmid<em1Llp> -/-,-/-,32962,278,2019-11-27,Approved,KOMP Complete,Virgin,Euthanized,2021-05-27,Finished Pipeline,245,Scout,Ohaus,Adventurer Pro,2020-08-31 00:00:00,2686161,41.93
2626555,2020-06-01,2020-06-01,3296202,Male,R88115,Afmid<em1Llp> -/-,-/-,32962,225,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-06-01 00:00:00,2626555,43.93
2626531,2020-02-13,2020-02-13,3296202,Male,R88114,Afmid<em1Llp> -/-,-/-,32962,116,2019-10-20,DCC,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-02-13 00:00:00,2626531,29.4
2626471,2020-02-13,2020-02-13,3296202,Male,R88111,Afmid<em1Llp> -/-,-/-,32962,116,2019-10-20,DCC,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-02-13 00:00:00,2626471,33.91
2626551,2020-02-13,2020-02-13,3296202,Male,R88115,Afmid<em1Llp> -/-,-/-,32962,116,2019-10-20,DCC,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-02-13 00:00:00,2626551,32.3
2626511,2020-02-13,2020-02-13,3296202,Male,R88113,Afmid<em1Llp> -/-,-/-,32962,116,2019-10-20,DCC,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-02-13 00:00:00,2626511,33.66
2626491,2020-02-13,2020-02-13,3296202,Male,R88112,Afmid<em1Llp> -/-,-/-,32962,116,2019-10-20,DCC,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-02-13 00:00:00,2626491,30.98
2626510,2020-01-15,2020-01-15,3296202,Male,R88113,Afmid<em1Llp> -/-,-/-,32962,87,2019-10-20,DCC,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,241,Scout,Ohaus,Adventurer Pro,2020-01-15 00:00:00,2626510,29.39
2599601,2020-03-23,2020-03-23,3296202,Male,R86620,Afmid<em1Llp> -/-,-/-,32962,170,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Finished Pipeline,265,Scout,Ohaus,Adventurer Pro,2020-03-23 00:00:00,2599601,40.38
2626532,2020-03-09,2020-03-09,3296202,Male,R88114,Afmid<em1Llp> -/-,-/-,32962,141,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,265,Scout,Ohaus,Adventurer Pro,2020-03-09 00:00:00,2626532,30.96
2626516,2020-06-30,2020-06-30,3296202,Male,R88113,Afmid<em1Llp> -/-,-/-,32962,254,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,241,Scout,Ohaus,Adventurer Pro,2020-06-30 00:00:00,2626516,43.69
2599572,2021-01-28,2021-01-28,3296202,Male,R86618,Afmid<em1Llp> -/-,-/-,32962,481,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2021-01-28 00:00:00,2599572,51.89
2626469,2019-12-17,2019-12-17,3296202,Male,R88111,Afmid<em1Llp> -/-,-/-,32962,58,2019-10-20,DCC,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,161,Scout,Ohaus,Adventurer Pro,2019-12-17 00:00:00,2626469,24.93
2599614,2021-03-22,2021-03-22,3296202,Male,R86620,Afmid<em1Llp> -/-,-/-,32962,534,2019-10-05,DCC,KOMP Complete,Virgin,Euthanized,2021-04-01,Finished Pipeline,276,Scout,Ohaus,Adventurer Pro,2021-03-22 00:00:00,2599614,44.8
2626517,2020-07-29,2020-07-29,3296202,Male,R88113,Afmid<em1Llp> -/-,-/-,32962,283,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-07-29 00:00:00,2626517,45.66
2626477,2020-07-29,2020-07-29,3296202,Male,R88111,Afmid<em1Llp> -/-,-/-,32962,283,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-07-29 00:00:00,2626477,48.35
2626537,2020-07-29,2020-07-29,3296202,Male,R88114,Afmid<em1Llp> -/-,-/-,32962,283,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-07-29 00:00:00,2626537,41.27
2626497,2020-07-29,2020-07-29,3296202,Male,R88112,Afmid<em1Llp> -/-,-/-,32962,283,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-07-29 00:00:00,2626497,40.65
2626480,2020-10-19,2020-10-19,3296202,Male,R88111,Afmid<em1Llp> -/-,-/-,32962,365,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-10-19 00:00:00,2626480,51.92
2626549,2019-12-17,2019-12-17,3296202,Male,R88115,Afmid<em1Llp> -/-,-/-,32962,58,2019-10-20,DCC,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,161,Scout,Ohaus,Adventurer Pro,2019-12-17 00:00:00,2626549,23.51
2686155,2020-03-16,2020-03-16,3296202,Male,R95693,Afmid<em1Llp> -/-,-/-,32962,110,2019-11-27,DCC,KOMP Complete,Virgin,Euthanized,2021-05-27,Finished Pipeline,265,Scout,Ohaus,Adventurer Pro,2020-03-16 00:00:00,2686155,32.55
2626519,2020-09-25,2020-09-25,3296202,Male,R88113,Afmid<em1Llp> -/-,-/-,32962,341,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,265,Scout,Ohaus,Adventurer Pro,2020-09-25 00:00:00,2626519,48.76
2686158,2020-06-08,2020-06-08,3296202,Male,R95693,Afmid<em1Llp> -/-,-/-,32962,194,2019-11-27,Approved,KOMP Complete,Virgin,Euthanized,2021-05-27,Finished Pipeline,269,Scout,Ohaus,Adventurer Pro,2020-06-08 00:00:00,2686158,38.93
2686167,2021-02-16,2021-02-16,3296202,Male,R95693,Afmid<em1Llp> -/-,-/-,32962,447,2019-11-27,Approved,KOMP Complete,Virgin,Euthanized,2021-05-27,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2021-02-16 00:00:00,2686167,43.24
2686169,2021-04-12,2021-04-12,3296202,Male,R95693,Afmid<em1Llp> -/-,-/-,32962,502,2019-11-27,DCC,KOMP Complete,Virgin,Euthanized,2021-05-27,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2021-04-12 00:00:00,2686169,44.8
2626559,2020-09-25,2020-09-25,3296202,Male,R88115,Afmid<em1Llp> -/-,-/-,32962,341,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,265,Scout,Ohaus,Adventurer Pro,2020-09-25 00:00:00,2626559,49.58
2626512,2020-03-09,2020-03-09,3296202,Male,R88113,Afmid<em1Llp> -/-,-/-,32962,141,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,265,Scout,Ohaus,Adventurer Pro,2020-03-09 00:00:00,2626512,34.8
2686166,2021-01-20,2021-01-20,3296202,Male,R95693,Afmid<em1Llp> -/-,-/-,32962,420,2019-11-27,Approved,KOMP Complete,Virgin,Euthanized,2021-05-27,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2021-01-20 00:00:00,2686166,42.36
2626503,2021-01-11,2021-01-11,3296202,Male,R88112,Afmid<em1Llp> -/-,-/-,32962,449,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2021-01-11 00:00:00,2626503,45.27
2626563,2021-01-11,2021-01-11,3296202,Male,R88115,Afmid<em1Llp> -/-,-/-,32962,449,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2021-01-11 00:00:00,2626563,50.35
2626540,2020-10-19,2020-10-19,3296202,Male,R88114,Afmid<em1Llp> -/-,-/-,32962,365,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-10-19 00:00:00,2626540,45.52
2626479,2020-09-25,2020-09-25,3296202,Male,R88111,Afmid<em1Llp> -/-,-/-,32962,341,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,265,Scout,Ohaus,Adventurer Pro,2020-09-25 00:00:00,2626479,49.31
2626500,2020-10-19,2020-10-19,3296202,Male,R88112,Afmid<em1Llp> -/-,-/-,32962,365,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-10-19 00:00:00,2626500,44.69
2599605,2020-07-15,2020-07-15,3296202,Male,R86620,Afmid<em1Llp> -/-,-/-,32962,284,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-07-15 00:00:00,2599605,46.2
2626543,2021-01-11,2021-01-11,3296202,Male,R88114,Afmid<em1Llp> -/-,-/-,32962,449,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2021-01-11 00:00:00,2626543,47.18
2626539,2020-09-25,2020-09-25,3296202,Male,R88114,Afmid<em1Llp> -/-,-/-,32962,341,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,265,Scout,Ohaus,Adventurer Pro,2020-09-25 00:00:00,2626539,43.27
2626560,2020-10-19,2020-10-19,3296202,Male,R88115,Afmid<em1Llp> -/-,-/-,32962,365,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-10-19 00:00:00,2626560,50.46
2626483,2021-01-11,2021-01-11,3296202,Male,R88111,Afmid<em1Llp> -/-,-/-,32962,449,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2021-01-11 00:00:00,2626483,49.89
2599587,2020-09-10,2020-09-10,3296202,Male,R86619,Afmid<em1Llp> -/-,-/-,32962,341,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Sick,136,Scout,Ohaus,Adventurer Pro,2020-09-10 00:00:00,2599587,50.06
2686170,2021-05-10,2021-05-10,3296202,Male,R95693,Afmid<em1Llp> -/-,-/-,32962,530,2019-11-27,DCC,KOMP Complete,Virgin,Euthanized,2021-05-27,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2021-05-10 00:00:00,2686170,43.16
2599547,2020-09-10,2020-09-10,3296202,Male,R86617,Afmid<em1Llp> -/-,-/-,32962,341,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-01-21,Found Dead,136,Scout,Ohaus,Adventurer Pro,2020-09-10 00:00:00,2599547,48.81
2626499,2020-09-25,2020-09-25,3296202,Male,R88112,Afmid<em1Llp> -/-,-/-,32962,341,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,265,Scout,Ohaus,Adventurer Pro,2020-09-25 00:00:00,2626499,42.85
2599602,2020-04-21,2020-04-21,3296202,Male,R86620,Afmid<em1Llp> -/-,-/-,32962,199,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-04-21 00:00:00,2599602,43.1
2626523,2021-01-11,2021-01-11,3296202,Male,R88113,Afmid<em1Llp> -/-,-/-,32962,449,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2021-01-11 00:00:00,2626523,52.72
2599612,2021-01-28,2021-01-28,3296202,Male,R86620,Afmid<em1Llp> -/-,-/-,32962,481,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2021-01-28 00:00:00,2599612,53.63
2599542,2020-04-21,2020-04-21,3296202,Male,R86617,Afmid<em1Llp> -/-,-/-,32962,199,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-01-21,Found Dead,260,Scout,Ohaus,Adventurer Pro,2020-04-21 00:00:00,2599542,41.79
2626498,2020-08-25,2020-08-25,3296202,Male,R88112,Afmid<em1Llp> -/-,-/-,32962,310,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-08-25 00:00:00,2626498,43.71
2626518,2020-08-25,2020-08-25,3296202,Male,R88113,Afmid<em1Llp> -/-,-/-,32962,310,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-08-25 00:00:00,2626518,47.94
2599545,2020-07-15,2020-07-15,3296202,Male,R86617,Afmid<em1Llp> -/-,-/-,32962,284,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-01-21,Found Dead,260,Scout,Ohaus,Adventurer Pro,2020-07-15 00:00:00,2599545,46.99
2599565,2020-07-15,2020-07-15,3296202,Male,R86618,Afmid<em1Llp> -/-,-/-,32962,284,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-07-15 00:00:00,2599565,48.53
2599604,2020-06-16,2020-06-16,3296202,Male,R86620,Afmid<em1Llp> -/-,-/-,32962,255,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Finished Pipeline,241,Scout,Ohaus,Adventurer Pro,2020-06-16 00:00:00,2599604,45.33
2599584,2020-06-16,2020-06-16,3296202,Male,R86619,Afmid<em1Llp> -/-,-/-,32962,255,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Sick,241,Scout,Ohaus,Adventurer Pro,2020-06-16 00:00:00,2599584,48.86
2626492,2020-03-09,2020-03-09,3296202,Male,R88112,Afmid<em1Llp> -/-,-/-,32962,141,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,265,Scout,Ohaus,Adventurer Pro,2020-03-09 00:00:00,2626492,33.17
2686157,2020-05-12,2020-05-12,3296202,Male,R95693,Afmid<em1Llp> -/-,-/-,32962,167,2019-11-27,Approved,KOMP Complete,Virgin,Euthanized,2021-05-27,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2020-05-12 00:00:00,2686157,37.73
2686160,2020-08-06,2020-08-06,3296202,Male,R95693,Afmid<em1Llp> -/-,-/-,32962,253,2019-11-27,Approved,KOMP Complete,Virgin,Euthanized,2021-05-27,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2020-08-06 00:00:00,2686160,41.26
2599562,2020-04-21,2020-04-21,3296202,Male,R86618,Afmid<em1Llp> -/-,-/-,32962,199,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-04-21 00:00:00,2599562,42.35
2599582,2020-04-21,2020-04-21,3296202,Male,R86619,Afmid<em1Llp> -/-,-/-,32962,199,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Sick,260,Scout,Ohaus,Adventurer Pro,2020-04-21 00:00:00,2599582,46.7
2599564,2020-06-16,2020-06-16,3296202,Male,R86618,Afmid<em1Llp> -/-,-/-,32962,255,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,241,Scout,Ohaus,Adventurer Pro,2020-06-16 00:00:00,2599564,47.65
2599551,2020-12-29,2020-12-29,3296202,Male,R86617,Afmid<em1Llp> -/-,-/-,32962,451,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-01-21,Found Dead,277,Scout,Ohaus,Adventurer Pro,2020-12-29 00:00:00,2599551,53.27
2626552,2020-03-09,2020-03-09,3296202,Male,R88115,Afmid<em1Llp> -/-,-/-,32962,141,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,265,Scout,Ohaus,Adventurer Pro,2020-03-09 00:00:00,2626552,35.08
2599544,2020-06-16,2020-06-16,3296202,Male,R86617,Afmid<em1Llp> -/-,-/-,32962,255,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-01-21,Found Dead,241,Scout,Ohaus,Adventurer Pro,2020-06-16 00:00:00,2599544,45.87
2626509,2019-12-17,2019-12-17,3296202,Male,R88113,Afmid<em1Llp> -/-,-/-,32962,58,2019-10-20,DCC,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,161,Scout,Ohaus,Adventurer Pro,2019-12-17 00:00:00,2626509,24.12
2599539,2020-01-29,2020-01-29,3296202,Male,R86617,Afmid<em1Llp> -/-,-/-,32962,116,2019-10-05,DCC,KOMP Complete,Virgin,Euthanized,2021-01-21,Found Dead,252,Scout,Ohaus,Adventurer Pro,2020-01-29 00:00:00,2599539,35.38
2599559,2020-01-29,2020-01-29,3296202,Male,R86618,Afmid<em1Llp> -/-,-/-,32962,116,2019-10-05,DCC,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-01-29 00:00:00,2599559,34.0
2626538,2020-08-25,2020-08-25,3296202,Male,R88114,Afmid<em1Llp> -/-,-/-,32962,310,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-08-25 00:00:00,2626538,43.23
2626520,2020-10-19,2020-10-19,3296202,Male,R88113,Afmid<em1Llp> -/-,-/-,32962,365,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-10-19 00:00:00,2626520,50.45
2626558,2020-08-25,2020-08-25,3296202,Male,R88115,Afmid<em1Llp> -/-,-/-,32962,310,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-08-25 00:00:00,2626558,47.47
2626478,2020-08-25,2020-08-25,3296202,Male,R88111,Afmid<em1Llp> -/-,-/-,32962,310,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2020-08-25 00:00:00,2626478,49.81
2599567,2020-09-10,2020-09-10,3296202,Male,R86618,Afmid<em1Llp> -/-,-/-,32962,341,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2020-09-10 00:00:00,2599567,50.29
2686163,2020-10-27,2020-10-27,3296202,Male,R95693,Afmid<em1Llp> -/-,-/-,32962,335,2019-11-27,Approved,KOMP Complete,Virgin,Euthanized,2021-05-27,Finished Pipeline,277,Scout,Ohaus,Adventurer Pro,2020-10-27 00:00:00,2686163,39.38
2599592,2021-01-28,2021-01-28,3296202,Male,R86619,Afmid<em1Llp> -/-,-/-,32962,481,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Sick,277,Scout,Ohaus,Adventurer Pro,2021-01-28 00:00:00,2599592,55.01
2626472,2020-03-09,2020-03-09,3296202,Male,R88111,Afmid<em1Llp> -/-,-/-,32962,141,2019-10-20,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,265,Scout,Ohaus,Adventurer Pro,2020-03-09 00:00:00,2626472,37.07
2686153,2020-01-20,2020-01-20,3296202,Male,R95693,Afmid<em1Llp> -/-,-/-,32962,54,2019-11-27,DCC,KOMP Complete,Virgin,Euthanized,2021-05-27,Finished Pipeline,241,Scout,Ohaus,Adventurer Pro,2020-01-20 00:00:00,2686153,24.86
2626529,2019-12-17,2019-12-17,3296202,Male,R88114,Afmid<em1Llp> -/-,-/-,32962,58,2019-10-20,DCC,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,161,Scout,Ohaus,Adventurer Pro,2019-12-17 00:00:00,2626529,22.26
2599585,2020-07-15,2020-07-15,3296202,Male,R86619,Afmid<em1Llp> -/-,-/-,32962,284,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-01,Sick,260,Scout,Ohaus,Adventurer Pro,2020-07-15 00:00:00,2599585,49.2
2599566,2020-08-13,2020-08-13,3296202,Male,R86618,Afmid<em1Llp> -/-,-/-,32962,313,2019-10-05,Approved,KOMP Complete,Virgin,Euthanized,2021-04-15,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2020-08-13 00:00:00,2599566,49.81
