test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_mouse_status,env_anesthesia,env_experimenter_id,env_test_date,env_time_of_day,test_code2,pct_fat,b_area,bmc,bmd,supp_image,rst,subject_length,subject_weight,t_area,ttm,fat_mass,lean_mass,bmc_over_bw,lean_over_bw,fat_over_bw,bone_area
2000077,2019-03-01,2019-03-01,530401,Female,X48549,C57BL/6NJ,+/+,5304,528,2017-09-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-03-01 00:00:00,08:47:42,2000077,40.96,10.04,0.5102,0.0508,2000077 03-01-19 08'47'42.img,1.26699,9.70,39.48,31.41,40.10,16.42496,23.67504,0.012922999,0.5996717,0.4160324,10.043307
2000063,2019-03-01,2019-03-01,530401,Female,X48548,C57BL/6NJ,+/+,5304,528,2017-09-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-03-01 00:00:00,08:41:19,2000063,39.87,10.30,0.5962,0.0579,2000063 03-01-19 08'41'19.img,1.26820,9.70,48.50,35.80,48.90,19.496431,29.40357,0.012292784,0.60625917,0.40198827,10.297064
2000048,2019-03-01,2019-03-01,530401,Female,X48547,C57BL/6NJ,+/+,5304,528,2017-09-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-03-01 00:00:00,08:34:27,2000048,26.16,9.25,0.4811,0.0520,2000048 03-01-19 08'34'27.img,1.28344,9.50,30.76,26.97,31.03,8.117448,22.912552,0.015640441,0.7448814,0.26389623,9.251923
2761215,2020-05-06,2020-05-06,530401,Female,R18827,C57BL/6NJ,+/+,5304,526,2018-11-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2020-05-06 00:00:00,09:36:51,2761215,39.63,9.47,0.5403,0.0570,2761215 05-06-20 09'36'51.img,1.26713,9.60,47.46,34.40,50.30,19.933891,30.366108,0.011384324,0.6398253,0.42001456,9.478948
2761229,2020-05-06,2020-05-06,530401,Female,R18828,C57BL/6NJ,+/+,5304,526,2018-11-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2020-05-06 00:00:00,09:42:47,2761229,27.73,10.13,0.5811,0.0573,2761229 05-06-20 09'42'47.img,1.28036,8.90,33.84,27.10,34.71,9.625082,25.084917,0.017171985,0.7412801,0.28442913,10.141361
2000003,2019-02-19,2019-02-19,530401,Female,X47486,C57BL/6NJ,+/+,5304,525,2017-09-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-02-19 00:00:00,10:12:47,2000003,35.13,9.77,0.5098,0.0522,2000003 02-19-19 10'12'47.img,1.27346,9.60,37.93,30.39,38.24,13.433713,24.80629,0.013440548,0.65400183,0.3541712,9.766284
1999988,2019-02-19,2019-02-19,530401,Female,X47485,C57BL/6NJ,+/+,5304,525,2017-09-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-02-19 00:00:00,10:06:38,1999988,31.82,9.82,0.5533,0.0564,1999988 02-19-19 10'06'38.img,1.27715,10.00,39.28,31.03,38.03,12.101145,25.928854,0.01408605,0.6601032,0.30807397,9.810284
1782075,2018-06-14,2018-06-14,530401,Female,X997,C57BL/6NJ,+/+,5304,534,2016-12-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-06-14 00:00:00,13:47:09,1782075,25.02,9.72,0.5036,0.0518,1782075 06-14-18 13'47'09.img,1.28461,9.40,29.39,26.97,28.93,7.238286,21.691715,0.01713508,0.7380645,0.24628398,9.722008
1782090,2018-06-14,2018-06-14,530401,Female,X995,C57BL/6NJ,+/+,5304,534,2016-12-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-06-14 00:00:00,13:40:29,1782090,32.30,9.90,0.5254,0.0530,1782090 06-14-18 13'40'29.img,1.27652,9.40,33.11,28.46,33.33,10.765591,22.564411,0.015868317,0.68149835,0.3251462,9.913207
3068700,2021-01-26,2021-01-26,530401,Female,R73931,C57BL/6NJ,+/+,5304,525,2019-08-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-01-26 00:00:00,09:28:51,3068700,32.32,10.37,0.5665,0.0546,3068700 01-26-21 09'28'51.img,1.27413,9.40,32.14,27.13,33.05,10.68176,22.36824,0.017626012,0.69596267,0.33235097,10.375458
3050899,2021-01-19,2021-01-19,530401,Female,R73462,C57BL/6NJ,+/+,5304,525,2019-08-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-01-19 00:00:00,08:04:17,3050899,37.62,9.52,0.5396,0.0567,3050899 01-19-21 08'04'17.img,1.26824,10.00,43.33,33.55,44.32,16.673183,27.646816,0.0124532655,0.6380525,0.38479537,9.516755
1486039,2017-09-18,2017-09-18,530401,Female,J52184,C57BL/6NJ,+/+,5304,503,2016-05-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1486039,30.22,8.12,0.4285,0.0528,1486039 09-20-17 13'35'47.img,1.27807,9.30,32.36,24.37,33.95,10.25969,23.690311,0.013241656,0.73208624,0.31704852,8.11553
1486008,2017-09-18,2017-09-18,530401,Female,J52183,C57BL/6NJ,+/+,5304,503,2016-05-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1486008,40.18,9.88,0.5108,0.0517,1486008 09-20-17 13'26'01.img,1.26700,9.40,39.71,31.60,40.98,16.465765,24.514235,0.012863259,0.6173315,0.41465035,9.880077
3050885,2021-01-19,2021-01-19,530401,Female,R73461,C57BL/6NJ,+/+,5304,525,2019-08-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-01-19 00:00:00,08:13:08,3050885,41.52,11.30,0.6121,0.0542,3050885 01-19-21 08'13'08.img,1.26390,9.80,40.44,32.16,41.78,17.347055,24.432943,0.015136004,0.60417765,0.42895785,11.293358
3041366,2021-01-12,2021-01-12,530401,Female,R71438,C57BL/6NJ,+/+,5304,525,2019-08-06,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-01-12 00:00:00,08:54:09,3041366,32.81,9.74,0.5313,0.0545,3041366 01-12-21 08'54'09.img,1.27358,9.70,36.67,30.79,37.45,12.287346,25.162655,0.014488684,0.68619186,0.33507898,9.748624
3068684,2021-01-26,2021-01-26,530401,Female,R73930,C57BL/6NJ,+/+,5304,525,2019-08-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-01-26 00:00:00,09:22:23,3068684,43.00,10.55,0.5856,0.0555,3068684 01-26-21 09'22'23.img,1.26225,9.70,43.00,32.90,44.52,19.1436,25.3764,0.013618605,0.59014887,0.4452,10.551352
3041352,2021-01-12,2021-01-12,530401,Female,R71437,C57BL/6NJ,+/+,5304,525,2019-08-06,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-01-12 00:00:00,09:02:52,3041352,16.05,10.57,0.5994,0.0567,3041352 01-12-21 09'02'52.img,1.29220,8.70,28.18,24.96,28.20,4.5260997,23.6739,0.021270404,0.8400958,0.1606139,10.571428
3041211,2021-01-05,2021-01-05,530401,Female,R68211,C57BL/6NJ,+/+,5304,525,2019-07-30,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-01-05 00:00:00,08:11:57,3041211,30.69,10.72,0.5841,0.0545,3041211 01-05-21 08'11'57.img,1.27629,9.50,34.23,29.08,34.64,10.631016,24.008984,0.017063979,0.7014018,0.310576,10.717432
3041197,2021-01-05,2021-01-05,530401,Female,R68210,C57BL/6NJ,+/+,5304,525,2019-07-30,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-01-05 00:00:00,08:06:11,3041197,45.48,13.57,0.7893,0.0581,3041197 01-05-21 08'06'11.img,1.25985,10.30,45.31,34.93,45.37,20.634275,24.735723,0.017419996,0.5459219,0.45540223,13.585198
3040993,2020-12-29,2020-12-29,530401,Female,R67479,C57BL/6NJ,+/+,5304,525,2019-07-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-12-29 00:00:00,08:22:42,3040993,38.11,10.56,0.5723,0.0542,3040993 12-29-20 08'22'42.img,1.26805,9.80,39.20,31.64,40.98,15.617478,25.362522,0.01459949,0.6470031,0.39840505,10.559041
3040979,2020-12-29,2020-12-29,530401,Female,R67478,C57BL/6NJ,+/+,5304,525,2019-07-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-12-29 00:00:00,08:16:54,3040979,47.04,12.58,0.6558,0.0521,3040979 12-29-20 08'16'54.img,1.25812,9.90,51.17,37.71,53.70,25.26048,28.43952,0.012816103,0.55578506,0.49365804,12.587332
1872649,2018-11-26,2018-11-26,530401,Female,X31956,C57BL/6NJ,+/+,5304,524,2017-06-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-11-26 00:00:00,10:20:08,1872649,30.96,9.16,0.4843,0.0528,1872649 11-26-18 10'20'08.img,1.27793,9.40,34.61,29.04,35.31,10.931976,24.378025,0.013993065,0.7043636,0.3158618,9.172348
1872665,2018-11-26,2018-11-26,530401,Female,X31957,C57BL/6NJ,+/+,5304,524,2017-06-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-11-26 00:00:00,10:26:41,1872665,21.80,8.75,0.4214,0.0481,1872665 11-26-18 10'26'41.img,1.28812,8.80,24.79,22.48,24.58,5.35844,19.22156,0.01699879,0.7753755,0.21615328,8.760915
1872680,2018-12-04,2018-12-04,530401,Female,X32951,C57BL/6NJ,+/+,5304,525,2017-06-27,,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,244,2018-12-04 00:00:00,09:43:56,1872680,45.29,10.32,0.5122,0.0496,1872680 12-04-18 09'43'56.img,1.26200,9.90,42.99,30.62,43.80,19.83702,23.962978,0.0119143985,0.55740815,0.46143335,10.326612
1782104,2018-06-14,2018-06-14,530401,Female,X996,C57BL/6NJ,+/+,5304,534,2016-12-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-06-14 00:00:00,13:52:33,1782104,21.76,9.19,0.4513,0.0491,1782104 06-14-18 13'52'33.img,1.28823,9.00,25.94,25.45,25.65,5.58144,20.06856,0.017397841,0.77365303,0.2151673,9.191446
3040540,2020-12-22,2020-12-22,530401,Female,R65444,C57BL/6NJ,+/+,5304,525,2019-07-16,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-12-22 00:00:00,08:19:08,3040540,39.80,9.94,0.5200,0.0523,3040540 12-22-20 08'19'08.img,1.26617,9.80,43.86,33.45,45.69,18.18462,27.505379,0.011855905,0.62711763,0.414606,9.942638
1819005,2018-07-20,2018-07-20,530401,Female,X6480,C57BL/6NJ,+/+,5304,528,2017-02-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-07-20 00:00:00,09:41:28,1819005,34.30,9.69,0.5035,0.0520,1819005 07-20-18 09'41'28.img,1.27449,9.60,37.14,31.33,37.36,12.81448,24.54552,0.013556812,0.6608918,0.34503177,9.682692
3041009,2020-12-29,2020-12-29,530401,Female,R67480,C57BL/6NJ,+/+,5304,525,2019-07-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-12-29 00:00:00,08:28:25,3041009,37.60,10.07,0.5612,0.0557,3041009 12-29-20 08'28'25.img,1.26862,9.70,38.99,31.40,40.67,15.291919,25.378078,0.014393434,0.65088683,0.39220104,10.075404
1999942,2019-02-12,2019-02-12,530401,Female,X46269,C57BL/6NJ,+/+,5304,525,2017-09-05,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,244,2019-02-12 00:00:00,13:35:24,1999942,53.68,13.05,0.6820,0.0522,1999942 02-12-19 13'35'24.img,1.25285,10.40,51.86,37.21,52.45,28.15516,24.29484,0.01315079,0.4684697,0.54290706,13.065133
1999928,2019-02-12,2019-02-12,530401,Female,X46268,C57BL/6NJ,+/+,5304,525,2017-09-05,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,244,2019-02-12 00:00:00,13:29:08,1999928,33.05,10.07,0.5293,0.0526,1999928 02-12-19 13'29'08.img,1.27578,9.90,35.65,29.31,36.22,11.970711,24.24929,0.014847123,0.68020445,0.3357843,10.062737
1999913,2019-02-12,2019-02-12,530401,Female,X46267,C57BL/6NJ,+/+,5304,525,2017-09-05,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,244,2019-02-12 00:00:00,13:23:04,1999913,41.45,9.79,0.5276,0.0539,1999913 02-12-19 13'23'04.img,1.26644,9.80,40.71,31.73,40.99,16.990356,23.999645,0.012959961,0.589527,0.41735095,9.788497
1819020,2018-07-20,2018-07-20,530401,Female,X6481,C57BL/6NJ,+/+,5304,528,2017-02-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-07-20 00:00:00,09:17:39,1819020,27.39,9.31,0.4686,0.0503,1819020 07-20-18 09'17'39.img,1.28217,9.30,31.00,26.32,30.42,8.332038,22.087963,0.015116129,0.71251494,0.2687754,9.316104
3132118,2021-04-01,2021-04-01,530401,Female,R90308,C57BL/6NJ,+/+,5304,520,2019-10-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-04-01 00:00:00,08:01:33,3132118,40.68,10.93,0.5907,0.0540,3132118 04-01-21 08'01'33.img,1.26434,9.60,39.02,32.41,43.00,17.4924,25.5076,0.01513839,0.6537058,0.44829315,10.938888
3132007,2021-03-25,2021-03-25,530401,Female,R89866,C57BL/6NJ,+/+,5304,520,2019-10-22,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-03-25 00:00:00,07:59:27,3132007,40.85,10.17,0.5358,0.0527,3132007 03-25-21 07'59'27.img,1.26415,9.60,36.13,29.51,40.07,16.368593,23.701406,0.01482978,0.6560035,0.45304713,10.166983
1999852,2019-02-08,2019-02-08,530401,Female,X44742,C57BL/6NJ,+/+,5304,528,2017-08-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-02-08 00:00:00,10:46:17,1999852,31.56,10.25,0.5413,0.0528,1999852 02-08-19 10'46'17.img,1.27744,9.30,30.99,27.85,31.09,9.812004,21.277996,0.017466925,0.68660843,0.3166184,10.251894
1999838,2019-02-08,2019-02-08,530401,Female,X44741,C57BL/6NJ,+/+,5304,528,2017-08-29,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-02-08 00:00:00,10:39:54,1999838,32.92,10.25,0.5488,0.0535,1999838 02-08-19 10'39'54.img,1.27592,9.50,33.84,28.32,34.32,11.298143,23.021856,0.016217494,0.6803149,0.3338695,10.257944
3131993,2021-03-25,2021-03-25,530401,Female,R89865,C57BL/6NJ,+/+,5304,520,2019-10-22,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-03-25 00:00:00,07:53:49,3131993,30.52,11.14,0.6289,0.0565,3131993 03-25-21 07'53'49.img,1.27563,9.70,31.67,27.90,35.19,10.739987,24.450012,0.01985791,0.7720244,0.3391218,11.130974
1999792,2019-01-31,2019-01-31,530401,Female,X43352,C57BL/6NJ,+/+,5304,527,2017-08-22,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-31 00:00:00,10:48:47,1999792,23.80,10.20,0.5666,0.0556,1999792 01-31-19 10'48'47.img,1.28578,9.90,34.43,28.38,33.94,8.077719,25.86228,0.01645658,0.7511554,0.2346128,10.190648
1999778,2019-01-31,2019-01-31,530401,Female,X43351,C57BL/6NJ,+/+,5304,527,2017-08-22,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-31 00:00:00,10:41:42,1999778,35.55,9.74,0.4906,0.0504,1999778 01-31-19 10'41'42.img,1.27272,9.00,34.10,28.74,34.89,12.403395,22.486605,0.014387097,0.6594313,0.36373594,9.734127
1999763,2019-01-31,2019-01-31,530401,Female,X43350,C57BL/6NJ,+/+,5304,527,2017-08-22,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-31 00:00:00,10:34:59,1999763,32.79,9.41,0.4641,0.0493,1999763 01-31-19 10'34'59.img,1.27579,9.90,40.91,32.23,40.83,13.388158,27.441845,0.011344415,0.6707857,0.3272588,9.413794
1819036,2018-07-20,2018-07-20,530401,Female,X6482,C57BL/6NJ,+/+,5304,528,2017-02-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-07-20 00:00:00,09:06:33,1819036,45.85,9.19,0.4660,0.0507,1819036 07-20-18 09'06'33.img,1.26165,9.50,48.20,35.35,48.03,22.021753,26.008245,0.009668049,0.5395901,0.45688283,9.191321
1819050,2018-07-20,2018-07-20,530401,Female,X6483,C57BL/6NJ,+/+,5304,528,2017-02-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-07-20 00:00:00,09:22:48,1819050,17.97,9.50,0.4574,0.0482,1819050 07-20-18 09'22'48.img,1.29264,8.90,23.09,22.24,22.61,4.063017,18.546984,0.019809442,0.80324745,0.17596436,9.489627
1819064,2018-07-20,2018-07-20,530401,Female,X6484,C57BL/6NJ,+/+,5304,528,2017-02-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-07-20 00:00:00,09:28:19,1819064,33.66,8.18,0.4087,0.0500,1819064 07-20-18 09'28'19.img,1.27519,9.00,33.66,28.77,34.02,11.451132,22.568869,0.012142008,0.6704952,0.3402,8.174
1999702,2019-01-22,2019-01-22,530401,Female,X41894,C57BL/6NJ,+/+,5304,525,2017-08-15,,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-22 00:00:00,09:46:50,1999702,36.10,9.74,0.4868,0.0500,1999702 01-22-19 09'46'50.img,1.27211,9.20,36.17,30.61,36.75,13.266749,23.48325,0.013458667,0.64924663,0.36678877,9.735999
1999688,2019-01-22,2019-01-22,530401,Female,X41893,C57BL/6NJ,+/+,5304,525,2017-08-15,,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-22 00:00:00,09:41:14,1999688,42.21,10.27,0.5267,0.0513,1999688 01-22-19 09'41'14.img,1.26532,9.40,42.44,32.90,43.20,18.23472,24.96528,0.012410463,0.58824885,0.42965883,10.267056
1872695,2018-12-04,2018-12-04,530401,Female,X32952,C57BL/6NJ,+/+,5304,525,2017-06-27,,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,244,2018-12-04 00:00:00,09:52:07,1872695,50.61,11.57,0.6228,0.0538,1872695 12-04-18 09'52'07.img,1.25610,10.10,51.05,36.20,49.69,25.148108,24.541891,0.012199804,0.48074225,0.4926172,11.576208
1872709,2018-12-04,2018-12-04,530401,Female,X32953,C57BL/6NJ,+/+,5304,525,2017-06-27,,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,244,2018-12-04 00:00:00,09:59:53,1872709,42.41,8.81,0.4362,0.0495,1872709 12-04-18 09'59'53.img,1.26521,9.80,42.96,32.30,43.06,18.261747,24.798254,0.010153632,0.5772406,0.42508724,8.812121
1872800,2018-12-11,2018-12-11,530401,Female,X34296,C57BL/6NJ,+/+,5304,525,2017-07-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-12-11 00:00:00,11:44:18,1872800,30.23,10.41,0.5213,0.0501,1872800 12-11-18 11'44'18.img,1.27888,9.50,35.83,30.34,35.69,10.789087,24.900911,0.01454926,0.69497377,0.3011188,10.40519
1872815,2018-12-11,2018-12-11,530401,Female,X34297,C57BL/6NJ,+/+,5304,525,2017-07-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-12-11 00:00:00,11:48:35,1872815,35.54,9.14,0.4565,0.0499,1872815 12-11-18 11'48'35.img,1.27298,9.50,34.11,29.88,36.49,12.968548,23.521454,0.0133831715,0.68957645,0.38019782,9.148296
1994778,2019-01-17,2019-01-17,530401,Female,X41117,C57BL/6NJ,+/+,5304,527,2017-08-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-17 00:00:00,10:03:02,1994778,31.21,10.04,0.5473,0.0545,1994778 01-17-19 10'03'02.img,1.27755,9.50,36.84,30.38,37.70,11.76617,25.93383,0.014856134,0.70395845,0.3193857,10.042202
3174497,2021-04-29,2021-04-29,530401,Female,R95710,C57BL/6NJ,+/+,5304,527,2019-11-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-04-29 00:00:00,08:00:52,3174497,37.49,9.12,0.5211,0.0571,3174497 04-29-21 08'00'52.img,1.26861,9.80,39.70,31.42,44.07,16.521843,27.548157,0.013125944,0.6939082,0.41616732,9.126094
1994763,2019-01-17,2019-01-17,530401,Female,X41116,C57BL/6NJ,+/+,5304,527,2017-08-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-17 00:00:00,09:55:27,1994763,32.71,9.77,0.4782,0.0489,1994763 01-17-19 09'55'27.img,1.27588,9.30,34.87,28.80,35.35,11.562984,23.787014,0.013713794,0.68216276,0.33160266,9.77914
2760811,2020-04-29,2020-04-29,530401,Female,R18151,C57BL/6NJ,+/+,5304,526,2018-11-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2020-04-29 00:00:00,10:32:02,2760811,33.01,10.07,0.5352,0.0531,2760811 04-29-20 10'32'02.img,1.27449,9.00,39.57,29.72,41.71,13.768471,27.941528,0.013525398,0.7061291,0.34795225,10.079096
2760825,2020-04-29,2020-04-29,530401,Female,R18152,C57BL/6NJ,+/+,5304,526,2018-11-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2020-04-29 00:00:00,10:37:26,2760825,37.75,7.94,0.4346,0.0548,2760825 04-29-20 10'37'26.img,1.26922,9.00,43.48,31.18,45.88,17.3197,28.5603,0.0099954,0.65686065,0.3983372,7.930657
1978772,2019-01-10,2019-01-10,530401,Female,X39780,C57BL/6NJ,+/+,5304,527,2017-08-01,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-10 00:00:00,10:08:21,1978772,33.74,9.66,0.5168,0.0535,1978772 01-10-19 10'08'21.img,1.27497,9.50,37.48,30.67,37.63,12.696363,24.933638,0.013788687,0.6652518,0.33875036,9.659813
1978757,2019-01-10,2019-01-10,530401,Female,X39779,C57BL/6NJ,+/+,5304,527,2017-08-01,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-10 00:00:00,10:01:16,1978757,40.44,10.11,0.5052,0.0500,1978757 01-10-19 10'01'16.img,1.26752,9.50,41.02,32.71,41.66,16.847303,24.812696,0.012315944,0.6048927,0.4107095,10.104
2760839,2020-04-29,2020-04-29,530401,Female,R18153,C57BL/6NJ,+/+,5304,526,2018-11-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2020-04-29 00:00:00,10:43:19,2760839,39.93,8.37,0.4597,0.0550,2760839 04-29-20 10'43'19.img,1.26680,9.50,46.88,34.05,49.29,19.681498,29.608503,0.009805887,0.6315807,0.41982716,8.358182
3152028,2021-04-20,2021-04-20,530401,Female,R94257,C57BL/6NJ,+/+,5304,525,2019-11-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-04-20 00:00:00,07:50:44,3152028,39.66,10.45,0.5643,0.0540,3152028 04-20-21 07'50'44.img,1.26620,9.90,39.54,33.09,43.48,17.244167,26.235832,0.014271623,0.66352636,0.43611956,10.45
1978712,2019-01-02,2019-01-02,530401,Female,X38078,C57BL/6NJ,+/+,5304,526,2017-07-25,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2019-01-02 00:00:00,12:02:50,1978712,43.33,10.69,0.5397,0.0505,1978712 01-02-19 12'02'50.img,1.26432,9.5,43.71,34.4,44.25,19.173525,25.076475,0.012347288,0.5737011,0.43865305,10.687128
1978696,2019-01-02,2019-01-02,530401,Female,X38077,C57BL/6NJ,+/+,5304,526,2017-07-25,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2019-01-02 00:00:00,11:55:13,1978696,31.6,9.22,0.4546,0.0493,1978696 01-02-19 11'55'13.img,1.27736,9.4,38.05,30.14,38.31,12.105961,26.20404,0.011947438,0.68867385,0.31815928,9.221095
1978682,2019-01-02,2019-01-02,530401,Female,X38076,C57BL/6NJ,+/+,5304,526,2017-07-25,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2019-01-02 00:00:00,11:46:25,1978682,37.01,10.8,0.5696,0.0527,1978682 01-02-19 11'46'25.img,1.27134,9.7,37.22,30.17,37.67,13.941667,23.728333,0.0153036,0.6375156,0.3745746,10.808349
3152042,2021-04-20,2021-04-20,530401,Female,R94260,C57BL/6NJ,+/+,5304,525,2019-11-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-04-20 00:00:00,07:56:39,3152042,40.51,9.36,0.5116,0.0547,3152042 04-20-21 07'56'39.img,1.26525,9.90,43.02,34.76,47.23,19.132872,28.097128,0.011892144,0.6531178,0.44474363,9.352835
3152058,2021-04-20,2021-04-20,530401,Female,R94261,C57BL/6NJ,+/+,5304,525,2019-11-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-04-20 00:00:00,08:01:59,3152058,38.44,11.00,0.5835,0.0531,3152058 04-20-21 08'01'59.img,1.26756,9.30,29.78,27.24,32.48,12.4853115,19.994688,0.019593688,0.6714133,0.41925156,10.988701
1653828,2018-01-26,2018-01-26,530401,Female,J71368,C57BL/6NJ,+/+,5304,542,2016-08-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-01-26 00:00:00,15:39:33,1653828,40.32,9.42,0.5096,0.0541,1653828 01-26-18 15'39'33.img,1.26716,9.50,41.36,31.81,42.43,17.107777,25.322224,0.012321083,0.6122394,0.41363096,9.419593
