test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_6ms
2427566,2019-08-30,2019-08-30,530401,Female,X81950,C57BL/6NJ,+/+,5304,503,2018-04-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 8/30/2019 at time 7:37:54.760987,2427566,8,747,4.5,0.60,80.3,14.7,21.1,9.7,35.7,27.0,39.8,20.0,22.5,0.48,0.28,0.82,0.00
2320120,2019-06-25,2019-06-25,530401,Female,X71651,C57BL/6NJ,+/+,5304,510,2018-01-30,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 6/25/2019 at time 8:36:,2320120,51,738,6.8,0.92,81.3,13.3,18.9,8.3,41.4,34.1,45.9,25.0,27.8,0.26,0.14,0.81,0.00
2308983,2019-06-11,2019-06-11,530401,Female,X70226,C57BL/6NJ,+/+,5304,503,2018-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 6/11/2019 at time 10:43,2308983,34,741,8.2,1.10,80.9,15.3,20.0,7.3,37.6,31.3,41.8,26.0,28.8,0.96,0.59,0.88,0.00
2308968,2019-06-11,2019-06-11,530401,Female,X70225,C57BL/6NJ,+/+,5304,503,2018-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 6/11/2019 at time 10:38,2308968,12,685,5.2,0.77,87.6,16.9,22.8,8.9,40.2,32.3,42.9,26.0,27.9,0.78,0.46,1.18,0.00
2308998,2019-06-11,2019-06-11,530401,Female,X70227,C57BL/6NJ,+/+,5304,503,2018-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 6/11/2019 at time 10:46,2308998,102,721,9.6,1.34,83.3,14.1,19.7,8.4,37.7,30.3,41.3,28.0,30.9,1.35,0.71,1.05,0.00
2289997,2019-05-29,2019-05-29,530401,Female,X67935,C57BL/6NJ,+/+,5304,503,2018-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 5/31/2019 at time 9:59:,2289997,63,716,42.2,5.89,84.1,16.9,22.8,8.9,39.5,31.6,43.2,39.0,53.7,1.03,0.56,7.80,4.84
2289982,2019-05-29,2019-05-29,530401,Female,X67934,C57BL/6NJ,+/+,5304,503,2018-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 5/31/2019 at time 10:05,2289982,27,771,6.7,0.87,77.8,14.4,20.0,8.4,37.1,29.7,42.0,23.0,26.2,1.36,0.70,1.08,0.00
2289967,2019-05-29,2019-05-29,530401,Female,X67933,C57BL/6NJ,+/+,5304,503,2018-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 5/31/2019 at time 10:02,2289967,127,725,33.7,4.65,83.1,12.5,18.2,8.4,42.1,34.7,46.3,66.0,73.9,1.55,0.86,10.54,1.59
2289417,2019-05-21,2019-05-21,530401,Female,X67131,C57BL/6NJ,+/+,5304,503,2018-01-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/21/2019 at time 10:30,2289417,100,752,17.6,2.34,79.8,10.4,16.0,9.0,40.6,32.6,45.4,27.0,29.9,0.80,0.44,1.28,1.01
2281348,2019-05-16,2019-05-16,530401,Female,X66018,C57BL/6NJ,+/+,5304,503,2017-12-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 5/16/2019 at time 14:01:53.221968,2281348,7,719,11.7,1.63,83.5,15.8,21.8,9.2,42.4,34.2,46.6,14.0,15.9,0.58,0.44,1.18,0.00
2281363,2019-05-16,2019-05-16,530401,Female,X66019,C57BL/6NJ,+/+,5304,503,2017-12-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 5/16/2019 at time 14:05,2281363,61,736,39.1,5.31,81.8,15.4,21.0,8.3,37.9,30.6,41.9,37.0,40.7,1.16,0.64,8.88,3.33
2281378,2019-05-16,2019-05-16,530401,Female,X66020,C57BL/6NJ,+/+,5304,503,2017-12-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 5/16/2019 at time 14:09:22.614567,2281378,15,716,8.0,1.12,83.9,7.2,13.6,10.8,47.6,37.9,52.0,2.0,1.6,0.52,0.28,1.21,0.00
2281017,2019-05-09,2019-05-09,530401,Female,X64810,C57BL/6NJ,+/+,5304,503,2017-12-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 5/10/2019 at time 10:14,2281017,40,752,5.6,0.75,79.7,13.2,18.7,8.4,39.7,32.3,44.4,25.0,27.8,0.81,0.44,0.86,0.00
1486032,2017-08-28,2017-08-28,530401,Female,J52184,C57BL/6NJ,+/+,5304,482,2016-05-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 8/28/2017 at time 7:59:38.731026,1486032,17,741,4.7,0.64,81.0,22.3,31.1,13.9,44.9,32.0,49.9,13.0,14.8,0.66,0.28,0.68,0.00
1486001,2017-08-28,2017-08-28,530401,Female,J52183,C57BL/6NJ,+/+,5304,482,2016-05-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 8/28/2017 at time 8:08:,1486001,60,748,5.4,0.72,80.3,18.4,27.2,13.6,46.4,33.9,51.8,15.0,17.1,1.39,1.18,0.85,0.00
1509134,2017-09-26,2017-09-26,530401,Female,J52188,C57BL/6NJ,+/+,5304,503,2016-05-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 9/26/2017 at time 9:57:,1509134,48,725,3.9,0.54,82.7,18.3,25.1,10.6,44.9,35.2,49.3,7.0,7.7,0.84,0.61,0.64,0.00
2281002,2019-05-09,2019-05-09,530401,Female,X64809,C57BL/6NJ,+/+,5304,503,2017-12-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 5/10/2019 at time 10:05:30.86751,2281002,9,722,12.9,1.79,83.1,12.8,18.5,9.7,39.4,30.8,43.3,25.0,28.7,0.49,0.28,1.56,0.00
2261309,2019-04-29,2019-04-29,530401,Female,X63254,C57BL/6NJ,+/+,5304,503,2017-12-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/29/2019 at time 9:38:,2261309,34,736,10.0,1.36,81.5,13.4,18.9,8.3,38.7,31.3,42.9,25.0,27.9,0.99,0.56,1.06,0.00
2261384,2019-04-29,2019-04-29,530401,Female,X63251,C57BL/6NJ,+/+,5304,503,2017-12-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/29/2019 at time 9:34:10.608511,2261384,11,744,7.6,1.03,80.7,16.3,22.7,10.3,42.8,33.4,47.6,8.0,8.9,0.40,0.21,1.15,0.00
2261399,2019-04-29,2019-04-29,530401,Female,X63252,C57BL/6NJ,+/+,5304,503,2017-12-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/29/2019 at time 9:36:,2261399,78,743,47.4,6.38,81.4,15.8,21.2,8.7,38.7,31.0,43.1,25.0,28.6,1.20,0.70,13.34,2.60
2208411,2019-04-25,2019-04-25,530401,Female,X61542,C57BL/6NJ,+/+,5304,503,2017-12-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/25/2019 at time 12:15:33.753399,2208411,41,737,59.9,8.13,82.4,15.7,21.4,9.0,40.3,32.3,44.7,58.0,65.0,0.84,0.49,18.50,2.50
2208426,2019-04-25,2019-04-25,530401,Female,X61543,C57BL/6NJ,+/+,5304,503,2017-12-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/25/2019 at time 12:13,2208426,83,747,5.2,0.69,80.3,17.3,22.7,8.2,38.7,31.5,43.2,24.0,26.8,1.05,0.58,0.88,0.00
2208023,2019-04-19,2019-04-19,530401,Female,X61520,C57BL/6NJ,+/+,5304,503,2017-11-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/16/2019 at time 8:59:02.904091,2208023,9,721,48.4,6.71,83.5,16.3,23.3,10.3,43.1,33.9,47.4,12.0,19.0,0.31,0.15,9.62,25.00
2207993,2019-04-19,2019-04-19,530401,Female,X61518,C57BL/6NJ,+/+,5304,503,2017-11-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/16/2019 at time 8:49:,2207993,57,717,41.5,5.78,83.8,16.0,21.5,8.3,41.3,34.1,45.2,27.0,35.9,0.40,0.25,3.49,1.79
2208008,2019-04-19,2019-04-19,530401,Female,X61519,C57BL/6NJ,+/+,5304,503,2017-11-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/16/2019 at time 8:53:,2208008,31,733,9.1,1.24,81.8,13.2,18.9,8.4,43.1,35.6,47.6,21.0,23.3,1.40,0.76,1.26,0.00
1509165,2017-09-26,2017-09-26,530401,Female,J52189,C57BL/6NJ,+/+,5304,503,2016-05-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 9/26/2017 at time 10:09,1509165,41,736,5.0,0.68,81.5,13.7,22.4,13.1,45.1,33.0,50.0,19.0,21.3,0.77,0.63,0.88,0.00
1509196,2017-09-26,2017-09-26,530401,Female,J52190,C57BL/6NJ,+/+,5304,503,2016-05-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 9/26/2017 at time 10:01,1509196,56,720,86.4,11.99,84.2,16.8,24.9,11.5,44.2,33.7,48.4,33.0,43.9,0.73,0.47,13.72,7.27
2207918,2019-04-08,2019-04-08,530401,Female,X59980,C57BL/6NJ,+/+,5304,503,2017-11-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/8/2019 at time 13:16,2207918,48,762,5.1,0.67,78.7,7.9,13.8,9.7,44.1,35.4,49.7,12.0,13.8,0.56,0.32,0.75,0.00
2207933,2019-04-08,2019-04-08,530401,Female,X59981,C57BL/6NJ,+/+,5304,503,2017-11-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 4/8/2019 at time 13:19,2207933,69,733,27.2,3.71,82.0,9.8,15.5,9.4,44.6,36.1,49.2,26.0,27.9,0.91,0.51,1.89,5.88
2002345,2019-03-25,2019-03-25,530401,Female,X57313,C57BL/6NJ,+/+,5304,503,2017-11-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 3/25/2019 at time 14:07,2002345,21,744,21.4,2.88,80.8,13.6,19.0,8.0,39.3,32.3,43.7,22.0,27.5,0.74,0.44,2.16,5.00
2002330,2019-03-25,2019-03-25,530401,Female,X57312,C57BL/6NJ,+/+,5304,503,2017-11-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 3/25/2019 at time 14:05:42.333082,2002330,16,712,9.4,1.32,84.3,13.6,19.7,9.9,45.1,36.2,49.1,7.0,8.5,0.21,0.11,1.77,0.00
2002270,2019-03-18,2019-03-18,530401,Female,X56545,C57BL/6NJ,+/+,5304,502,2017-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 3/18/2019 at time 14:22,2002270,60,716,7.9,1.11,83.8,12.4,18.4,9.4,43.7,35.3,47.8,26.0,28.8,0.81,0.45,0.96,0.00
2002255,2019-03-18,2019-03-18,530401,Female,X56544,C57BL/6NJ,+/+,5304,502,2017-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 3/18/2019 at time 14:20,2002255,32,757,6.2,0.82,79.3,9.0,14.8,9.5,43.1,34.6,48.4,21.0,23.6,0.40,0.23,0.84,0.00
2002285,2019-03-18,2019-03-18,530401,Female,X56546,C57BL/6NJ,+/+,5304,502,2017-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 3/18/2019 at time 14:15,2002285,55,723,54.5,7.54,83.4,14.8,20.6,9.4,42.5,34.2,46.6,25.0,27.6,0.92,0.53,9.12,3.70
1751786,2018-04-30,2018-04-30,530401,Female,J91675,C57BL/6NJ,+/+,5304,514,2016-11-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/30/2018 at time 12:47,1751786,42,706,5.1,0.72,85.0,14.0,21.8,11.2,42.5,32.2,46.0,20.0,21.7,0.44,0.32,0.84,0.00
2002180,2019-03-12,2019-03-12,530401,Female,X55036,C57BL/6NJ,+/+,5304,503,2017-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 3/12/2019 at time 11:14,2002180,32,699,6.2,0.89,85.9,17.7,23.1,8.2,41.8,34.6,45.1,23.0,24.9,0.60,0.35,1.02,0.00
2002195,2019-03-12,2019-03-12,530401,Female,X55037,C57BL/6NJ,+/+,5304,503,2017-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 3/12/2019 at time 11:18:50.733572,2002195,11,725,12.8,1.76,82.8,15.7,21.4,8.9,41.3,33.4,45.5,14.0,15.4,0.59,0.37,1.15,0.00
2002165,2019-03-08,2019-03-08,530401,Female,X54137,C57BL/6NJ,+/+,5304,503,2017-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 3/8/2019 at time 8:06:,2002165,17,719,5.4,0.76,83.4,10.4,16.2,9.6,44.9,36.3,49.2,8.0,8.8,0.51,0.29,0.86,0.00
2002150,2019-03-08,2019-03-08,530401,Female,X54136,C57BL/6NJ,+/+,5304,503,2017-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 3/8/2019 at time 8:09:,2002150,84,708,14.2,2.01,84.7,15.0,20.7,9.3,43.2,34.9,47.0,26.0,27.9,0.76,0.43,1.16,0.00
2002135,2019-03-08,2019-03-08,530401,Female,X54135,C57BL/6NJ,+/+,5304,503,2017-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 3/8/2019 at time 8:03:00.287089,2002135,27,745,6.0,0.80,80.5,10.3,16.3,10.0,43.9,34.8,48.9,18.0,20.4,0.43,0.23,1.06,0.00
2000341,2019-02-25,2019-02-25,530401,Female,X52092,C57BL/6NJ,+/+,5304,503,2017-10-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/25/2019 at time 11:05:32.344782,2000341,23,720,13.6,1.89,83.3,13.5,19.5,9.4,40.7,32.3,44.6,29.0,31.1,0.50,0.26,1.31,0.00
2000356,2019-02-25,2019-02-25,530401,Female,X52093,C57BL/6NJ,+/+,5304,503,2017-10-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/25/2019 at time 11:08:00.440925,2000356,21,723,10.7,1.48,83.0,17.4,23.2,9.1,38.9,30.9,42.7,26.0,27.7,0.34,0.18,0.95,0.00
2000296,2019-02-18,2019-02-18,530401,Female,X51102,C57BL/6NJ,+/+,5304,503,2017-10-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/19/2019 at time 10:11,2000296,62,742,5.2,0.70,80.8,15.2,20.9,8.5,37.9,30.4,42.1,28.0,31.2,1.04,0.53,0.75,0.00
2000266,2019-02-18,2019-02-18,530401,Female,X51100,C57BL/6NJ,+/+,5304,503,2017-10-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/19/2019 at time 10:18,2000266,43,736,58.2,7.90,82.5,17.5,23.0,8.7,40.1,32.4,44.4,53.0,58.7,0.88,0.54,18.03,2.38
2000281,2019-02-18,2019-02-18,530401,Female,X51101,C57BL/6NJ,+/+,5304,503,2017-10-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/19/2019 at time 10:16:38.164531,2000281,6,733,56.8,7.74,82.2,15.6,21.8,10.5,40.3,30.8,44.7,3.0,6.0,0.06,0.04,9.67,20.00
2000206,2019-02-12,2019-02-12,530401,Female,X49764,C57BL/6NJ,+/+,5304,503,2017-09-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/12/2019 at time 10:05,2000206,55,702,17.1,2.44,85.5,16.9,22.4,8.1,40.1,33.0,43.4,31.0,33.3,0.82,0.51,1.85,1.85
2000191,2019-02-12,2019-02-12,530401,Female,X49763,C57BL/6NJ,+/+,5304,503,2017-09-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/12/2019 at time 10:07,2000191,29,728,5.6,0.77,82.5,13.8,19.3,8.3,38.0,30.8,41.8,25.0,27.3,1.39,0.75,0.84,0.00
2000059,2019-02-05,2019-02-05,530401,Female,X48548,C57BL/6NJ,+/+,5304,503,2017-09-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/5/2019 at time 11:14:39.719466,2000059,13,716,32.4,4.53,84.0,20.2,26.4,9.5,42.3,33.8,46.1,15.0,16.7,0.36,0.22,4.49,16.67
2000074,2019-02-05,2019-02-05,530401,Female,X48549,C57BL/6NJ,+/+,5304,503,2017-09-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/5/2019 at time 11:17:53.91308,2000074,17,767,67.0,8.73,78.8,12.2,19.0,11.0,36.9,26.9,41.7,25.0,28.9,0.17,0.11,10.30,37.50
2000044,2019-02-05,2019-02-05,530401,Female,X48547,C57BL/6NJ,+/+,5304,503,2017-09-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/5/2019 at time 11:20,2000044,26,750,13.5,1.80,80.0,13.2,18.6,8.3,39.3,32.0,44.0,26.0,29.9,1.05,0.54,1.85,4.00
1999984,2019-02-01,2019-02-01,530401,Female,X47485,C57BL/6NJ,+/+,5304,503,2017-09-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/1/2019 at time 11:22:27.406647,1999984,27,730,6.3,0.87,82.2,14.1,20.1,9.7,41.0,32.3,45.2,25.0,27.6,0.37,0.21,1.04,0.00
1999999,2019-02-01,2019-02-01,530401,Female,X47486,C57BL/6NJ,+/+,5304,503,2017-09-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 1/29/2019 at time 10:33,1999999,40,723,71.5,9.89,84.3,13.3,19.0,8.8,42.8,35.0,47.0,63.0,70.4,1.31,0.69,19.86,10.26
1999909,2019-01-22,2019-01-22,530401,Female,X46267,C57BL/6NJ,+/+,5304,503,2017-09-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 1/22/2019 at time 9:48:,1999909,29,723,69.9,9.67,84.4,14.9,20.4,8.1,40.5,33.4,44.5,44.0,49.0,0.95,0.53,22.48,3.57
1999924,2019-01-22,2019-01-22,530401,Female,X46268,C57BL/6NJ,+/+,5304,503,2017-09-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 1/22/2019 at time 9:43:06.752331,1999924,7,729,75.5,10.36,83.0,17.7,24.3,11.6,37.8,27.2,42.3,19.0,25.1,0.07,0.04,9.63,50.00
1999939,2019-01-22,2019-01-22,530401,Female,X46269,C57BL/6NJ,+/+,5304,503,2017-09-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 1/22/2019 at time 9:46:,1999939,51,703,10.4,1.49,85.4,17.7,23.4,8.9,41.3,33.4,44.7,28.0,30.0,0.66,0.36,1.44,0.00
1999849,2019-01-15,2019-01-15,530401,Female,X44742,C57BL/6NJ,+/+,5304,503,2017-08-29,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 1/15/2019 at time 8:06:,1999849,28,728,11.9,1.63,82.4,13.4,19.2,8.3,40.5,33.2,44.7,25.0,28.5,1.18,0.64,1.59,0.00
1999834,2019-01-15,2019-01-15,530401,Female,X44741,C57BL/6NJ,+/+,5304,503,2017-08-29,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 1/15/2019 at time 8:03:,1999834,21,763,61.1,8.00,79.0,11.1,16.8,8.7,41.1,33.3,46.3,21.0,27.3,0.96,0.55,10.18,10.00
1999759,2019-01-08,2019-01-08,530401,Female,X43350,C57BL/6NJ,+/+,5304,503,2017-08-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 1/8/2019 at time 10:35,1999759,27,743,5.4,0.73,80.8,17.3,22.4,7.2,39.9,33.7,44.4,23.0,25.9,1.02,0.55,0.85,0.00
1999774,2019-01-08,2019-01-08,530401,Female,X43351,C57BL/6NJ,+/+,5304,503,2017-08-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 1/8/2019 at time 10:31:23.313359,1999774,12,733,30.0,4.09,82.0,12.8,18.6,9.7,37.4,28.7,41.4,23.0,25.4,0.22,0.13,2.93,9.09
1999789,2019-01-08,2019-01-08,530401,Female,X43352,C57BL/6NJ,+/+,5304,503,2017-08-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 1/8/2019 at time 10:21:07.416608,1999789,21,738,8.0,1.09,81.4,14.8,20.6,9.1,40.2,32.0,44.5,25.0,27.5,0.58,0.30,0.95,0.00
1994774,2018-12-26,2018-12-26,530401,Female,X41117,C57BL/6NJ,+/+,5304,503,2017-08-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/26/2018 at time 10:33,1994774,22,714,60.5,8.47,84.7,17.8,23.7,8.7,40.0,32.4,43.7,31.0,34.0,0.74,0.45,14.53,9.52
1978768,2018-12-20,2018-12-20,530401,Female,X39780,C57BL/6NJ,+/+,5304,503,2017-08-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/17/2018 at time 8:55:,1978768,50,766,5.8,0.76,78.3,15.3,21.2,8.9,37.5,29.7,42.4,25.0,28.3,0.51,0.27,0.96,0.00
1978678,2018-12-14,2018-12-14,530401,Female,X38076,C57BL/6NJ,+/+,5304,503,2017-07-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/11/2018 at time 12:39,1978678,34,706,63.1,8.93,86.2,13.4,19.0,8.7,42.3,34.7,45.9,28.0,30.7,1.07,0.62,20.68,3.03
1978693,2018-12-14,2018-12-14,530401,Female,X38077,C57BL/6NJ,+/+,5304,503,2017-07-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/11/2018 at time 12:35,1978693,50,742,83.7,11.28,83.3,16.2,21.7,8.8,39.1,31.3,43.4,89.0,99.7,0.88,0.52,33.79,6.12
1978708,2018-12-14,2018-12-14,530401,Female,X38078,C57BL/6NJ,+/+,5304,503,2017-07-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 12/11/2018 at time 12:42,1978708,40,722,35.6,4.93,83.4,16.5,22.0,8.6,39.8,32.2,43.6,27.0,28.9,0.49,0.29,5.60,2.56
1978603,2018-12-04,2018-12-04,530401,Female,X36624,C57BL/6NJ,+/+,5304,503,2017-07-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/4/2018 at time 10:07:56.963718,1978603,7,738,59.0,7.99,81.7,15.7,22.2,10.2,41.4,32.2,46.0,17.0,17.3,0.17,0.11,4.43,16.67
1978618,2018-12-04,2018-12-04,530401,Female,X36625,C57BL/6NJ,+/+,5304,503,2017-07-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/4/2018 at time 10:12,1978618,28,726,13.3,1.83,82.7,11.7,17.4,8.7,40.7,33.0,44.6,26.0,28.5,1.33,0.69,1.51,3.70
1872886,2018-11-30,2018-11-30,530401,Female,X35290,C57BL/6NJ,+/+,5304,503,2017-07-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 11/30/2018 at time 15:16,1872886,44,722,51.7,7.17,83.5,16.1,21.7,9.2,40.7,32.5,44.7,27.0,35.9,0.71,0.41,5.62,2.33
1872871,2018-11-30,2018-11-30,530401,Female,X35289,C57BL/6NJ,+/+,5304,503,2017-07-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 11/30/2018 at time 15:21,1872871,50,722,28.7,3.98,83.3,13.6,19.4,9.3,42.9,34.6,47.0,29.0,34.1,0.73,0.41,4.79,6.12
1872856,2018-11-30,2018-11-30,530401,Female,X35288,C57BL/6NJ,+/+,5304,503,2017-07-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 11/30/2018 at time 15:42,1872856,30,713,68.4,9.60,85.4,16.9,22.6,9.1,42.8,34.7,46.6,46.0,59.9,0.35,0.20,18.09,13.79
1872811,2018-11-19,2018-11-19,530401,Female,X34297,C57BL/6NJ,+/+,5304,503,2017-07-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/19/2018 at time 9:39:54.4719,1872811,70,710,50.0,7.04,85.2,14.3,20.3,9.2,41.7,33.4,45.4,55.0,61.0,0.84,0.42,14.29,2.90
1872796,2018-11-19,2018-11-19,530401,Female,X34296,C57BL/6NJ,+/+,5304,503,2017-07-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/19/2018 at time 9:36:,1872796,60,752,73.3,9.75,80.4,15.1,20.6,8.4,36.4,28.9,40.9,39.0,58.7,0.93,0.55,10.01,8.47
1617958,2017-12-07,2017-12-07,530401,Female,J65495,C57BL/6NJ,+/+,5304,503,2016-07-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/7/2017 at time 10:08,1617958,49,707,52.6,7.43,85.8,18.2,26.3,11.7,42.4,31.7,45.9,69.0,74.6,0.60,0.40,17.46,2.08
1617769,2017-12-07,2017-12-07,530401,Female,J65489,C57BL/6NJ,+/+,5304,503,2016-07-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 12/7/2017 at time 9:38:,1617769,34,739,7.0,0.94,81.2,17.5,23.0,9.7,41.2,32.5,45.7,21.0,23.3,0.62,0.42,0.94,0.00
