test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_central_zone_surface_area,env_periphery_zone,env_corner_zone_surface_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_configuration_file_software_version,env_experimenter_id,env_start_time,env_arena_size,env_color_of_arena,env_height_of_the_wall,env_distance_from_light_source,env_time_of_test_range,env_disinfectant,env_date_of_last_arena_calibration,env_date_of_test,env_sample_duration,env_type_of_analysis,env_number_of_animals_per_cage,env_arena_material,env_arena_id,env_resting_time_threshold,env_rearing_time_threshold,test_code2,fecal_boli,time_spent_mobile,distance_traveled_total,distance_traveled_first_five_minutes,periphery_distance_traveled,center_distance_traveled,number_of_rears_first_five_minutes,corners_permanence_time,clockwise,counter_clockwise,pcttime_center,distance_traveled_slope,whole_arena_resting_time,whole_arena_average_speed,periphery_resting_time,periphery_permanence_time,periphery_average_speed,center_resting_time,center_permanence_time,center_average_speed,latency_to_center_entry,number_of_center_entries,vertical_time,number_of_rears_total,pcttime_corners,pcttime_center_slope,pcttime_center_habituation_ratio,distance_traveled_habituation_ratio,pcttime_corners_slope,pcttime_corners_habituation_ratio,number_of_rears_second_five_minutes,number_of_rears_third_five_minutes,number_of_rears_fourth_five_minutes,distance_traveled_second_five_minutes,distance_traveled_third_five_minutes,distance_traveled_fourth_five_minutes,whole_arena_permanence_time
2208002,2019-03-25,2019-03-25,530401,Female,X61519,C57BL/6NJ,+/+,5304,482,2017-11-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,247,25-Mar-2019 09:21:35,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-03-25 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,2208002,,329.40,3555.4,993.00,2384.1,1171.30,21,469.60,6,19,17.37,-2.43,870.60,2.96,,991.60,2.404296087,,208.40,5.62,,,139.40,93,39.13,3.07,2.57,-7.67,2.63,2.50,22,23,27,752.00,886.00,924.00,1200.00
2208017,2019-03-25,2019-03-25,530401,Female,X61520,C57BL/6NJ,+/+,5304,482,2017-11-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,247,25-Mar-2019 09:21:19,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-03-25 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,2208017,,396.70,3649.9,1014.00,2168.9,1481.00,14,233.30,13,11,40.78,-9.07,803.40,3.04,,710.80,3.051350591,,489.40,3.03,,,60.00,75,19.44,12.74,14.22,-4.00,-7.24,-7.34,10,22,29,911.00,747.00,978.00,1200.00
2207987,2019-03-25,2019-03-25,530401,Female,X61518,C57BL/6NJ,+/+,5304,482,2017-11-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,247,25-Mar-2019 09:21:28,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-03-25 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,2207987,,332.60,2898.8,658.00,2104.6,794.20,10,480.90,4,15,15.22,-0.90,867.40,2.42,,1017.50,2.068402948,,182.60,4.35,,,103.30,69,40.07,1.42,1.70,2.44,-1.09,-2.04,21,17,21,827.00,734.00,680.00,1200.00
2207912,2019-03-18,2019-03-18,530401,Female,X59980,C57BL/6NJ,+/+,5304,482,2017-11-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,18-Mar-2019 08:07:31,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-03-18 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,2207912,,271.00,3081.1,904.00,2608,473.10,24,601.50,11,7,5.73,-11.50,928.90,2.57,,1131.20,2.305516266,,68.80,6.88,,,97.00,102,50.12,-0.57,-1.10,-22.22,-0.31,-1.78,14,28,36,609.00,864.00,704.00,1200.00
2207927,2019-03-18,2019-03-18,530401,Female,X59981,C57BL/6NJ,+/+,5304,482,2017-11-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,18-Mar-2019 08:07:39,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-03-18 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,2207927,,232.30,2194.2,698.00,1222.6,971.60,10,135.00,7,8,43.69,-33.53,967.70,1.83,,675.70,1.809382862,,524.30,1.85,,,32.20,39,11.25,13.78,12.46,-32.22,-2.03,-0.59,11,11,7,612.00,476.00,408.00,1200.00
2002399,2019-03-11,2019-03-11,530401,Female,X59226,C57BL/6NJ,+/+,5304,482,2017-11-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,247,11-Mar-2019 08:27:30,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-03-11 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,2002399,,298.30,2556.5,845.00,1921,635.50,18,493.00,3,14,19.66,-50.53,901.70,2.13,,964.10,1.992531895,,235.90,2.69,,,171.70,95,41.08,4.23,2.49,-44.78,0.95,1.54,30,20,27,788.00,481.00,442.00,1200.00
2002414,2019-03-11,2019-03-11,530401,Female,X59227,C57BL/6NJ,+/+,5304,482,2017-11-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,247,11-Mar-2019 08:28:12,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-03-11 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,2002414,,353.00,3521,1102.00,2248.5,1272.50,24,440.00,13,6,17.03,-16.00,847.00,2.93,,995.70,2.258210304,,204.30,6.23,,,163.50,119,36.67,-0.34,-0.72,-20.11,3.02,3.66,23,34,38,718.00,781.00,921.00,1200.00
2002429,2019-03-11,2019-03-11,530401,Female,X59228,C57BL/6NJ,+/+,5304,482,2017-11-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,247,11-Mar-2019 08:27:58,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-03-11 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,2002429,,274.70,2124.2,523.00,1073.6,1050.60,8,147.80,8,3,46.01,-1.03,925.40,1.77,,647.80,1.657301636,,552.10,1.90,,,66.80,68,12.32,20.18,19.20,0.67,-4.85,-5.16,19,24,17,561.00,512.00,529.00,1200.00
2002324,2019-03-07,2019-03-07,530401,Female,X57312,C57BL/6NJ,+/+,5304,485,2017-11-07,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,247,07-Mar-2019 09:46:58,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-03-07 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,2002324,,188.30,1331.7,335.00,1072,259.70,1,568.30,3,3,10.98,-3.20,1011.70,1.11,,1068.20,1.003557386,,131.80,1.97,,,24.90,20,47.36,5.19,5.30,-6.00,-11.40,-10.47,4,9,6,324.00,390.00,281.00,1200.00
2002339,2019-03-07,2019-03-07,530401,Female,X57313,C57BL/6NJ,+/+,5304,485,2017-11-07,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,247,07-Mar-2019 09:46:41,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-03-07 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,2002339,,287.00,2837,715.00,2275,562.00,18,605.70,6,11,9.68,4.23,913.00,2.36,,1083.80,2.099095774,,116.20,4.84,,,83.30,83,50.48,4.18,4.07,8.22,-6.32,-5.79,23,17,25,714.00,619.00,789.00,1200.00
2002264,2019-02-25,2019-02-25,530401,Female,X56545,C57BL/6NJ,+/+,5304,481,2017-11-01,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,247,25-Feb-2019 10:54:05,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-02-25 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,2002264,,237.30,2211.1,649.00,1264.7,946.40,20,257.50,8,6,34.58,-15.57,962.40,1.84,,785.00,1.611082803,,414.90,2.28,,,71.80,118,21.46,13.75,12.22,-20.78,-8.80,-8.36,22,34,42,503.00,597.00,462.00,1200.00
2002279,2019-02-25,2019-02-25,530401,Female,X56546,C57BL/6NJ,+/+,5304,481,2017-11-01,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,247,25-Feb-2019 10:53:27,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-02-25 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,2002279,,156.50,1122.7,412.00,477.5,645.20,6,70.90,1,4,70.97,-20.10,1043.50,0.94,,348.30,1.370944588,,851.60,0.76,,,23.90,52,5.91,6.93,7.30,-21.56,-0.48,-0.24,14,17,15,257.00,236.00,218.00,1200.00
2002249,2019-02-25,2019-02-25,530401,Female,X56544,C57BL/6NJ,+/+,5304,481,2017-11-01,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,247,25-Feb-2019 10:53:12,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-02-25 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,2002249,,159.60,1479,493.00,1046.5,432.50,16,299.00,1,5,21.39,-21.80,1040.50,1.23,,943.30,1.109403159,,256.70,1.68,,,69.50,70,24.92,-4.55,-3.79,-20.56,-4.55,-3.31,19,18,17,388.00,289.00,308.00,1200.00
2002174,2019-02-18,2019-02-18,530401,Female,X55036,C57BL/6NJ,+/+,5304,482,2017-10-24,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,247,18-Feb-2019 11:29:34,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-02-18 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,2002174,,335.80,2784.5,948.00,1975.1,809.40,18,332.70,4,10,20.94,-59.80,864.20,2.32,,948.70,2.081901549,,251.30,3.22,,,65.60,90,27.72,8.60,7.89,-68.22,-6.36,-5.03,29,17,26,727.00,775.00,334.00,1200.00
2002189,2019-02-18,2019-02-18,530401,Female,X55037,C57BL/6NJ,+/+,5304,482,2017-10-24,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,247,18-Feb-2019 11:29:57,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-02-18 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,2002189,,221.80,1739.8,687.00,1257.2,482.60,18,479.20,4,4,12.09,-25.57,978.20,1.45,,1054.90,1.191771732,,145.10,3.33,,,67.90,49,39.93,-1.70,-2.39,-31.44,2.83,2.40,7,13,11,284.00,366.00,404.00,1200.00
2002159,2019-02-11,2019-02-11,530401,Female,X54137,C57BL/6NJ,+/+,5304,482,2017-10-17,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,11-Feb-2019 08:32:13,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-02-11 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,2002159,,123.10,1019.2,385.00,534.2,485.00,13,85.80,2,2,57.16,-15.93,1076.90,0.85,,514.20,1.038895371,,685.90,0.71,,,29.60,49,7.15,3.44,4.03,-15.33,-4.30,-4.17,15,12,9,226.00,162.00,247.00,1200.00
2002129,2019-02-11,2019-02-11,530401,Female,X54135,C57BL/6NJ,+/+,5304,482,2017-10-17,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,11-Feb-2019 08:05:52,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-02-11 00:00:00,300,Wide beam break,,,12,Stationary for > 1 second,1 second,2002129,,242.00,1906.6,735.00,802.4,1104.20,4,58.90,3,9,72.29,-38.97,958.00,1.59,,332.50,2.413233083,,867.50,1.27,,,17.90,42,4.91,7.73,9.19,-39.22,-1.83,-1.60,7,13,18,449.00,339.00,382.00,1200.00
2002144,2019-02-11,2019-02-11,530401,Female,X54136,C57BL/6NJ,+/+,5304,482,2017-10-17,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,11-Feb-2019 08:32:24,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-02-11 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,2002144,,303.20,2935.6,1280.00,1789.1,1146.50,32,361.30,12,7,27.80,-83.83,896.90,2.45,,866.40,2.064981533,,333.60,3.44,,,96.60,109,30.11,-5.86,-4.44,-97.67,1.84,-0.03,16,30,31,566.00,688.00,401.00,1200.00
2000335,2019-02-04,2019-02-04,530401,Female,X52092,C57BL/6NJ,+/+,5304,482,2017-10-10,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,04-Feb-2019 08:37:26,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-02-04 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,2000335,,263.80,2205.3,486.00,1619.8,585.50,14,421.70,3,14,18.87,18.03,935.90,1.84,,973.50,1.663893169,,226.40,2.59,,,93.70,87,35.14,7.79,6.03,21.33,-9.38,-7.74,21,20,32,538.00,503.00,678.00,1200.00
1678478,2017-12-26,2017-12-26,530401,Female,J75121,C57BL/6NJ,+/+,5304,490,2016-08-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,26-Dec-2017 07:13:01,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-26 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1678478,3,292.80,2876.4,854.00,1488.6,1387.80,17,284.30,11,10,38.82,-15.17,907.20,2.40,,734.10,2.02778913,,465.90,2.98,,,97.10,96,23.69,8.66,7.99,-19.11,-5.22,-4.74,20,28,31,640.00,701.00,682.00,1200.00
1678492,2017-12-26,2017-12-26,530401,Female,J75122,C57BL/6NJ,+/+,5304,490,2016-08-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,26-Dec-2017 07:13:23,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-26 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,1678492,3,159.90,1390.1,452.00,1172.4,217.70,15,539.10,7,1,11.99,-16.13,1040.10,1.16,,1056.10,1.110122148,,143.90,1.51,,,53.40,66,44.92,9.22,9.93,-18.89,-14.40,-15.34,6,17,28,315.00,341.00,282.00,1200.00
1678509,2017-12-26,2017-12-26,530401,Female,J75123,C57BL/6NJ,+/+,5304,490,2016-08-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,26-Dec-2017 07:13:08,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-26 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,1678509,10,224.10,1957.7,610.00,1398.8,558.90,5,357.60,10,5,24.20,-16.47,975.90,1.63,,909.60,1.537818821,,290.40,1.92,,,81.70,68,29.80,5.35,6.50,-23.44,-8.64,-8.09,21,19,23,405.00,544.00,399.00,1200.00
1678524,2017-12-26,2017-12-26,530401,Female,J75124,C57BL/6NJ,+/+,5304,490,2016-08-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,26-Dec-2017 07:13:14,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-26 00:00:00,300,Wide beam break,,,12,Stationary for > 1 second,1 second,1678524,11,205.20,1697.3,345.00,1315.6,381.70,11,587.50,4,5,13.32,14.90,994.80,1.41,,1040.20,1.264756778,,159.80,2.39,,,74.40,78,48.96,10.23,10.79,18.33,-14.14,-13.27,19,21,27,445.00,397.00,510.00,1200.00
1678538,2017-12-26,2017-12-26,530401,Female,J75125,C57BL/6NJ,+/+,5304,490,2016-08-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,26-Dec-2017 07:42:40,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-26 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,1678538,7,175.80,1567.4,441.00,1205.7,361.70,13,349.50,6,4,16.97,-2.57,1023.80,1.31,,996.20,1.210299137,,203.70,1.78,,,44.70,68,29.12,8.35,8.93,-2.33,-2.02,-3.16,18,16,21,360.00,346.00,420.00,1200.00
2000350,2019-02-04,2019-02-04,530401,Female,X52093,C57BL/6NJ,+/+,5304,482,2017-10-10,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,04-Feb-2019 08:37:37,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-02-04 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,2000350,,203.50,2070,658.00,1442.3,627.70,13,355.60,6,6,21.69,-9.00,996.30,1.73,,939.70,1.534851548,,260.30,2.41,,,64.70,55,29.63,11.42,10.23,-2.56,-8.25,-7.22,12,11,19,489.00,288.00,635.00,1200.00
2000290,2019-01-28,2019-01-28,530401,Female,X51102,C57BL/6NJ,+/+,5304,482,2017-10-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,28-Jan-2019 09:11:48,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-01-28 00:00:00,300,Wide beam break,,,12,Stationary for > 1 second,1 second,2000290,6,198.00,1900.3,653.00,1326.8,573.50,13,260.20,6,4,31.72,-36.60,1001.50,1.58,,819.30,1.619431222,,380.70,1.51,,,70.50,69,21.68,11.54,13.41,-33.56,-12.19,-12.41,18,15,23,544.00,352.00,351.00,1200.00
2000260,2019-01-28,2019-01-28,530401,Female,X51100,C57BL/6NJ,+/+,5304,482,2017-10-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,28-Jan-2019 09:11:55,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-01-28 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,2000260,9,143.50,1174,340.00,1130.7,43.30,16,913.90,8,2,1.12,4.87,1056.50,0.98,,1186.40,0.953051247,,13.50,3.21,,,35.80,49,76.16,-0.66,-0.73,2.89,0.80,0.32,6,15,12,200.00,268.00,366.00,1200.00
2000275,2019-01-28,2019-01-28,530401,Female,X51101,C57BL/6NJ,+/+,5304,482,2017-10-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,28-Jan-2019 09:11:41,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-01-28 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,2000275,7,165.30,1383.3,498.00,881.5,501.80,8,214.20,5,4,32.28,-25.40,1034.20,1.15,,812.70,1.084656085,,387.30,1.30,,,72.10,62,17.85,16.08,14.46,-31.89,-2.37,-2.72,12,21,21,288.00,387.00,211.00,1200.00
2000185,2019-01-22,2019-01-22,530401,Female,X49763,C57BL/6NJ,+/+,5304,483,2017-09-26,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,22-Jan-2019 11:44:40,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-01-22 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,2000185,8,124.80,1036.6,129.00,909.4,127.20,2,816.20,1,7,2.60,24.30,1075.20,0.86,,1168.70,0.778129546,,31.20,4.08,,,68.60,48,68.02,0.40,0.20,23.44,-2.15,1.02,6,22,18,236.00,332.00,340.00,1200.00
2000200,2019-01-22,2019-01-22,530401,Female,X49764,C57BL/6NJ,+/+,5304,483,2017-09-26,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,22-Jan-2019 11:44:28,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-01-22 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,2000200,9,205.80,1561.9,478.00,1235.9,326.00,5,542.20,4,9,10.32,-4.10,994.20,1.30,,1076.30,1.148285794,,123.80,2.63,,,58.20,42,45.18,3.15,2.41,-9.00,0.78,3.48,9,17,11,283.00,403.00,397.00,1200.00
2000068,2019-01-14,2019-01-14,530401,Female,X48549,C57BL/6NJ,+/+,5304,482,2017-09-19,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,14-Jan-2019 11:10:33,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-01-14 00:00:00,300,Wide beam break,,,12,Stationary for > 1 second,1 second,2000068,0,212.20,1683.9,422.00,1231.8,452.10,6,404.10,7,6,20.83,-0.07,987.00,1.40,,949.90,1.296768081,,250.00,1.81,,,37.40,50,33.67,0.93,-1.67,3.33,-3.06,-2.29,11,13,20,451.00,359.00,452.00,1200.00
2000038,2019-01-14,2019-01-14,530401,Female,X48547,C57BL/6NJ,+/+,5304,482,2017-09-19,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,14-Jan-2019 11:10:26,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-01-14 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,2000038,3,247.10,2211.8,575.00,1147.6,1064.20,13,214.30,5,10,48.94,-1.67,952.80,1.84,,612.70,1.873021054,,587.30,1.81,,,71.80,87,17.86,11.04,10.41,0.78,-3.63,-2.44,23,20,31,563.00,492.00,582.00,1200.00
2000053,2019-01-14,2019-01-14,530401,Female,X48548,C57BL/6NJ,+/+,5304,482,2017-09-19,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,14-Jan-2019 11:10:20,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-01-14 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,2000053,6,301.00,2795.8,906.00,2117.5,678.30,19,471.90,11,9,15.04,-34.50,899.00,2.33,,1019.50,2.076998529,,180.50,3.76,,,143.50,107,39.32,1.70,1.06,-29.67,3.03,3.27,27,31,30,743.00,509.00,639.00,1200.00
1999978,2019-01-07,2019-01-07,530401,Female,X47485,C57BL/6NJ,+/+,5304,482,2017-09-12,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,07-Jan-2019 10:22:32,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-01-07 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,1999978,8,243.40,2333.1,712.00,1736.1,597.00,13,349.80,5,8,21.08,-9.17,956.60,1.94,,947.20,1.832875845,,252.90,2.36,,,64.90,78,29.15,-2.12,-0.26,-11.11,7.09,5.84,14,27,24,492.00,517.00,612.00,1200.00
1999993,2019-01-07,2019-01-07,530401,Female,X47486,C57BL/6NJ,+/+,5304,482,2017-09-12,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,07-Jan-2019 10:22:24,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-01-07 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,1999993,0,277.90,2871.9,621.00,1865.8,1006.10,17,300.50,8,13,27.26,22.60,922.10,2.39,,872.90,2.137472792,,327.10,3.08,,,107.90,125,25.04,10.76,9.39,24.56,-4.12,-3.07,37,34,37,697.00,712.00,842.00,1200.00
1999903,2018-12-31,2018-12-31,530401,Female,X46267,C57BL/6NJ,+/+,5304,482,2017-09-05,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,31-Dec-2018 08:54:24,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-12-31 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1999903,,141.20,1078.9,262.00,959.4,119.50,4,748.80,1,3,3.35,12.70,1058.80,0.90,,1159.80,0.827211588,,40.20,2.97,,,27.90,29,62.40,2.62,2.74,9.78,-16.26,-15.08,8,7,10,175.00,292.00,350.00,1200.00
1999918,2018-12-31,2018-12-31,530401,Female,X46268,C57BL/6NJ,+/+,5304,482,2017-09-05,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,31-Dec-2018 08:54:18,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-12-31 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,1999918,,387.90,3822.5,1135.00,2422.3,1400.20,9,330.90,13,15,27.03,-27.47,812.10,3.18,,875.50,2.76676185,,324.40,4.32,,,70.00,112,27.57,9.45,8.43,-29.89,-6.40,-4.58,34,34,35,919.00,902.00,866.00,1200.00
1999933,2018-12-31,2018-12-31,530401,Female,X46269,C57BL/6NJ,+/+,5304,482,2017-09-05,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,31-Dec-2018 08:54:11,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-12-31 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,1999933,,182.90,1459.8,545.00,1075.2,384.60,10,225.00,3,6,24.15,-27.10,1017.10,1.22,,910.20,1.18127884,,289.80,1.33,,,33.50,58,18.75,0.65,0.81,-32.00,3.82,3.78,18,11,19,303.00,354.00,257.00,1200.00
1999828,2018-12-24,2018-12-24,530401,Female,X44741,C57BL/6NJ,+/+,5304,482,2017-08-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,24-Dec-2018 08:59:04,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-12-24 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,1999828,7,185.60,1398.4,411.00,1027.6,370.80,7,406.90,8,5,20.41,-6.77,1014.30,1.17,,954.90,1.076133627,,244.90,1.51,,,49.20,60,33.91,7.78,5.48,-3.11,-15.92,-13.12,11,14,28,362.00,243.00,383.00,1200.00
1999843,2018-12-24,2018-12-24,530401,Female,X44742,C57BL/6NJ,+/+,5304,482,2017-08-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,24-Dec-2018 08:59:12,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-12-24 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,1999843,6,220.90,1769,381.00,1149.3,619.70,4,245.40,8,6,38.78,5.57,979.10,1.47,,734.70,1.564311964,,465.40,1.33,,,52.50,45,20.45,5.19,3.74,8.89,-6.60,-5.74,10,13,18,500.00,427.00,461.00,1200.00
1999783,2018-12-17,2018-12-17,530401,Female,X43352,C57BL/6NJ,+/+,5304,482,2017-08-22,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,17-Dec-2018 11:04:00,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-12-17 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,1999783,0,371.80,3188.5,1029.00,1827.1,1361.40,36,270.00,8,17,30.84,-33.67,828.20,2.66,,830.00,2.201325301,,370.10,3.68,,,125.70,120,22.50,5.49,5.77,-38.44,-2.59,-2.46,32,23,29,724.00,752.00,683.00,1200.00
