phrase
1510633,2017-09-18,2017-09-18,530401,Male,X35254,C57BL/6NJ,+/+,5304,69,2017-07-11,,8:32:35 AM,9/18/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/18,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1510633,511.5,14,10.16666667,540.1666667,10,391.6666667,17,340.1666667,,,-5.604431411,23.42782665,33.49625285,,497.5,530,381.6666667,323.1666667,,-0.065326633,0.232830821,0.35041876,,0.496783273,0.039354644,27,22.16666667,20.5,39.83333333,,1662.5,1328.166667,1180.166667,-5.366008239,15.8233865,25.20333791,,,,,,,1577.833333,1550.833333,1640.333333,1307.666667,1140.333333,,-0.057710908,0.156797421,0.2646964,,0.121260971,0.053627082
1510404,2017-09-18,2017-09-18,530401,Male,X35250,C57BL/6NJ,+/+,5304,69,2017-07-11,,8:32:35 AM,9/18/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/18,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1510404,231,10.16666667,11.5,390,8,318,10.16666667,161.8333333,,,-68.83116883,-37.66233766,29.94227994,,220.8333333,378.5,310,151.6666667,,-0.713962264,-0.403773585,0.313207547,,0.506707551,0.052414718,27.83333333,26.16666667,24.5,29.33333333,,1417.5,1140.833333,616.8333333,-91.38163816,-54.02790279,16.71917192,,,,,,,740.6666667,712.8333333,1391.333333,1116.333333,587.5,,-0.951835399,-0.56605097,0.175824176,,-0.447354064,0.096446107
1532766,2017-10-03,2017-10-03,530401,Male,X38071,C57BL/6NJ,+/+,5304,70,2017-07-25,DCC,1:48:14 PM,10/3/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-03 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1532766,564.3333333,10,9.166666667,488.1666667,8.833333333,488.6666667,12,346,,,13.49675133,13.40815121,38.68871825,,554.3333333,479,479.8333333,334,,0.135898978,0.13439567,0.397474444,,0.222589697,-0.000375827,27.16666667,19.83333333,32.66666667,45.83333333,,1332,846.3333333,770.8333333,0.373971578,36.69907754,42.34604837,,,,,,,1337,1309.833333,1312.166667,813.6666667,725,,-0.001781397,0.378801374,0.446494465,,0.274504814,0.095145693
1532832,2017-10-03,2017-10-03,530401,Male,X38072,C57BL/6NJ,+/+,5304,70,2017-07-25,DCC,1:48:14 PM,10/3/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-03 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1532832,367.5,11.16666667,9.666666667,366,15.66666667,246.3333333,19.5,222,,,0.408163265,32.97052154,39.59183673,,356.3333333,356.3333333,230.6666667,202.5,,0,0.352666043,0.43171188,,0.261459308,0.088166511,23.83333333,29.33333333,48.66666667,31.66666667,,743,380.1666667,230.3333333,12.7763647,55.37076893,72.96028175,,,,,,,851.8333333,828,713.6666667,331.5,198.6666667,,0.138083736,0.599637681,0.760064412,,0.499261943,0.115388486
1532892,2017-10-03,2017-10-03,530401,Male,X38073,C57BL/6NJ,+/+,5304,70,2017-07-25,DCC,1:48:14 PM,10/3/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-03 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1532892,272.5,10.16666667,12,237.1666667,17.83333333,130.1666667,11.16666667,72.16666667,,,12.96636086,52.2324159,73.51681957,,262.3333333,225.1666667,112.3333333,61,,0.141677255,0.571791614,0.76747141,,0.49364676,0.10752859,26.83333333,19.66666667,25.33333333,43.33333333,,1204.5,1111.666667,1014,21.3601741,27.4211099,33.79760609,,,,,,,1531.666667,1504.833333,1184.833333,1086.333333,970.6666667,,0.212648134,0.278103887,0.354967328,,0.28190645,0.016363938
1541145,2017-10-13,2017-10-13,530401,Male,X39809,C57BL/6NJ,+/+,5304,73,2017-08-01,DCC,10:50:03 AM,10/13/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-13 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1541145,330.5,12.16666667,11.33333333,224.5,19.5,217.3333333,15.66666667,206.6666667,,,32.07261725,34.24104892,37.4684821,,318.3333333,213.1666667,197.8333333,191,,0.330366492,0.378534031,0.4,,0.369633508,0.012041885,24.66666667,24.66666667,45.5,34.16666667,,764.8333333,801.6666667,796.6666667,30.63784764,27.2974607,27.75090689,,,,,,,1102.666667,1078,740.1666667,756.1666667,762.5,,0.313388992,0.298546691,0.292671614,,0.301535766,-0.003710575
1560743,2017-10-24,2017-10-24,530401,Male,X41912,C57BL/6NJ,+/+,5304,70,2017-08-15,DCC,1:59:36 PM,10/24/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-24 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1560743,202.1666667,29.66666667,15,168,10.33333333,195.8333333,48.83333333,418.3333333,,,16.90024732,3.132728772,-106.9249794,,172.5,153,185.5,130.3333333,,0.113043478,-0.075362319,0.244444444,,0.094041868,-0.047101449,60.83333333,31.83333333,21.16666667,48.83333333,,490.6666667,628.3333333,418.3333333,29.24777698,9.39677962,39.67796203,,,,,,,693.5,632.6666667,458.8333333,607.1666667,369.5,,0.274762908,0.040305585,0.415964173,,0.243677555,-0.058614331
1560514,2017-10-24,2017-10-24,530401,Male,X41908,C57BL/6NJ,+/+,5304,70,2017-08-15,DCC,1:59:36 PM,10/24/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-24 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1560514,768.6666667,9.166666667,3.5,758.1666667,4.333333333,567.6666667,46.5,1496.666667,,,1.366001735,26.14917606,-94.7094536,,759.5,754.6666667,563.3333333,386.6666667,,0.006363836,0.258283959,0.490893131,,0.251846975,0.062980031,26.33333333,14,15.66666667,46.5,,2539.166667,1956.5,1496.666667,3.45985679,25.61307902,43.09612826,,,,,,,2630.166667,2603.833333,2525.166667,1940.833333,1450.166667,,0.030211867,0.254624592,0.443064712,,0.242633724,0.056103181
1560538,2017-10-24,2017-10-24,530401,Male,X41909,C57BL/6NJ,+/+,5304,70,2017-08-15,DCC,1:59:36 PM,10/24/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-24 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1560538,236.1666667,15,13,212.8333333,15.33333333,169.1666667,28.5,275.8333333,,,9.880028229,28.36979534,-16.79604799,,221.1666667,199.8333333,153.8333333,82.33333333,,0.096458176,0.304446119,0.627731726,,0.342878674,0.051996986,30.33333333,25.16666667,33.5,28.5,,671.5,564.8333333,275.8333333,10.68499224,24.87253381,63.31190423,,,,,,,751.8333333,721.5,646.3333333,531.3333333,247.3333333,,0.104181104,0.263571264,0.657195657,,0.341649342,0.03984754
1560620,2017-10-24,2017-10-24,530401,Male,X41910,C57BL/6NJ,+/+,5304,70,2017-08-15,DCC,1:59:36 PM,10/24/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-24 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1560620,238.1666667,16,20.83333333,156.3333333,12.83333333,155,37.33333333,345.8333333,,,34.35969209,34.91952414,-45.20643807,,222.1666667,135.5,142.1666667,82.16666667,,0.390097524,0.360090023,0.630157539,,0.460115029,-0.007501875,46.5,63.5,34.33333333,37.33333333,,532.1666667,556,345.8333333,38.41851495,35.66055931,59.9807136,,,,,,,864.1666667,817.6666667,468.6666667,521.6666667,308.5,,0.426824297,0.362005707,0.62270689,,0.470512298,-0.016204647
1560680,2017-10-24,2017-10-24,530401,Male,X41911,C57BL/6NJ,+/+,5304,70,2017-08-15,DCC,1:59:36 PM,10/24/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-24 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1560680,317.1666667,11.66666667,10.83333333,387.5,11,273.1666667,40.66666667,698.1666667,,,-22.17551235,13.87283237,-120.1261167,,305.5,376.6666667,262.1666667,196,,-0.232951446,0.141843972,0.358428805,,0.08910711,0.093698854,32,27.83333333,27.16666667,40.66666667,,1396.666667,926.1666667,698.1666667,-25,17.10918854,37.51491647,,,,,,,1117.333333,1085.333333,1368.833333,899,657.5,,-0.261210074,0.171683047,0.394195332,,0.101556102,0.10822328
1569545,2017-10-30,2017-10-30,530401,Male,X43364,C57BL/6NJ,+/+,5304,69,2017-08-22,DCC,12/31/1899 3:14:10 PM,10/30/2017 12:00:00 AM,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-30 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1569545,457.833333333333,9.83333333333333,12.3333333333333,374.166666666667,13,345.833333333333,19.3333333333333,213.833333333333,,,18.2744812522752,24.4630506006553,53.2945030942847,,448,361.833333333333,332.833333333333,194.5,,0.19233630952381,0.257068452380952,0.565848214285714,,0.338417658730159,0.0161830357142857,19.8333333333333,25.5,24.6666666666667,46.5,,1257.33333333333,1212.33333333333,698.333333333333,19.6592119275825,22.5346112886049,55.3780617678381,,,,,,,1565,1545.16666666667,1231.83333333333,1187.66666666667,651.833333333333,,0.202782871319167,0.231366627116816,0.578146909718477,,0.337432136051487,0.00714593894941214
1573233,2017-11-10,2017-11-10,530401,Male,X44391,C57BL/6NJ,+/+,5304,73,2017-08-29,DCC,10:01:04 AM,11/10/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-11-10 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1573233,417.1666667,12.33333333,11.33333333,306.1666667,12,171.8333333,21.33333333,135.6666667,,,26.60807032,58.80942869,67.47902517,,404.8333333,294.8333333,159.8333333,159.8333333,,0.271716756,0.60518732,0.717579251,,0.531494442,0.083367641,24.66666667,26.33333333,25.5,44.83333333,,1147.5,519.1666667,432.1666667,19.8019802,63.71578334,69.79615609,,,,,,,1430.833333,1406.166667,1121.166667,493.6666667,387.3333333,,0.202678677,0.648927344,0.72454664,,0.52538422,0.111562167
1573206,2017-11-10,2017-11-10,530401,Male,X44390,C57BL/6NJ,+/+,5304,73,2017-08-29,DCC,10:01:04 AM,11/10/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-11-10 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1573206,139.3333333,27.16666667,10.5,143.6666667,8,101.8333333,16.5,58.66666667,,,-3.110047847,26.9138756,57.89473684,,112.1666667,133.1666667,93.83333333,93.83333333,,-0.187221397,0.163447251,0.624071322,,0.200099059,0.087667162,70.16666667,32,22.83333333,34.83333333,,463,308.3333333,185.6666667,-5.58722919,29.6845306,57.65868491,,,,,,,438.5,368.3333333,431,285.5,150.8333333,,-0.170135747,0.224886878,0.590497738,,0.215082956,0.098755656
1573303,2017-11-10,2017-11-10,530401,Male,X44392,C57BL/6NJ,+/+,5304,73,2017-08-29,DCC,10:01:04 AM,11/10/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-11-10 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1573303,189.8333333,13.83333333,11.16666667,200.8333333,10.16666667,117.5,19,60.83333333,,,-5.794556629,38.10359965,67.95434592,,176,189.6666667,107.3333333,107.3333333,,-0.077651515,0.390151515,0.762310606,,0.358270202,0.116950758,39.16666667,25.5,20.33333333,40,,702.1666667,462.3333333,185.5,-2.580959338,32.45678111,72.89992695,,,,,,,684.5,645.3333333,676.6666667,442,145.5,,-0.048553719,0.315082645,0.774535124,,0.34702135,0.090909091
1573366,2017-11-10,2017-11-10,530401,Male,X44393,C57BL/6NJ,+/+,5304,73,2017-08-29,DCC,10:01:04 AM,11/10/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-11-10 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1573366,288.6666667,10.83333333,10.83333333,278.5,7.5,177.3333333,10.16666667,201.8333333,,,3.521939954,38.56812933,30.08083141,,277.8333333,267.6666667,169.8333333,169.8333333,,0.036592681,0.388722256,0.310137972,,0.24515097,0.088032394,24.5,25.33333333,19,22.83333333,,1024.5,634,760.8333333,4.549689441,40.93167702,29.11490683,,,,,,,1073.333333,1048.833333,999.1666667,615,738,,0.047354203,0.413634197,0.296361036,,0.252449812,0.091569998
1573429,2017-11-10,2017-11-10,530401,Male,X44394,C57BL/6NJ,+/+,5304,73,2017-08-29,DCC,10:01:04 AM,11/10/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-11-10 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1573429,378,14,13.5,293.6666667,14.33333333,278.5,16,190,,,22.31040564,26.32275132,49.73544974,,364,280.1666667,264.1666667,264.1666667,,0.230311355,0.274267399,0.521978022,,0.342185592,0.010989011,33.66666667,27.83333333,30.16666667,35.83333333,,1005.833333,998.6666667,681.8333333,21.06984044,21.632226,46.49489929,,,,,,,1274.333333,1240.666667,978,968.5,646,,0.211714132,0.219371306,0.479312198,,0.303465879,0.001914293
1613829,2017-12-04,2017-12-04,530401,Male,X49748,C57BL/6NJ,+/+,5304,69,2017-09-26,,10:56:15 AM,12/4/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-04 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1613829,224.6666667,8.666666667,11.66666667,177.6666667,16.5,88,16,76.83333333,,,20.91988131,60.83086053,65.80118694,,216,166,71.5,60.83333333,,0.231481481,0.668981481,0.718364198,,0.539609053,0.109375,17.33333333,23,36.66666667,35,,629.1666667,257,267.6666667,23.14739414,68.60749186,67.30456026,,,,,,,818.6666667,801.3333333,606.1666667,220.3333333,232.6666667,,0.243552413,0.725041597,0.709650582,,0.559414864,0.120372296
1613600,2017-12-04,2017-12-04,530401,Male,X49744,C57BL/6NJ,+/+,5304,69,2017-09-26,,10:56:15 AM,12/4/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-04 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1613600,312.6666667,13.83333333,3.5,411.1666667,10.83333333,294,5.166666667,256,,,-31.50319829,5.970149254,18.12366738,,298.8333333,407.6666667,283.1666667,250.8333333,,-0.364194088,0.052426102,0.160624651,,-0.050381112,0.104155047,37.5,13.16666667,30,15.66666667,,1530.666667,1127.166667,948.3333333,-34.46559297,0.980966325,16.69106881,,,,,,,1138.333333,1100.833333,1517.5,1097.166667,932.6666667,,-0.378501136,0.00333081,0.152763058,,-0.074135756,0.095457986
1613703,2017-12-04,2017-12-04,530401,Male,X49746,C57BL/6NJ,+/+,5304,69,2017-09-26,,10:56:15 AM,12/4/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-04 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1613703,244,13.83333333,16.83333333,228.1666667,14.83333333,203.6666667,11.16666667,128.1666667,,,6.489071038,16.53005464,47.4726776,,230.1666667,211.3333333,188.8333333,117,,0.081824765,0.179580014,0.491672701,,0.251025827,0.024438812,36,49.16666667,35,27,,971.8333333,778.6666667,493.1666667,-4.855241863,15.98633339,46.79014566,,,,,,,926.8333333,890.8333333,922.6666667,743.6666667,466.1666667,,-0.035734331,0.165201123,0.476707203,,0.202057998,0.050233863
1613769,2017-12-04,2017-12-04,530401,Male,X49747,C57BL/6NJ,+/+,5304,69,2017-09-26,,10:56:15 AM,12/4/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-04 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1613769,79.83333333,19.83333333,9.166666667,87,21,40,21,29.83333333,,,-8.977035491,49.89561587,62.63048017,,60,77.83333333,19,8.833333333,,-0.297222222,0.683333333,0.852777778,,0.412962963,0.245138889,45.83333333,21.5,48.83333333,54.33333333,,282.1666667,139.3333333,104.1666667,-20.07092199,40.70921986,55.67375887,,,,,,,235,189.1666667,260.6666667,90.5,49.83333333,,-0.377973568,0.521585903,0.736563877,,0.29339207,0.224889868
1634035,2017-12-19,2017-12-19,530401,Male,X52436,C57BL/6NJ,+/+,5304,70,2017-10-10,DCC,12/31/1899 1:26:58 PM,12/19/2017 12:00:00 AM,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/12/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1634035,395,12.6666666666667,16.6666666666667,349.833333333333,9.5,369.333333333333,22.3333333333333,200.5,,,11.4345991561181,6.49789029535865,49.2405063291139,,382.333333333333,333.166666666667,359.833333333333,178.166666666667,,0.128596338273758,0.0588491717523976,0.534001743679163,,0.240482417901773,-0.01743679163034,24.5,33.5,23,44.1666666666667,,1281.83333333333,1294.16666666667,710.666666666667,15.7243041858427,14.9134341442034,53.2763532763533,,,,,,,1521,1496.5,1248.33333333333,1271.16666666667,666.5,,0.165831384341241,0.150573560530126,0.55462746408286,,0.272613643839221,-0.0951746595618709
1634117,2017-12-19,2017-12-19,530401,Male,X52437,C57BL/6NJ,+/+,5304,70,2017-10-10,DCC,12/31/1899 1:26:58 PM,12/19/2017 12:00:00 AM,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/12/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1634117,229.833333333333,11.8333333333333,9.5,169,12.3333333333333,230.333333333333,18.3333333333333,125,,,26.4684554024656,-0.217548948513416,45.6127628716461,,218,159.5,218,106.666666666667,,0.268348623853211,0,0.510703363914373,,0.259683995922528,-0.0670871559633028,27,23,29.3333333333333,38.3333333333333,,560,887.833333333333,485.666666666667,35.7429718875502,-1.87416331994646,44.2723274048575,,,,,,,871.5,844.5,537,858.5,447.333333333333,,0.364120781527531,-0.0165778567199526,0.470298006710085,,0.259748388308193,0.0443919384114665
1634240,2017-12-19,2017-12-19,530401,Male,X52439,C57BL/6NJ,+/+,5304,70,2017-10-10,DCC,12/31/1899 1:26:58 PM,12/19/2017 12:00:00 AM,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/12/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1634240,227,15.6666666666667,12.3333333333333,271.5,12.3333333333333,226.166666666667,14,170.166666666667,,,-19.6035242290749,0.367107195301032,25.0367107195301,,211.333333333333,259.166666666667,213.833333333333,156.166666666667,,-0.226340694006309,-0.0118296529968454,0.261041009463722,,0.00762355415352265,0.0536277602523659,31.6666666666667,28.5,28.8333333333333,27,,902.333333333333,806.5,649.5,-28.6291280589214,-14.967925873129,7.41268709907341,,,,,,,701.5,669.833333333333,873.833333333333,777.666666666667,622.5,,-0.304553371485444,-0.160985319731276,0.0706643443642699,,0.159493284493285,0.0400927197802198
1634011,2017-12-19,2017-12-19,530401,Male,X52435,C57BL/6NJ,+/+,5304,70,2017-10-10,DCC,12/31/1899 1:26:58 PM,12/19/2017 12:00:00 AM,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/12/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1634011,204.333333333333,12.3333333333333,5.5,279.5,13.6666666666667,143.833333333333,15.6666666666667,111.166666666667,,,-36.7862969004894,29.6084828711256,45.5954323001631,,192,274,130.166666666667,95.5,,-0.427083333333333,0.322048611111111,0.502604166666667,,0.132523148148148,0.187282986111111,32.6666666666667,18.1666666666667,40.8333333333333,37.3333333333333,,1027.33333333333,443.666666666667,405.333333333333,-51.934927286172,34.3850135568154,40.0542272615233,,,,,,,676.166666666667,643.5,1009.16666666667,402.833333333333,368,,-0.568246568246568,0.373996373996374,0.428127428127428,,0.290344136318075,-0.00381445595277871
1659521,2018-01-08,2018-01-08,530401,Male,X55993,C57BL/6NJ,+/+,5304,68,2017-11-01,DCC,2:51:38 PM,1/8/2018,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-08 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1659521,608.6666667,7,13.66666667,464.6666667,17.66666667,368.6666667,13.16666667,340.1666667,,,23.65826944,39.43044907,44.1128149,,601.6666667,451,351,327,,0.250415512,0.416620499,0.456509695,,0.374515235,0.041551247,19.66666667,34.33333333,39.66666667,38.33333333,,1688.166667,1341.166667,1180.833333,22.70888974,38.59595574,45.93666539,,,,,,,2184.166667,2164.5,1653.833333,1301.5,1142.5,,0.235928236,0.398706399,0.472164472,,0.368933036,0.040694541
