test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_slit_lamp_equipment_id,env_slit_lamp_equipment_mfg,env_slit_lamp_model,env_ophthalmoscope_equip_id,env_ophthalmoscope_equip_mfg,env_ophthalmoscope_equip_model,env_dilation_method,env_topical_anesthetic,env_general_anesthetic,env_slit_lamp_last_calibrated,env_ophthalmoscope_last_calibrated,env_experimenter_id,env_test_week,env_test_date,env_time_of_day,test_code2,eye,bulging_eye,eye_hemorrhage_or_blood_presence,eyelid_morphology,eye_closure,narrow_eye_opening,cornea,irispupil,pupil_position,pupil_shape,pupil_dilation,pupil_light_response,iris_pigmentation,lens,lens_opacity,fusion_between_cornea_and_lens,synechia,retina,retinal_pigmentation,retinal_structure,optic_disc,retinal_blood_vessels,persistence_of_hyaloid_vascular_system,retinal_blood_vessels_pattern,slit_lamp_observation,retinal_blood_vessels_structure,ophthalmoscope_observation,cornea_opacity,cornea_vascularization,corneal_scleralization,corneal_deposits,iris_transillumination,vitreous,corneal_mineralization,corneal_ulcer,lacrimation,anterior_chamber_depth
1627878,2018-01-08,2018-01-08,530401,Male,J65506,C57BL/6NJ,+/+,5304,538,2016-07-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1627878,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1627917,2018-01-08,2018-01-08,530401,Male,J65507,C57BL/6NJ,+/+,5304,538,2016-07-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1627917,present,absent,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1627948,2018-01-08,2018-01-08,530401,Male,J65508,C57BL/6NJ,+/+,5304,538,2016-07-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1627948,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1638608,2018-01-15,2018-01-15,530401,Male,J71375,C57BL/6NJ,+/+,5304,531,2016-08-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1638608,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1638639,2018-01-15,2018-01-15,530401,Male,J71376,C57BL/6NJ,+/+,5304,531,2016-08-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1638639,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,present right eye,absent,absent,normal,normal,both eyes abnormal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1638670,2018-01-15,2018-01-15,530401,Male,J71377,C57BL/6NJ,+/+,5304,531,2016-08-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1638670,present,absent,absent,normal,normal,normal,left eye abnormal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1638725,2018-01-15,2018-01-15,530401,Male,J71379,C57BL/6NJ,+/+,5304,531,2016-08-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1638725,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,left eye abnormal,normal,normal,normal,normal,absent,normal,,normal,One Depigmentation Spot (OS),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644939,2018-01-22,2018-01-22,530401,Male,J71381,C57BL/6NJ,+/+,5304,538,2016-08-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644939,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644975,2018-01-22,2018-01-22,530401,Male,J71382,C57BL/6NJ,+/+,5304,538,2016-08-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644975,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,left eye abnormal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1645006,2018-01-22,2018-01-22,530401,Male,J71383,C57BL/6NJ,+/+,5304,538,2016-08-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1645006,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,left eye abnormal,normal,normal,normal,normal,absent,normal,,normal,One Depigmentation Spot (OS),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1645037,2018-01-22,2018-01-22,530401,Male,J71384,C57BL/6NJ,+/+,5304,538,2016-08-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1645037,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,right eye abnormal,normal,normal,normal,normal,absent,normal,,normal,One Depigmentation Spot (OD),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1653991,2018-02-05,2018-02-05,530401,Male,J75131,C57BL/6NJ,+/+,5304,531,2016-08-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1653991,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,present right eye,absent,absent,absent,normal,normal,absent,absent,normal,normal
1654015,2018-02-05,2018-02-05,530401,Male,J75132,C57BL/6NJ,+/+,5304,531,2016-08-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1654015,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,present both eyes,absent,absent,absent,normal,normal,absent,absent,normal,normal
1654054,2018-02-05,2018-02-05,530401,Male,J75133,C57BL/6NJ,+/+,5304,531,2016-08-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1654054,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,present both eyes,absent,absent,absent,normal,normal,absent,absent,both eyes abnormal,normal
1654085,2018-02-05,2018-02-05,530401,Male,J75134,C57BL/6NJ,+/+,5304,531,2016-08-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1654085,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1654116,2018-02-05,2018-02-05,530401,Male,J75135,C57BL/6NJ,+/+,5304,531,2016-08-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1654116,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,present both eyes,absent,absent,absent,normal,normal,absent,absent,normal,normal
2709789,2020-03-22,2020-03-22,530401,Male,R11328,C57BL/6NJ,+/+,5304,530,2018-10-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-03-22 00:00:00,,2709789,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1681110,2018-02-19,2018-02-19,530401,Male,J75136,C57BL/6NJ,+/+,5304,545,2016-08-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1681110,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1681125,2018-02-19,2018-02-19,530401,Male,J75137,C57BL/6NJ,+/+,5304,545,2016-08-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1681125,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1681140,2018-02-19,2018-02-19,530401,Male,J75139,C57BL/6NJ,+/+,5304,545,2016-08-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1681140,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1681172,2018-02-19,2018-02-19,530401,Male,J75138,C57BL/6NJ,+/+,5304,545,2016-08-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1681172,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,left eye abnormal,normal,normal,normal,normal,absent,normal,,normal,One Depigmentation Spot (OS),present right eye,absent,absent,absent,normal,normal,absent,absent,normal,normal
3132040,2021-03-29,2021-03-29,530401,Male,R89872,C57BL/6NJ,+/+,5304,524,2019-10-22,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-03-29 00:00:00,,3132040,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3132070,2021-03-29,2021-03-29,530401,Male,R89874,C57BL/6NJ,+/+,5304,524,2019-10-22,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-03-29 00:00:00,,3132070,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3132054,2021-03-29,2021-03-29,530401,Male,R89873,C57BL/6NJ,+/+,5304,524,2019-10-22,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-03-29 00:00:00,,3132054,present,absent,absent,normal,normal,normal,normal,normal,normal,right eye abnormal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,present right eye,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1702114,2018-03-05,2018-03-05,530401,Male,J79878,C57BL/6NJ,+/+,5304,531,2016-09-20,Submission Confirmed,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1702114,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1702128,2018-03-05,2018-03-05,530401,Male,J79879,C57BL/6NJ,+/+,5304,531,2016-09-20,Submission Confirmed,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1702128,present,absent,absent,normal,normal,normal,right eye abnormal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,present right eye,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3131509,2021-03-22,2021-03-22,530401,Male,R86683,C57BL/6NJ,+/+,5304,531,2019-10-08,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-03-22 00:00:00,,3131509,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3131495,2021-03-22,2021-03-22,530401,Male,R86682,C57BL/6NJ,+/+,5304,531,2019-10-08,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-03-22 00:00:00,,3131495,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3104410,2021-03-15,2021-03-15,530401,Male,R84968,C57BL/6NJ,+/+,5304,531,2019-10-01,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-03-15 00:00:00,,3104410,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3104440,2021-03-15,2021-03-15,530401,Male,R84970,C57BL/6NJ,+/+,5304,531,2019-10-01,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-03-15 00:00:00,,3104440,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,present right eye,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3104332,2021-03-08,2021-03-08,530401,Male,R82194,C57BL/6NJ,+/+,5304,531,2019-09-24,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-03-08 00:00:00,,3104332,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present left eye,absent,normal,normal
1702142,2018-03-05,2018-03-05,530401,Male,J79880,C57BL/6NJ,+/+,5304,531,2016-09-20,Submission Confirmed,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1702142,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3104318,2021-03-08,2021-03-08,530401,Male,R82193,C57BL/6NJ,+/+,5304,531,2019-09-24,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-03-08 00:00:00,,3104318,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,right eye abnormal,normal,normal,normal,normal,absent,normal,,normal,One Depigmentation Spot (OD),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1681154,2018-02-19,2018-02-19,530401,Male,J75140,C57BL/6NJ,+/+,5304,545,2016-08-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1681154,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1702178,2018-03-05,2018-03-05,530401,Male,J79881,C57BL/6NJ,+/+,5304,531,2016-09-20,Submission Confirmed,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1702178,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,left eye abnormal,normal
3103301,2021-02-22,2021-02-22,530401,Male,R79536,C57BL/6NJ,+/+,5304,531,2019-09-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-22 00:00:00,,3103301,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3103315,2021-02-22,2021-02-22,530401,Male,R79537,C57BL/6NJ,+/+,5304,531,2019-09-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-22 00:00:00,,3103315,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3068966,2021-02-07,2021-02-07,530401,Male,R78207,C57BL/6NJ,+/+,5304,530,2019-08-27,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-07 00:00:00,,3068966,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3068982,2021-02-07,2021-02-07,530401,Male,R78208,C57BL/6NJ,+/+,5304,530,2019-08-27,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-07 00:00:00,,3068982,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present both eyes,absent,normal,normal
3068749,2021-02-01,2021-02-01,530401,Male,R73937,C57BL/6NJ,+/+,5304,531,2019-08-20,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-01 00:00:00,,3068749,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3068763,2021-02-01,2021-02-01,530401,Male,R73938,C57BL/6NJ,+/+,5304,531,2019-08-20,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-01 00:00:00,,3068763,present,absent,absent,normal,normal,normal,normal,normal,right eye abnormal,right eye abnormal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3050962,2021-01-24,2021-01-24,530401,Male,R73468,C57BL/6NJ,+/+,5304,530,2019-08-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-01-24 00:00:00,,3050962,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3050932,2021-01-24,2021-01-24,530401,Male,R73466,C57BL/6NJ,+/+,5304,530,2019-08-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-01-24 00:00:00,,3050932,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,right eye dilated,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3041274,2021-01-11,2021-01-11,530401,Male,R68217,C57BL/6NJ,+/+,5304,531,2019-07-30,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-01-11 00:00:00,,3041274,present,absent,absent,normal,normal,normal,normal,left eye abnormal,left eye abnormal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3041244,2021-01-11,2021-01-11,530401,Male,R68215,C57BL/6NJ,+/+,5304,531,2019-07-30,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-01-11 00:00:00,,3041244,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3041258,2021-01-11,2021-01-11,530401,Male,R68216,C57BL/6NJ,+/+,5304,531,2019-07-30,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-01-11 00:00:00,,3041258,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3041058,2021-01-04,2021-01-04,530401,Male,R67483,C57BL/6NJ,+/+,5304,531,2019-07-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-01-04 00:00:00,,3041058,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present both eyes,absent,normal,normal
3041072,2021-01-04,2021-01-04,530401,Male,R67484,C57BL/6NJ,+/+,5304,531,2019-07-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-01-04 00:00:00,,3041072,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present left eye,absent,normal,normal
3040617,2020-12-28,2020-12-28,530401,Male,R65450,C57BL/6NJ,+/+,5304,531,2019-07-16,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-12-28 00:00:00,,3040617,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1872771,2018-12-16,2018-12-16,530401,Male,X34304,C57BL/6NJ,+/+,5304,530,2017-07-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-12-16 00:00:00,,1872771,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3040587,2020-12-28,2020-12-28,530401,Male,R65446,C57BL/6NJ,+/+,5304,531,2019-07-16,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-12-28 00:00:00,,3040587,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3040601,2020-12-28,2020-12-28,530401,Male,R65447,C57BL/6NJ,+/+,5304,531,2019-07-16,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-12-28 00:00:00,,3040601,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
