test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_time_of_day,env_location_of_test,env_number_of_animals_in_cage,env_number_of_days_since_cage_changed,env_size_of_squares_in_arena,env_date_tested,test_code2,tail_presence,tail_length,tail_thickness,tail_morphology,tail_curvature,tail_shape,fat_distribution,coat_color_back,coat_color_head,coat_color_abdomen,coat_color_pattern_back,coat_color_patterabdomen,coat_color_patterhead,coat_hair_distribution_back,coat_hair_distribution_head,coat_hair_distribution_abdomen,coat_hair_back_texture_appearance,coat_hair_head_texture_appearance,coat_hair_abdomen_texture_appearance,forelimbs_position,forelimbs_size,forelimb_footpads,hindlimbs_position,hindlimbs_shape,hindlimbs_footpad,vibrissae_presence,vibrissae_appearance,head_size,head_morphology,eyes,ears,snout_size,activity_body_position,forepaw_size,hindpaw_size,forepaw_shape,hindpaw_shape,forepaw_position,hindpaw_position,forelimb_digit_number,hindlimb_digit_number,forelimb_digit_size,hindlimb_digit_size,forelimb_digit_shape,hindlimb_digit_shape,forelimb_digit_position,forelimb_nail_number,hindlimb_nail_number,forelimb_nail_length,hindlimb_nail_length,forelimb_nail_shape,hindlimb_nail_shape,hindlimb_digit_position,forelimb_nail_position,hindlimb_nail_position,skin_color_whole_body,skin_color_snout,skin_color_ear,skin_color_front_paws,skin_color_back_paws,skin_color_tail,skin_texture_whole_body,skin_texture_snout,skin_texture_ear,skin_texture_front_paws,skin_texture_back_paw,skin_texture_tail,teeth_presence,upper_teeth_appearance,lower_teeth_appearance,genitalia_presence,genitalia_size,genitalia_morphology,mouth_morphology,upper_lip_morphology,body_length,body_thickness,forelimbs_shape,hindlimbs_size,lower_lip_morphology,tremor,body_position,transfer_arousal,locomotor_activity,gait,tail_elevation,touch_escape,startle_response,unexpected_behaviors,trunk_curl,limb_grasp,contact_righting,vocalization,aggression,head_bobbing,salivation
865323,2016-05-10,2016-05-10,2686702,Male,J41437,Bbox1<tm1b(KOMP)Wtsi> -/-,-/-,26867,59,2016-03-12,DCC,141,,Open bench,3,,68.89,2016-05-10 00:00:00,865323,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,20,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
340303,2014-12-23,2014-12-23,2403703,Female,K44557,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,53,2014-10-31,DCC,129,11:04,Open bench,5,,68.89,12/23/2014,340303,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,14,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
337536,2014-12-23,2014-12-23,2403703,Female,K44543,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,52,2014-11-01,DCC,129,11:48,Open bench,3,,68.89,12/23/2014,337536,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,8,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
340277,2014-12-23,2014-12-23,2403703,Female,K44554,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,53,2014-10-31,DCC,129,10:51,Open bench,5,,68.89,12/23/2014,340277,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,18,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
337513,2014-12-23,2014-12-23,2403703,Female,K44556,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,53,2014-10-31,DCC,129,10:56,Open bench,5,,68.89,12/23/2014,337513,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,8,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
340487,2014-12-23,2014-12-23,2403703,Female,K44545,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,52,2014-11-01,DCC,129,11:57,Open bench,3,,68.89,12/23/2014,340487,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Both forelimbs - not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,24,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
340372,2014-12-23,2014-12-23,2403703,Female,K44558,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,53,2014-10-31,DCC,129,11:12,Open bench,5,,68.89,12/23/2014,340372,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
340251,2014-12-23,2014-12-23,2403703,Female,K44553,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,53,2014-10-31,DCC,129,10:45,Open bench,5,,68.89,12/23/2014,340251,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,22,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
340464,2014-12-23,2014-12-23,2403703,Female,K44544,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,52,2014-11-01,DCC,129,11:53,Open bench,3,,68.89,12/23/2014,340464,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,27,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
340349,2014-12-23,2014-12-23,2403703,Male,K44562,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,53,2014-10-31,DCC,129,11:27,Open bench,4,,68.89,12/23/2014,340349,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,23,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
337487,2014-12-23,2014-12-23,2403703,Male,K44537,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,54,2014-10-30,DCC,129,10:33,Open bench,3,,68.89,12/23/2014,337487,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,21,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
337559,2014-12-23,2014-12-23,2403703,Male,K44531,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,50,2014-11-03,DCC,129,12:05,Open bench,3,,68.89,12/23/2014,337559,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,12,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
340441,2014-12-23,2014-12-23,2403703,Male,K44532,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,50,2014-11-03,DCC,129,12:09,Open bench,3,,68.89,12/23/2014,340441,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,18,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
340225,2014-12-23,2014-12-23,2403703,Male,K44538,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,54,2014-10-30,DCC,129,10:38,Open bench,3,,68.89,12/23/2014,340225,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,18,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
340326,2014-12-23,2014-12-23,2403703,Male,K44560,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,53,2014-10-31,DCC,129,11:19,Open bench,4,,68.89,12/23/2014,340326,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
340395,2014-12-23,2014-12-23,2403703,Male,K44564,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,53,2014-10-31,DCC,129,11:35,Open bench,4,,68.89,12/23/2014,340395,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
340418,2014-12-23,2014-12-23,2403703,Male,K44565,Bbs10<tm1.1(KOMP)Vlcg> -/+,-/+,24037,53,2014-10-31,DCC,129,11:41,Open bench,4,,68.89,12/23/2014,340418,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,18,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
322622,2014-11-12,2014-11-12,2466103,Female,K37940,Bbs4<tm1b(EUCOMM)Hmgu> -/+,-/+,24661,56,2014-09-17,DCC,129,09:52,Open bench,3,,68.89,11/12/2014,322622,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Cornea - unilateral,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
322804,2014-11-20,2014-11-20,2466103,Female,K37962,Bbs4<tm1b(EUCOMM)Hmgu> -/+,-/+,24661,60,2014-09-21,DCC,129,10:10,Open bench,4,,68.89,11/20/2014,322804,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,18,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
325084,2014-11-20,2014-11-20,2466103,Female,K37948,Bbs4<tm1b(EUCOMM)Hmgu> -/+,-/+,24661,61,2014-09-20,DCC,129,10:06,Open bench,4,,68.89,11/20/2014,325084,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,17,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Present,Present,As expected,As expected,Absent,Absent
324738,2014-11-12,2014-11-12,2466103,Female,K37927,Bbs4<tm1b(EUCOMM)Hmgu> -/+,-/+,24661,54,2014-09-19,DCC,129,09:48,Open bench,3,,68.89,11/12/2014,324738,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,18,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
322648,2014-11-12,2014-11-12,2466103,Female,K37926,Bbs4<tm1b(EUCOMM)Hmgu> -/+,-/+,24661,54,2014-09-19,DCC,129,09:42,Open bench,3,,68.89,11/12/2014,322648,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,10,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
322732,2014-11-20,2014-11-20,2466103,Female,K37946,Bbs4<tm1b(EUCOMM)Hmgu> -/+,-/+,24661,57,2014-09-24,DCC,129,09:56,Open bench,4,,68.89,11/20/2014,322732,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,14,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
322781,2014-11-20,2014-11-20,2466103,Female,K37947,Bbs4<tm1b(EUCOMM)Hmgu> -/+,-/+,24661,61,2014-09-20,DCC,129,10:01,Open bench,4,,68.89,11/20/2014,322781,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,20,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
331005,2014-12-02,2014-12-02,2466103,Female,K41064,Bbs4<tm1b(EUCOMM)Hmgu> -/+,-/+,24661,53,2014-10-10,DCC,129,10:26,Open bench,3,,68.89,12/02/2014,331005,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,6,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
325199,2014-11-18,2014-11-18,2466103,Male,K37969,Bbs4<tm1b(EUCOMM)Hmgu> -/+,-/+,24661,59,2014-09-20,DCC,129,11:46,Open bench,3,,68.89,11/18/2014,325199,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,13,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
