test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_date_of_experiment,env_euthanasia,env_equipment_name,env_equipment_manufacturer,env_equipment_model,test_code2,body_weight2,heart_weight,hwbw,tibia_length
1978788,2019-02-01,2019-02-01,530401,Male,X39785,C57BL/6NJ,+/+,5304,549,2017-08-01,DCC,161,2/1/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1978788,38.72,149.6,3.86363636363636,
1978744,2019-01-25,2019-01-25,530401,Male,X38081,C57BL/6NJ,+/+,5304,549,2017-07-25,DCC,228,1/25/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1978744,47.06,158.5,3.36804079898003,
1978729,2019-01-22,2019-01-22,530401,Male,X38080,C57BL/6NJ,+/+,5304,546,2017-07-25,DCC,170,1/22/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1978729,36.44,142.5,3.91053787047201,
1978653,2019-01-18,2019-01-18,530401,Male,X36630,C57BL/6NJ,+/+,5304,549,2017-07-18,DCC,223,1/18/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1978653,60.25,190.4,3.16016597510373,
1978639,2019-01-18,2019-01-18,530401,Male,X36629,C57BL/6NJ,+/+,5304,549,2017-07-18,DCC,223,1/18/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1978639,57.65,171.2,2.96964440589766,
1978669,2019-01-15,2019-01-15,530401,Male,X36631,C57BL/6NJ,+/+,5304,546,2017-07-18,DCC,170,1/15/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1978669,45.32,137,3.02294792586055,
1872846,2019-01-11,2019-01-11,530401,Male,X35295,C57BL/6NJ,+/+,5304,549,2017-07-11,DCC,228,1/11/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872846,50.28,152.8,3.03898170246619,
1872832,2019-01-11,2019-01-11,530401,Male,X35294,C57BL/6NJ,+/+,5304,549,2017-07-11,DCC,223,1/11/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872832,48.98,153.4,3.1318905675786,
1872772,2019-01-04,2019-01-04,530401,Male,X34304,C57BL/6NJ,+/+,5304,549,2017-07-04,DCC,161,1/4/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872772,40.79,153.6,3.76562883059573,
1872727,2018-12-28,2018-12-28,530401,Male,X32957,C57BL/6NJ,+/+,5304,549,2017-06-27,DCC,223,12/28/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872727,62.91,172.9,2.74837068828485,
1872742,2018-12-24,2018-12-24,530401,Male,X32958,C57BL/6NJ,+/+,5304,545,2017-06-27,DCC,170,12/24/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872742,54.84,154.3,2.81363967906637,
1872621,2018-12-21,2018-12-21,530401,Male,X31962,C57BL/6NJ,+/+,5304,549,2017-06-20,DCC,161,12/21/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872621,43.94,137.8,3.13609467455621,
1872607,2018-12-21,2018-12-21,530401,Male,X31961,C57BL/6NJ,+/+,5304,549,2017-06-20,DCC,161,12/21/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872607,44.2,140.8,3.18552036199095,
1872637,2018-12-18,2018-12-18,530401,Male,X31963,C57BL/6NJ,+/+,5304,546,2017-06-20,DCC,170,12/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872637,48.5,154.1,3.17731958762887,1.82
1862950,2018-12-11,2018-12-11,530401,Male,X30627,C57BL/6NJ,+/+,5304,546,2017-06-13,DCC,170,12/11/2018 12:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1862950,35.43,134.7,3.80186282811177,
1862921,2018-12-07,2018-12-07,530401,Male,X29354,C57BL/6NJ,+/+,5304,549,2017-06-06,DCC,228,12/7/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1862921,47.97,159.4,3.32291015217845,
1862903,2018-12-07,2018-12-07,530401,Male,X29356,C57BL/6NJ,+/+,5304,549,2017-06-06,DCC,228,12/7/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1862903,48.3,208.4,4.31469979296066,
1862873,2018-12-04,2018-12-04,530401,Male,X29355,C57BL/6NJ,+/+,5304,546,2017-06-06,DCC,170,12/4/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1862873,46.64,174.4,3.73927958833619,1.72
1862827,2018-11-30,2018-11-30,530401,Male,X27987,C57BL/6NJ,+/+,5304,549,2017-05-30,DCC,223,11/30/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1862827,41.55,164.5,3.95908543922984,
1862795,2018-11-27,2018-11-27,530401,Male,X27986,C57BL/6NJ,+/+,5304,546,2017-05-30,DCC,170,11/27/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1862795,30.11,133.1,4.42045831949518,1.73
1862718,2018-11-21,2018-11-21,530401,Male,X26519,C57BL/6NJ,+/+,5304,547,2017-05-23,DCC,241,11/21/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1862718,57.28,160.8,2.8072625698324,
1862751,2018-11-21,2018-11-21,530401,Male,X26520,C57BL/6NJ,+/+,5304,547,2017-05-23,DCC,241,11/21/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1862751,25.12,104.2,4.14808917197452,
1862767,2018-11-19,2018-11-19,530401,Male,X26521,C57BL/6NJ,+/+,5304,545,2017-05-23,DCC,170,11/19/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1862767,56.8,186.9,3.29049295774648,1.81
1831043,2018-10-19,2018-10-19,530401,Male,X18753,C57BL/6NJ,+/+,5304,556,2017-04-11,DCC,223,10/19/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831043,40.89,128.4,3.14013206162876,
1831088,2018-10-19,2018-10-19,530401,Male,X18756,C57BL/6NJ,+/+,5304,556,2017-04-11,DCC,223,10/19/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831088,43.07,162.4,3.77060599024843,
1831058,2018-10-19,2018-10-19,530401,Male,X18754,C57BL/6NJ,+/+,5304,556,2017-04-11,DCC,223,10/19/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831058,43.24,124,2.8677150786309,
1831074,2018-10-15,2018-10-15,530401,Male,X18755,C57BL/6NJ,+/+,5304,552,2017-04-11,DCC,170,10/15/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1831074,45.81,173.8,3.79393145601397,
1830917,2018-10-05,2018-10-05,530401,Male,X18751,C57BL/6NJ,+/+,5304,542,2017-04-11,DCC,223,10/5/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1830917,44.83,162,3.61365157260763,
1830903,2018-10-05,2018-10-05,530401,Male,X18750,C57BL/6NJ,+/+,5304,542,2017-04-11,DCC,223,10/5/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1830903,56.13,144,2.56547300908605,
1830887,2018-10-03,2018-10-03,530401,Male,X18749,C57BL/6NJ,+/+,5304,540,2017-04-11,DCC,170,10/3/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1830887,52.18,130,2.49137600613262,1.75
1824223,2018-08-30,2018-08-30,530401,Male,X12812,C57BL/6NJ,+/+,5304,541,2017-03-07,DCC,223,8/30/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1824223,39.87,154.3,3.87007775269626,
1824208,2018-08-30,2018-08-30,530401,Male,X12811,C57BL/6NJ,+/+,5304,541,2017-03-07,DCC,223,8/30/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1824208,47.4,158.5,3.34388185654008,
1824239,2018-08-28,2018-08-28,530401,Male,X12813,C57BL/6NJ,+/+,5304,539,2017-03-07,DCC,170,8/28/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1824239,35.71,151.2,4.23410809297116,1.79
1819207,2018-08-17,2018-08-17,530401,Male,X6499,C57BL/6NJ,+/+,5304,556,2017-02-07,DCC,223,8/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1819207,34.83,145,4.16307780648866,
1819189,2018-08-17,2018-08-17,530401,Male,X6498,C57BL/6NJ,+/+,5304,556,2017-02-07,DCC,223,8/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1819189,37.79,149,3.94284202169886,
1819175,2018-08-17,2018-08-17,530401,Male,X6497,C57BL/6NJ,+/+,5304,556,2017-02-07,DCC,223,8/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1819175,31.87,143.8,4.5120803263257,
1819159,2018-08-14,2018-08-14,530401,Male,X6496,C57BL/6NJ,+/+,5304,553,2017-02-07,DCC,170,8/14/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1819159,38.27,158.4,4.13901228116018,1.8
1819145,2018-08-14,2018-08-14,530401,Male,X6495,C57BL/6NJ,+/+,5304,553,2017-02-07,DCC,170,8/14/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1819145,29.34,127.7,4.35241990456714,1.74
1818727,2018-08-03,2018-08-03,530401,Male,X6490,C57BL/6NJ,+/+,5304,542,2017-02-07,DCC,223,8/3/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1818727,41.33,141.8,3.43092184853617,
1818791,2018-08-03,2018-08-03,530401,Male,X6493,C57BL/6NJ,+/+,5304,542,2017-02-07,DCC,228,8/3/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1818791,31.64,135.2,4.27307206068268,
1818755,2018-08-03,2018-08-03,530401,Male,X6492,C57BL/6NJ,+/+,5304,542,2017-02-07,DCC,228,8/3/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1818755,33.58,142.8,4.25253126861227,
1818741,2018-08-03,2018-08-03,530401,Male,X6491,C57BL/6NJ,+/+,5304,542,2017-02-07,DCC,223,8/3/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1818741,52.36,138.9,2.65278838808251,
1818806,2018-07-31,2018-07-31,530401,Male,X6494,C57BL/6NJ,+/+,5304,539,2017-02-07,DCC,246,7/31/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1818806,38.78,151.5,3.90665291387313,1.75
1782325,2018-07-13,2018-07-13,530401,Male,X1012,C57BL/6NJ,+/+,5304,563,2016-12-27,DCC,228,7/13/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1782325,39.91,170.1,4.26208970182912,
1782307,2018-07-13,2018-07-13,530401,Male,X1011,C57BL/6NJ,+/+,5304,563,2016-12-27,DCC,228,7/13/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1782307,41.62,149.3,3.58721768380586,
1782293,2018-07-13,2018-07-13,530401,Male,X1010,C57BL/6NJ,+/+,5304,563,2016-12-27,DCC,228,7/13/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1782293,44.52,152,3.41419586702606,
1782263,2018-07-10,2018-07-10,530401,Male,X1008,C57BL/6NJ,+/+,5304,560,2016-12-27,DCC,170,7/10/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1782263,53.52,180.7,3.37630792227205,1.83
1782277,2018-07-10,2018-07-10,530401,Male,X1009,C57BL/6NJ,+/+,5304,560,2016-12-27,DCC,170,7/10/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1782277,35.7,139.3,3.90196078431373,1.8
1782231,2018-06-28,2018-06-28,530401,Male,X1005,C57BL/6NJ,+/+,5304,548,2016-12-27,DCC,198,6/28/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1782231,30.59,147.6,4.82510624387055,
1751882,2018-06-14,2018-06-14,530401,Male,J91686,C57BL/6NJ,+/+,5304,566,2016-11-25,DCC,234,6/14/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751882,48.84,139.9,2.86445536445536,
1751868,2018-06-14,2018-06-14,530401,Male,J91685,C57BL/6NJ,+/+,5304,566,2016-11-25,DCC,234,6/14/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751868,31.71,133.2,4.20056764427625,
1751932,2018-06-14,2018-06-14,530401,Male,J91688,C57BL/6NJ,+/+,5304,566,2016-11-25,DCC,234,6/14/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751932,36.79,141.5,3.84615384615385,
1751896,2018-06-14,2018-06-14,530401,Male,J91687,C57BL/6NJ,+/+,5304,566,2016-11-25,DCC,234,6/14/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751896,35.24,145.6,4.1316685584563,
1751947,2018-06-12,2018-06-12,530401,Male,J91689,C57BL/6NJ,+/+,5304,564,2016-11-25,DCC,170,6/12/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751947,41.42,156.9,3.78802510864317,1.79
1751730,2018-05-31,2018-05-31,530401,Male,J91681,C57BL/6NJ,+/+,5304,552,2016-11-25,DCC,228,5/31/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751730,36.82,137.1,3.72351982618142,
1751715,2018-05-31,2018-05-31,530401,Male,J91680,C57BL/6NJ,+/+,5304,552,2016-11-25,DCC,228,5/31/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751715,30.26,142.3,4.70257766027759,
1751746,2018-05-29,2018-05-29,530401,Male,J91682,C57BL/6NJ,+/+,5304,550,2016-11-25,DCC,170,5/29/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751746,31.26,126.3,4.04030710172745,1.72
1704227,2018-05-10,2018-05-10,530401,Male,J85891,C57BL/6NJ,+/+,5304,562,2016-10-25,DCC,228,5/10/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1704227,47.64,145.5,3.05415617128463,
1704197,2018-05-10,2018-05-10,530401,Male,J85889,C57BL/6NJ,+/+,5304,562,2016-10-25,DCC,228,5/10/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1704197,45.9,136,2.96296296296296,
1704182,2018-05-10,2018-05-10,530401,Male,J85888,C57BL/6NJ,+/+,5304,562,2016-10-25,DCC,228,5/10/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1704182,55.64,146.5,2.63299784327822,
1704213,2018-05-08,2018-05-08,530401,Male,J85890,C57BL/6NJ,+/+,5304,560,2016-10-25,DCC,170,5/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1704213,39.36,133.9,3.40193089430894,1.8
1703148,2018-04-19,2018-04-19,530401,Male,J85884,C57BL/6NJ,+/+,5304,541,2016-10-25,DCC,228,4/19/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1703148,34.98,147.2,4.20811892510006,
1703133,2018-04-19,2018-04-19,530401,Male,J85883,C57BL/6NJ,+/+,5304,541,2016-10-25,DCC,228,4/19/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1703133,44.17,145.6,3.29635499207607,
1703192,2018-04-19,2018-04-19,530401,Male,J85887,C57BL/6NJ,+/+,5304,541,2016-10-25,DCC,228,4/19/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1703192,51.46,157.2,3.05479984453945,
1703178,2018-04-19,2018-04-19,530401,Male,J85886,C57BL/6NJ,+/+,5304,541,2016-10-25,DCC,228,4/19/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1703178,38.13,139.1,3.64804615788093,
1703164,2018-04-17,2018-04-17,530401,Male,J85885,C57BL/6NJ,+/+,5304,539,2016-10-25,DCC,170,4/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1703164,35.19,141.6,4.02387041773231,1.79
1702129,2018-03-22,2018-03-22,530401,Male,J79879,C57BL/6NJ,+/+,5304,548,2016-09-20,DCC,198,3/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1702129,31.3,145.5,4.64856230031949,
1702143,2018-03-22,2018-03-22,530401,Male,J79880,C57BL/6NJ,+/+,5304,548,2016-09-20,DCC,198,3/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1702143,36.23,139.5,3.85040022081148,
1702179,2018-03-22,2018-03-22,530401,Male,J79881,C57BL/6NJ,+/+,5304,548,2016-09-20,DCC,198,3/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1702179,34.26,155.2,4.53006421482779,
1702115,2018-03-22,2018-03-22,530401,Male,J79878,C57BL/6NJ,+/+,5304,548,2016-09-20,DCC,234,3/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1702115,36.47,134.4,3.6852207293666,
1681141,2018-03-08,2018-03-08,530401,Male,J75139,C57BL/6NJ,+/+,5304,562,2016-08-23,DCC,234,3/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1681141,40.77,153.9,3.77483443708609,
1681126,2018-03-08,2018-03-08,530401,Male,J75137,C57BL/6NJ,+/+,5304,562,2016-08-23,DCC,234,3/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1681126,34.58,142.8,4.12955465587045,
1681111,2018-03-08,2018-03-08,530401,Male,J75136,C57BL/6NJ,+/+,5304,562,2016-08-23,DCC,234,3/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1681111,35.93,122,3.39549123295296,
1681155,2018-03-08,2018-03-08,530401,Male,J75140,C57BL/6NJ,+/+,5304,562,2016-08-23,DCC,234,3/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1681155,51.44,145.4,2.82659409020218,
1681173,2018-03-06,2018-03-06,530401,Male,J75138,C57BL/6NJ,+/+,5304,560,2016-08-23,,170,3/6/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1681173,33.06,148.4,4.48880822746521,1.81
1654124,2018-02-22,2018-02-22,530401,Male,J75135,C57BL/6NJ,+/+,5304,548,2016-08-23,DCC,234,2/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654124,43.91,131.5,2.99476201320884,
1654089,2018-02-22,2018-02-22,530401,Male,J75134,C57BL/6NJ,+/+,5304,548,2016-08-23,DCC,234,2/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654089,49.72,138,2.77554304102977,
1653998,2018-02-22,2018-02-22,530401,Male,J75131,C57BL/6NJ,+/+,5304,548,2016-08-23,DCC,234,2/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1653998,38.57,141.4,3.66606170598911,
1654022,2018-02-22,2018-02-22,530401,Male,J75132,C57BL/6NJ,+/+,5304,548,2016-08-23,DCC,234,2/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654022,38.48,154.9,4.02546777546778,
1654062,2018-02-20,2018-02-20,530401,Male,J75133,C57BL/6NJ,+/+,5304,546,2016-08-23,DCC,170,2/20/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654062,35.01,132.3,3.77892030848329,1.8
1645045,2018-02-08,2018-02-08,530401,Male,J71384,C57BL/6NJ,+/+,5304,555,2016-08-02,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1645045,47.98,140.3,2.92413505627345,
1645013,2018-02-08,2018-02-08,530401,Male,J71383,C57BL/6NJ,+/+,5304,555,2016-08-02,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1645013,47.77,151.1,3.16307305840486,
1638677,2018-02-01,2018-02-01,530401,Male,J71377,C57BL/6NJ,+/+,5304,548,2016-08-02,DCC,223,2/1/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1638677,44.05,143.6,3.25993189557321,
1638647,2018-02-01,2018-02-01,530401,Male,J71376,C57BL/6NJ,+/+,5304,548,2016-08-02,DCC,223,2/1/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1638647,38.2,155.9,4.08115183246073,
1638733,2018-02-01,2018-02-01,530401,Male,J71379,C57BL/6NJ,+/+,5304,548,2016-08-02,DCC,223,2/1/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1638733,36.25,129.1,3.56137931034483,
1638612,2018-01-31,2018-01-31,530401,Male,J71375,C57BL/6NJ,+/+,5304,547,2016-08-02,DCC,170,1/31/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1638612,44.64,173.4,3.88440860215054,1.8
1627956,2018-01-25,2018-01-25,530401,Male,J65508,C57BL/6NJ,+/+,5304,555,2016-07-19,DCC,234,1/25/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1627956,36.25,136.6,3.76827586206897,
1627886,2018-01-25,2018-01-25,530401,Male,J65506,C57BL/6NJ,+/+,5304,555,2016-07-19,DCC,234,1/25/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1627886,40.99,136.4,3.32764088802147,
1627862,2018-01-25,2018-01-25,530401,Male,J65505,C57BL/6NJ,+/+,5304,555,2016-07-19,DCC,234,1/25/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1627862,25.47,103.3,4.05575186493914,
1627830,2018-01-25,2018-01-25,530401,Male,J65504,C57BL/6NJ,+/+,5304,555,2016-07-19,DCC,234,1/25/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1627830,38.08,144.1,3.78413865546219,
1627921,2018-01-24,2018-01-24,530401,Male,J65507,C57BL/6NJ,+/+,5304,554,2016-07-19,DCC,170,1/24/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1627921,38.97,126.7,3.25121888632281,
1617873,2018-01-18,2018-01-18,530401,Male,J65500,C57BL/6NJ,+/+,5304,548,2016-07-19,DCC,186,1/18/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1617873,49,151.2,3.08571428571429,
1617809,2018-01-16,2018-01-16,530401,Male,J65499,C57BL/6NJ,+/+,5304,546,2016-07-19,DCC,170,1/16/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1617809,29.78,151.9,5.10073875083949,1.78
1546314,2017-11-22,2017-11-22,530401,Male,J58998,C57BL/6NJ,+/+,5304,533,2016-06-07,DCC,223,11/22/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1546314,31.8,151.4,4.76100628930818,
1546250,2017-11-22,2017-11-22,530401,Male,J58997,C57BL/6NJ,+/+,5304,533,2016-06-07,DCC,223,11/22/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1546250,32.96,146.4,4.44174757281553,
1546220,2017-11-22,2017-11-22,530401,Male,J58996,C57BL/6NJ,+/+,5304,533,2016-06-07,DCC,223,11/22/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1546220,35.94,151.3,4.20979410127991,
1546274,2017-11-22,2017-11-22,530401,Male,J58999,C57BL/6NJ,+/+,5304,533,2016-06-07,DCC,223,11/22/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1546274,31.96,126.8,3.96745932415519,
1546185,2017-11-20,2017-11-20,530401,Male,J58995,C57BL/6NJ,+/+,5304,531,2016-06-07,DCC,124,11/20/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1546185,27.9,123.9,4.44086021505376,1.73
1528283,2017-11-09,2017-11-09,530401,Male,J52201,C57BL/6NJ,+/+,5304,555,2016-05-03,DCC,186,11/9/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1528283,50.56,129,2.55142405063291,
1528221,2017-11-09,2017-11-09,530401,Male,J52199,C57BL/6NJ,+/+,5304,555,2016-05-03,DCC,186,11/9/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1528221,40.34,135.2,3.3515121467526,
1528314,2017-11-09,2017-11-09,530401,Male,J52202,C57BL/6NJ,+/+,5304,555,2016-05-03,DCC,186,11/9/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1528314,42.88,163.8,3.81996268656716,
1528186,2017-11-07,2017-11-07,530401,Male,J52198,C57BL/6NJ,+/+,5304,553,2016-05-03,DCC,170,11/7/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1528186,45.17,138,3.0551250830197,1.76
1496584,2017-10-19,2017-10-19,530401,Male,J52194,C57BL/6NJ,+/+,5304,534,2016-05-03,DCC,223,10/19/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1496584,30.32,126.2,4.1622691292876,
1499747,2017-10-19,2017-10-19,530401,Male,J52195,C57BL/6NJ,+/+,5304,534,2016-05-03,DCC,223,10/19/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1499747,32.02,148.8,4.64709556527171,
1496549,2017-10-17,2017-10-17,530401,Male,J52193,C57BL/6NJ,+/+,5304,532,2016-05-03,DCC,124,10/17/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1496549,35.64,154.2,4.32659932659933,1.84
2828102,2020-07-23,2020-07-23,530401,Male,R30396,C57BL/6NJ,+/+,5304,548,2019-01-22,DCC,264,7/23/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2828102,46.15,155.6,3.37161430119177,
2718699,2020-04-20,2020-04-20,530401,Male,R13281,C57BL/6NJ,+/+,5304,552,2018-10-16,DCC,271,4/20/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2718699,49.33,186,3.77052503547537,
1644983,2018-02-08,2018-02-08,530401,Male,J71382,C57BL/6NJ,+/+,5304,555,2016-08-02,DCC,228,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644983,32.1,136.2,4.24299065420561,
1644943,2018-02-08,2018-02-08,530401,Male,J71381,C57BL/6NJ,+/+,5304,555,2016-08-02,DCC,170,2/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1644943,39.74,138.8,3.49270256668344,1.83
