test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anesthesia_used_for_urine_collection,env_method_of_urine_collection,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_for_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_sample_status,env_urine_dilution,env_id_of_urine_collection,env_date_and_time_of_urine_collection,env_date_of_measurement,env_experimenter_id,env_time_of_collection,test_code2,microalbumin_calculated,creatinine_ua,albumin_to_creatinine_ratio,magnesium,glucose
719528,2016-02-22,2016-02-22,530401,Male,J22925,C57BL/6NJ,+/+,5304,90,2015-11-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/22/2016 12:00,3/10/2016,123,,719528,1.58,91.82,17.21,17.37,39
718879,2016-02-22,2016-02-22,530401,Male,J23179,C57BL/6NJ,+/+,5304,90,2015-11-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/22/2016 12:00,3/10/2016,123,,718879,0.9,69.26,13.04,17.31,27
719591,2016-02-22,2016-02-22,530401,Male,J22926,C57BL/6NJ,+/+,5304,90,2015-11-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/22/2016 12:00,3/10/2016,123,,719591,1.19,83.35,14.32,17.42,34
444125,2015-06-10,2015-06-10,530401,Male,K70490,C57BL/6NJ,+/+,5304,83,2015-03-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,444125,1.5,72.56,20.64,17.3,17.3
444126,2015-06-10,2015-06-10,530401,Male,K70491,C57BL/6NJ,+/+,5304,83,2015-03-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,444126,1.1,70.01,15.67,17.25,17.25
444127,2015-06-10,2015-06-10,530401,Male,K70492,C57BL/6NJ,+/+,5304,83,2015-03-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,444127,0.86,60.14,14.38,17.18,17.18
454993,2015-06-17,2015-06-17,530401,Male,K71513,C57BL/6NJ,+/+,5304,83,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,454993,1.84,74.03,24.92,17.65,17.65
454994,2015-06-17,2015-06-17,530401,Male,K71514,C57BL/6NJ,+/+,5304,83,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,454994,1.76,75.7,23.2,17.64,17.64
454995,2015-06-17,2015-06-17,530401,Male,K71515,C57BL/6NJ,+/+,5304,83,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,454995,1.4,76.22,18.37,17.6,17.6
712031,2016-02-17,2016-02-17,530401,Male,J21184,C57BL/6NJ,+/+,5304,90,2015-11-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/16/2016 12:00,2/19/2016,123,,712031,0.81,60.51,13.32,17.15,21
711968,2016-02-17,2016-02-17,530401,Male,J21183,C57BL/6NJ,+/+,5304,90,2015-11-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/16/2016 12:00,2/19/2016,123,,711968,1.03,69.48,14.85,17.19,23
711908,2016-02-17,2016-02-17,530401,Male,J21182,C57BL/6NJ,+/+,5304,90,2015-11-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/16/2016 12:00,2/19/2016,123,,711908,1.10,66.24,16.55,17.12,20
704791,2016-02-17,2016-02-17,530401,Male,J21208,C57BL/6NJ,+/+,5304,90,2015-11-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/16/2016 12:00,2/19/2016,123,,704791,2.45,94.93,25.82,,39
705020,2016-02-17,2016-02-17,530401,Male,J21212,C57BL/6NJ,+/+,5304,90,2015-11-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/16/2016 12:00,2/19/2016,123,,705020,1.64,48.35,34.02,17.16,24
704815,2016-02-17,2016-02-17,530401,Male,J21209,C57BL/6NJ,+/+,5304,90,2015-11-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/16/2016 12:00,2/19/2016,123,,704815,2.10,105.38,19.89,,47
704897,2016-02-17,2016-02-17,530401,Male,J21210,C57BL/6NJ,+/+,5304,90,2015-11-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/16/2016 12:00,2/19/2016,123,,704897,2.16,90.44,23.89,17.18,42
454997,2015-06-17,2015-06-17,530401,Male,K71511,C57BL/6NJ,+/+,5304,83,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,454997,1.4,75.88,18.45,17.65,17.65
454998,2015-06-17,2015-06-17,530401,Male,K71512,C57BL/6NJ,+/+,5304,83,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,454998,0.8,60.21,13.29,17.49,17.49
711771,2016-02-17,2016-02-17,530401,Male,J21181,C57BL/6NJ,+/+,5304,90,2015-11-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/16/2016 12:00,2/19/2016,123,,711771,1.39,70.58,19.65,17.24,30
704957,2016-02-17,2016-02-17,530401,Male,J21211,C57BL/6NJ,+/+,5304,90,2015-11-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/16/2016 12:00,2/19/2016,123,,704957,2.13,71.05,29.96,17.13,35
711747,2016-02-17,2016-02-17,530401,Male,J21180,C57BL/6NJ,+/+,5304,90,2015-11-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/16/2016 12:00,2/19/2016,123,,711747,0.58,45.30,12.81,17.09,15
703107,2016-02-10,2016-02-10,530401,Male,J19811,C57BL/6NJ,+/+,5304,90,2015-11-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,703107,1.32,100.24,13.19,17.26,38
470854,2015-06-22,2015-06-22,530401,Male,K72561,C57BL/6NJ,+/+,5304,83,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/22/2015 9:00,6/25/2015,123,,470854,1.78,68.12,26.19,17.40,44
470855,2015-06-22,2015-06-22,530401,Male,K72558,C57BL/6NJ,+/+,5304,83,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/22/2015 9:00,6/25/2015,123,,470855,2.97,71.46,41.50,,
470856,2015-06-22,2015-06-22,530401,Male,K72559,C57BL/6NJ,+/+,5304,83,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/22/2015 9:00,6/25/2015,123,,470856,1.43,49.53,28.81,17.36,31
470857,2015-06-22,2015-06-22,530401,Male,K72560,C57BL/6NJ,+/+,5304,83,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/22/2015 9:00,6/25/2015,123,,470857,2.92,75.06,38.91,17.51,51
428697,2015-06-22,2015-06-22,530401,Male,K72557,C57BL/6NJ,+/+,5304,83,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/22/2015 9:00,6/25/2015,123,,428697,2.41,72.19,33.36,17.45,43
436396,2015-06-29,2015-06-29,530401,Male,K73953,C57BL/6NJ,+/+,5304,83,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/29/2015 12:00,7/2/2015,123,,436396,0.99,65.60,15.12,17.36,33
436420,2015-06-29,2015-06-29,530401,Male,K73954,C57BL/6NJ,+/+,5304,83,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/29/2015 12:00,7/2/2015,123,,436420,0.78,64.68,12.00,17.38,32
436588,2015-06-29,2015-06-29,530401,Male,K73955,C57BL/6NJ,+/+,5304,83,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/29/2015 12:00,7/2/2015,123,,436588,1.23,67.21,18.29,17.41,33
436615,2015-06-29,2015-06-29,530401,Male,K73956,C57BL/6NJ,+/+,5304,83,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/29/2015 12:00,7/2/2015,123,,436615,1.04,69.08,14.98,17.41,35
436639,2015-06-29,2015-06-29,530401,Male,K73957,C57BL/6NJ,+/+,5304,83,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/29/2015 12:00,7/2/2015,123,,436639,0.84,57.51,14.62,17.36,30
703303,2016-02-10,2016-02-10,530401,Male,J19814,C57BL/6NJ,+/+,5304,90,2015-11-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,703303,0.81,59.19,13.62,17.18,22
703240,2016-02-10,2016-02-10,530401,Male,J19813,C57BL/6NJ,+/+,5304,90,2015-11-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,703240,1.42,83.09,17.08,17.32,34
699299,2016-02-10,2016-02-10,530401,Male,J19685,C57BL/6NJ,+/+,5304,90,2015-11-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,699299,1.68,83.75,20.02,17.14,35
699239,2016-02-10,2016-02-10,530401,Male,J19684,C57BL/6NJ,+/+,5304,90,2015-11-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,699239,2.03,90.63,22.42,17.15,46
699133,2016-02-10,2016-02-10,530401,Male,J19682,C57BL/6NJ,+/+,5304,90,2015-11-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,699133,1.58,87.78,18.00,17.14,40
699157,2016-02-10,2016-02-10,530401,Male,J19683,C57BL/6NJ,+/+,5304,90,2015-11-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,699157,1.48,93.73,15.83,17.28,39
703080,2016-02-10,2016-02-10,530401,Male,J19810,C57BL/6NJ,+/+,5304,90,2015-11-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,703080,1.35,87.37,15.50,17.28,32
699362,2016-02-10,2016-02-10,530401,Male,J19686,C57BL/6NJ,+/+,5304,90,2015-11-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,699362,,76.16,74.95,,32
703177,2016-02-10,2016-02-10,530401,Male,J19812,C57BL/6NJ,+/+,5304,90,2015-11-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/8/2016 12:00,2/12/2016,123,,703177,2.13,78.78,27.02,17.24,31
688139,2016-02-03,2016-02-03,530401,Male,J18315,C57BL/6NJ,+/+,5304,90,2015-11-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/1/2016,2/12/2016,123,,688139,1.45,66.87,21.70,17.16,26
439270,2015-07-08,2015-07-08,530401,Male,K75108,C57BL/6NJ,+/+,5304,83,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 13:28,7/10/2015,123,,439270,1.59,60.17,26.45,17.4,37
688115,2016-02-03,2016-02-03,530401,Male,J18314,C57BL/6NJ,+/+,5304,90,2015-11-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/1/2016,2/12/2016,123,,688115,1.55,74.79,20.70,17.22,31
688966,2016-02-03,2016-02-03,530401,Male,J18303,C57BL/6NJ,+/+,5304,90,2015-11-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/1/2016,2/12/2016,123,,688966,1.52,70.77,21.42,17.23,34
689032,2016-02-03,2016-02-03,530401,Male,J18302,C57BL/6NJ,+/+,5304,90,2015-11-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/1/2016,2/12/2016,123,,689032,1.97,75.88,25.92,17.24,43
689092,2016-02-03,2016-02-03,530401,Male,J18304,C57BL/6NJ,+/+,5304,90,2015-11-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/1/2016,2/12/2016,123,,689092,1.58,71.06,22.24,17.23,33
439319,2015-07-08,2015-07-08,530401,Male,K75109,C57BL/6NJ,+/+,5304,83,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 13:30,7/10/2015,123,,439319,1.64,71.13,23.01,17.5,42
439346,2015-07-08,2015-07-08,530401,Male,K75110,C57BL/6NJ,+/+,5304,83,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 13:32,7/10/2015,123,,439346,0.77,42.04,18.38,17.3,23
439370,2015-07-08,2015-07-08,530401,Male,K75111,C57BL/6NJ,+/+,5304,83,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 13:34,7/10/2015,123,,439370,1.23,55.36,22.17,17.5,32
688221,2016-02-03,2016-02-03,530401,Male,J18316,C57BL/6NJ,+/+,5304,90,2015-11-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/1/2016,2/12/2016,123,,688221,1.32,82.31,16.06,17.27,30
439394,2015-07-08,2015-07-08,530401,Male,K75112,C57BL/6NJ,+/+,5304,83,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 13:36,7/10/2015,123,,439394,0.89,58.56,15.14,17.4,31
688344,2016-02-03,2016-02-03,530401,Male,J18318,C57BL/6NJ,+/+,5304,90,2015-11-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/1/2016,2/12/2016,123,,688344,1.55,94.39,16.40,17.30,38
688800,2016-02-03,2016-02-03,530401,Male,J18300,C57BL/6NJ,+/+,5304,90,2015-11-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/1/2016,2/12/2016,123,,688800,1.52,62.58,24.22,17.21,32
688824,2016-02-03,2016-02-03,530401,Male,J18301,C57BL/6NJ,+/+,5304,90,2015-11-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/1/2016,2/12/2016,123,,688824,1.35,67.40,20.09,17.20,31
688281,2016-02-03,2016-02-03,530401,Male,J18317,C57BL/6NJ,+/+,5304,90,2015-11-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/1/2016,2/12/2016,123,,688281,1.71,85.05,20.10,17.29,35
686502,2016-01-27,2016-01-27,530401,Male,J16427,C57BL/6NJ,+/+,5304,90,2015-10-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/26/2016 12:18,1/29/2016,123,,686502,1.97,80.95,24.30,17.26,34
686439,2016-01-27,2016-01-27,530401,Male,J16426,C57BL/6NJ,+/+,5304,90,2015-10-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/26/2016 12:16,1/29/2016,123,,686439,1.68,94.31,17.78,17.18,35
686376,2016-01-27,2016-01-27,530401,Male,J16425,C57BL/6NJ,+/+,5304,90,2015-10-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/26/2016 12:14,1/29/2016,123,,686376,1.48,82.27,18.03,17.17,36
686279,2016-01-27,2016-01-27,530401,Male,J16423,C57BL/6NJ,+/+,5304,90,2015-10-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/26/2016 12:10,1/29/2016,123,,686279,1.42,72.39,19.60,17.07,26
686306,2016-01-27,2016-01-27,530401,Male,J16424,C57BL/6NJ,+/+,5304,90,2015-10-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/26/2016 12:12,1/29/2016,123,,686306,0.97,70.14,13.79,17.10,24
682220,2016-01-27,2016-01-27,530401,Male,J16821,C57BL/6NJ,+/+,5304,90,2015-10-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/26/2016 15:16,1/29/2016,123,,682220,2.58,97.95,26.34,17.39,51
682244,2016-01-27,2016-01-27,530401,Male,J16822,C57BL/6NJ,+/+,5304,90,2015-10-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/26/2016 15:18,1/29/2016,123,,682244,1.45,90.58,16.02,17.30,39
682449,2016-01-27,2016-01-27,530401,Male,J16825,C57BL/6NJ,+/+,5304,90,2015-10-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/26/2016 15:24,1/29/2016,123,,682449,1.13,70.03,16.12,17.17,26
682386,2016-01-27,2016-01-27,530401,Male,J16824,C57BL/6NJ,+/+,5304,90,2015-10-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/26/2016 15:22,1/29/2016,123,,682386,0.77,72.52,10.67,,25
682326,2016-01-27,2016-01-27,530401,Male,J16823,C57BL/6NJ,+/+,5304,90,2015-10-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/26/2016 15:20,1/29/2016,123,,682326,1.35,87.31,15.51,17.20,39
674303,2016-01-20,2016-01-20,530401,Male,J15387,C57BL/6NJ,+/+,5304,90,2015-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/18/2016 13:37,1/29/2016,123,,674303,1.10,66.80,16.41,17.15,26
674874,2016-01-20,2016-01-20,530401,Male,J14655,C57BL/6NJ,+/+,5304,90,2015-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/18/2016 12:07,1/29/2016,123,,674874,1.26,79.84,15.75,17.10,30
442620,2015-07-13,2015-07-13,530401,Male,K76402,C57BL/6NJ,+/+,5304,83,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 13:12,7/10/2015,123,,442620,2.60,60.60,42.90,17.40,34
442644,2015-07-13,2015-07-13,530401,Male,K76403,C57BL/6NJ,+/+,5304,83,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 13:14,7/10/2015,123,,442644,1.71,62.79,27.19,17.39,37
442723,2015-07-13,2015-07-13,530401,Male,K76404,C57BL/6NJ,+/+,5304,83,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 13:16,7/10/2015,123,,442723,1.74,79.46,21.87,17.45,41
442786,2015-07-13,2015-07-13,530401,Male,K76405,C57BL/6NJ,+/+,5304,83,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 13:18,7/10/2015,123,,442786,0.98,64.30,15.26,17.37,41
674997,2016-01-20,2016-01-20,530401,Male,J14657,C57BL/6NJ,+/+,5304,90,2015-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/18/2016 12:09,1/29/2016,123,,674997,1.84,86.32,21.29,17.19,39
674934,2016-01-20,2016-01-20,530401,Male,J14656,C57BL/6NJ,+/+,5304,90,2015-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/18/2016 12:08,1/29/2016,123,,674934,1.35,78.43,17.27,17.12,34
674197,2016-01-20,2016-01-20,530401,Male,J15385,C57BL/6NJ,+/+,5304,90,2015-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/18/2016 13:35,1/29/2016,123,,674197,1.23,84.32,14.53,17.01,31
674363,2016-01-20,2016-01-20,530401,Male,J15388,C57BL/6NJ,+/+,5304,90,2015-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/18/2016 13:38,1/29/2016,123,,674363,1.26,89.07,14.12,17.15,35
674221,2016-01-20,2016-01-20,530401,Male,J15386,C57BL/6NJ,+/+,5304,90,2015-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/18/2016 13:36,1/29/2016,123,,674221,1.81,90.63,19.93,17.28,41
674426,2016-01-20,2016-01-20,530401,Male,J15389,C57BL/6NJ,+/+,5304,90,2015-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/18/2016 13:39,1/29/2016,123,,674426,1.06,72.78,14.62,17.12,28
674768,2016-01-20,2016-01-20,530401,Male,J14653,C57BL/6NJ,+/+,5304,90,2015-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/18/2016 12:05,1/29/2016,123,,674768,1.39,78.56,17.65,17.14,32
674792,2016-01-20,2016-01-20,530401,Male,J14654,C57BL/6NJ,+/+,5304,90,2015-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/18/2016 12:06,1/29/2016,123,,674792,1.00,76.94,12.99,17.02,26
658225,2016-01-06,2016-01-06,530401,Male,J11640,C57BL/6NJ,+/+,5304,90,2015-10-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/4/2016 13:11,1/12/2016,123,,658225,1.16,86.76,13.38,18.20,35
658201,2016-01-06,2016-01-06,530401,Male,J11639,C57BL/6NJ,+/+,5304,90,2015-10-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/4/2016 13:10,1/12/2016,123,,658201,1.26,73.07,17.21,18.19,26
658430,2016-01-06,2016-01-06,530401,Male,J11643,C57BL/6NJ,+/+,5304,90,2015-10-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/4/2016 13:14,1/12/2016,123,,658430,1.61,77.79,20.73,18.21,30
652917,2016-01-06,2016-01-06,530401,Male,J12302,C57BL/6NJ,+/+,5304,90,2015-10-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/4/2016 13:29,1/12/2016,123,,652917,1.71,83.69,20.42,18.30,43
442852,2015-07-13,2015-07-13,530401,Male,K76406,C57BL/6NJ,+/+,5304,83,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 13:20,7/10/2015,123,,442852,1.11,57.36,19.37,17.41,32
652980,2016-01-06,2016-01-06,530401,Male,J12303,C57BL/6NJ,+/+,5304,90,2015-10-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/4/2016 13:30,1/12/2016,123,,652980,2.26,98.65,22.88,18.22,41
