test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_acclimatisation_time_minimum,env_arm_dimensions,env_light_level,env_test_duration,env_placement_in_start_arm,env_cleaning_agentdisinfectant,env_tracking_method,env_scoring_method,env_duration_at_centre_prior_to_arm_reentry,env_experimenter_id,env_maze_id,env_maze_manufacturer,env_maze_model,env_tracking_equipment_id,env_tracking_equipment_manufacturer,env_tracking_equipment_model,env_date_tracking_equipment_last_calibrated,env_software,env_center_dimension,env_time_of_day,env_perimeter_curtain_used,env_visual_cues,env_type_of_visual_cues,env_alternating_start_arms,env_test_date,test_code2,latency_to_leave_start_arm,total_arm_entries,number_of_triads,number_of_spontaneous_alternations,alternation_ratio,number_of_same_arm_entries,same_arm_entry_ratio,number_of_possible_triads
1819906,2018-07-10,2018-07-10,2765802,Female,X12491,Gpr15<em1(IMPC)J> -/-,-/-,27658,495,2017-03-01,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:27:56,,,,No,2018-07-10 00:00:00,1819906,3.034,34,32,15,0.46875,,,
1819976,2018-07-10,2018-07-10,2765802,Male,X12497,Gpr15<em1(IMPC)J> -/-,-/-,27658,495,2017-03-01,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:03:34,,,,No,2018-07-10 00:00:00,1819976,10.933,39,37,18,0.486486486486487,,,
1819962,2018-07-10,2018-07-10,2765802,Male,X12496,Gpr15<em1(IMPC)J> -/-,-/-,27658,495,2017-03-01,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:03:34,,,,No,2018-07-10 00:00:00,1819962,6.434,25,23,17,0.739130434782609,,,
1819934,2018-07-10,2018-07-10,2765802,Male,X12494,Gpr15<em1(IMPC)J> -/-,-/-,27658,495,2017-03-01,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:51:44,,,,No,2018-07-10 00:00:00,1819934,5.233,30,28,8,0.285714285714286,,,
1819626,2018-07-03,2018-07-03,2765802,Male,X12487,Gpr15<em1(IMPC)J> -/-,-/-,27658,492,2017-02-25,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:49:55,,,,No,2018-07-02 00:00:00,1819626,8.667,30,28,19,0.678571428571429,,,
1819640,2018-07-03,2018-07-03,2765802,Male,X12902,Gpr15<em1(IMPC)J> -/-,-/-,27658,493,2017-02-24,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:49:55,,,,No,2018-07-02 00:00:00,1819640,2.767,43,41,32,0.780487804878049,,,
1819657,2018-07-03,2018-07-03,2765802,Male,X12883,Gpr15<em1(IMPC)J> -/-,-/-,27658,494,2017-02-23,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:26:29,,,,No,2018-07-02 00:00:00,1819657,2.833,24,22,18,0.818181818181818,,,
1819672,2018-07-03,2018-07-03,2765802,Male,X12884,Gpr15<em1(IMPC)J> -/-,-/-,27658,494,2017-02-23,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:38:11,,,,No,2018-07-02 00:00:00,1819672,6.9,21,19,11,0.578947368421053,,,
1819687,2018-07-03,2018-07-03,2765802,Male,X12885,Gpr15<em1(IMPC)J> -/-,-/-,27658,494,2017-02-23,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:38:11,,,,No,2018-07-02 00:00:00,1819687,5.533,33,31,21,0.67741935483871,,,
1819948,2018-07-10,2018-07-10,2765802,Male,X12495,Gpr15<em1(IMPC)J> -/-,-/-,27658,495,2017-03-01,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:51:44,,,,No,2018-07-10 00:00:00,1819948,2.566,26,24,16,0.666666666666667,,,
1820004,2018-07-10,2018-07-10,2765802,Male,X12876,Gpr15<em1(IMPC)J> -/-,-/-,27658,496,2017-02-28,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:40:43,,,,No,2018-07-10 00:00:00,1820004,14.399,35,33,19,0.575757575757576,,,
1819878,2018-07-10,2018-07-10,2765801,Female,X12489,Gpr15<em1(IMPC)J> +/+,+/+,27658,495,2017-03-01,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:13:19,,,,No,2018-07-10 00:00:00,1819878,63.733,37,35,21,0.6,,,
1819892,2018-07-10,2018-07-10,2765801,Female,X12490,Gpr15<em1(IMPC)J> +/+,+/+,27658,495,2017-03-01,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:13:19,,,,No,2018-07-10 00:00:00,1819892,29.833,35,33,20,0.606060606060606,,,
1819766,2018-07-03,2018-07-03,2854002,Female,X9257,Kcnc3<em1(IMPC)J> -/-,-/-,28540,490,2017-02-27,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:38:24,,,,No,2018-07-02 00:00:00,1819766,1.767,56,54,31,0.574074074074074,,,
1819720,2018-07-03,2018-07-03,2854002,Female,X9254,Kcnc3<em1(IMPC)J> -/-,-/-,28540,490,2017-02-27,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:15:42,,,,No,2018-07-02 00:00:00,1819720,3.2,64,62,41,0.661290322580645,,,
1819734,2018-07-03,2018-07-03,2854002,Female,X9255,Kcnc3<em1(IMPC)J> -/-,-/-,28540,490,2017-02-27,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:27:10,,,,No,2018-07-02 00:00:00,1819734,4.266,43,41,19,0.463414634146341,,,
1819751,2018-07-03,2018-07-03,2854002,Female,X9256,Kcnc3<em1(IMPC)J> -/-,-/-,28540,490,2017-02-27,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:27:10,,,,No,2018-07-02 00:00:00,1819751,1.4,60,58,32,0.551724137931034,,,
1819781,2018-07-03,2018-07-03,2854002,Female,X9258,Kcnc3<em1(IMPC)J> -/-,-/-,28540,490,2017-02-27,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:38:24,,,,No,2018-07-02 00:00:00,1819781,1.4,52,50,34,0.68,,,
1819826,2018-07-03,2018-07-03,2854002,Male,X9261,Kcnc3<em1(IMPC)J> -/-,-/-,28540,490,2017-02-27,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:26:29,,,,No,2018-07-02 00:00:00,1819826,2.2,37,35,17,0.485714285714286,,,
1819796,2018-07-03,2018-07-03,2854002,Male,X9259,Kcnc3<em1(IMPC)J> -/-,-/-,28540,490,2017-02-27,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:14:37,,,,No,2018-07-02 00:00:00,1819796,3.067,20,18,13,0.722222222222222,,,
1819811,2018-07-03,2018-07-03,2854002,Male,X9260,Kcnc3<em1(IMPC)J> -/-,-/-,28540,490,2017-02-27,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:14:37,,,,No,2018-07-02 00:00:00,1819811,4.967,34,32,22,0.6875,,,
1818151,2018-06-05,2018-06-05,2769602,Female,X1708,Mon1a<em1(IMPC)J> -/-,-/-,27696,504,2017-01-16,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:17:34,,,,No,2018-06-05 00:00:00,1818151,2.7,37,35,16,0.457142857142857,,,
1818165,2018-06-05,2018-06-05,2769602,Female,X1709,Mon1a<em1(IMPC)J> -/-,-/-,27696,504,2017-01-16,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:17:34,,,,No,2018-06-05 00:00:00,1818165,1.566,51,49,25,0.510204081632653,,,
1818229,2018-06-05,2018-06-05,2769602,Female,X1711,Mon1a<em1(IMPC)J> -/-,-/-,27696,504,2017-01-16,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:28:34,,,,No,2018-06-05 00:00:00,1818229,3.234,46,44,26,0.590909090909091,,,
1818214,2018-06-05,2018-06-05,2769602,Female,X1710,Mon1a<em1(IMPC)J> -/-,-/-,27696,504,2017-01-16,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:28:34,,,,No,2018-06-05 00:00:00,1818214,3.733,46,44,24,0.545454545454545,,,
1818244,2018-06-05,2018-06-05,2769602,Female,X1712,Mon1a<em1(IMPC)J> -/-,-/-,27696,504,2017-01-16,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:39:26,,,,No,2018-06-05 00:00:00,1818244,2.166,31,29,13,0.448275862068966,,,
1818291,2018-06-05,2018-06-05,2769602,Male,X1717,Mon1a<em1(IMPC)J> -/-,-/-,27696,504,2017-01-16,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:05:03,,,,No,2018-06-05 00:00:00,1818291,13.733,42,40,22,0.55,,,
1818333,2018-06-05,2018-06-05,2769602,Male,X6750,Mon1a<em1(IMPC)J> -/-,-/-,27696,496,2017-01-24,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:53:04,,,,No,2018-06-05 00:00:00,1818333,14.5,40,38,26,0.684210526315789,,,
1818305,2018-06-05,2018-06-05,2769602,Male,X6748,Mon1a<em1(IMPC)J> -/-,-/-,27696,496,2017-01-24,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:42:18,,,,No,2018-06-05 00:00:00,1818305,44.867,33,31,21,0.67741935483871,,,
1818319,2018-06-05,2018-06-05,2769602,Male,X6749,Mon1a<em1(IMPC)J> -/-,-/-,27696,496,2017-01-24,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:42:18,,,,No,2018-06-05 00:00:00,1818319,12.834,28,26,14,0.538461538461538,,,
1818179,2018-06-05,2018-06-05,2769602,Male,X1713,Mon1a<em1(IMPC)J> -/-,-/-,27696,504,2017-01-16,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:53:04,,,,No,2018-06-05 00:00:00,1818179,8.533,29,27,14,0.518518518518518,,,
1818193,2018-06-05,2018-06-05,2769602,Male,X1715,Mon1a<em1(IMPC)J> -/-,-/-,27696,504,2017-01-16,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:05:03,,,,No,2018-06-05 00:00:00,1818193,38.233,21,19,12,0.631578947368421,,,
1820275,2018-07-10,2018-07-10,2897102,Female,X9022,Ofcc1<em1(IMPC)J> -/-,-/-,28971,496,2017-02-28,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:14:06,,,,No,2018-07-10 00:00:00,1820275,2.5,39,37,21,0.567567567567568,,,
1820176,2018-07-10,2018-07-10,2897102,Female,X11633,Ofcc1<em1(IMPC)J> -/-,-/-,28971,493,2017-03-03,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:40:08,,,,No,2018-07-10 00:00:00,1820176,4.3,59,57,37,0.649122807017544,,,
1820190,2018-07-10,2018-07-10,2897102,Female,X11634,Ofcc1<em1(IMPC)J> -/-,-/-,28971,493,2017-03-03,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:51:48,,,,No,2018-07-10 00:00:00,1820190,1,51,49,24,0.489795918367347,,,
1820218,2018-07-10,2018-07-10,2897102,Female,X11636,Ofcc1<em1(IMPC)J> -/-,-/-,28971,493,2017-03-03,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:51:48,,,,No,2018-07-10 00:00:00,1820218,16.2,42,40,31,0.775,,,
1820232,2018-07-10,2018-07-10,2897102,Female,X11637,Ofcc1<em1(IMPC)J> -/-,-/-,28971,493,2017-03-03,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:03:06,,,,No,2018-07-10 00:00:00,1820232,17.834,37,35,21,0.6,,,
1820261,2018-07-10,2018-07-10,2897102,Female,X9021,Ofcc1<em1(IMPC)J> -/-,-/-,28971,496,2017-02-28,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:03:06,,,,No,2018-07-10 00:00:00,1820261,3.666,30,28,13,0.464285714285714,,,
1820148,2018-07-10,2018-07-10,2897102,Male,X11604,Ofcc1<em1(IMPC)J> -/-,-/-,28971,493,2017-03-03,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:37:44,,,,No,2018-07-10 00:00:00,1820148,1.7,30,28,13,0.464285714285714,,,
1820303,2018-07-10,2018-07-10,2897102,Male,X11639,Ofcc1<em1(IMPC)J> -/-,-/-,28971,493,2017-03-03,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:14:50,,,,No,2018-07-10 00:00:00,1820303,1.6,42,40,28,0.7,,,
1820162,2018-07-10,2018-07-10,2897102,Male,X11605,Ofcc1<em1(IMPC)J> -/-,-/-,28971,493,2017-03-03,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:37:44,,,,No,2018-07-10 00:00:00,1820162,1.8,34,32,18,0.5625,,,
1820246,2018-07-10,2018-07-10,2897102,Male,X11640,Ofcc1<em1(IMPC)J> -/-,-/-,28971,493,2017-03-03,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:26:40,,,,No,2018-07-10 00:00:00,1820246,12.833,28,26,18,0.692307692307692,,,
1820289,2018-07-10,2018-07-10,2897102,Male,X11638,Ofcc1<em1(IMPC)J> -/-,-/-,28971,493,2017-03-03,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:14:50,,,,No,2018-07-10 00:00:00,1820289,71.066,29,27,15,0.555555555555556,,,
1820134,2018-07-10,2018-07-10,2897102,Male,X11603,Ofcc1<em1(IMPC)J> -/-,-/-,28971,493,2017-03-03,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:26:40,,,,No,2018-07-10 00:00:00,1820134,9.467,27,25,15,0.6,,,
1820480,2018-07-17,2018-07-17,2747702,Female,X11752,Olfml2b<em1(IMPC)J> -/-,-/-,27477,498,2017-03-05,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:06:04,,,,No,2018-07-17 00:00:00,1820480,2.1,43,41,27,0.658536585365854,,,
1820557,2018-07-17,2018-07-17,2747702,Female,X11755,Olfml2b<em1(IMPC)J> -/-,-/-,27477,502,2017-03-01,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:17:43,,,,No,2018-07-17 00:00:00,1820557,1.966,37,35,18,0.514285714285714,,,
1820571,2018-07-17,2018-07-17,2747702,Female,X11756,Olfml2b<em1(IMPC)J> -/-,-/-,27477,502,2017-03-01,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:17:43,,,,No,2018-07-17 00:00:00,1820571,5.033,32,30,20,0.666666666666667,,,
1820354,2018-07-17,2018-07-17,2747702,Female,X11738,Olfml2b<em1(IMPC)J> -/-,-/-,27477,495,2017-03-08,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:42:52,,,,No,2018-07-17 00:00:00,1820354,5.633,35,33,15,0.454545454545455,,,
1820339,2018-07-17,2018-07-17,2747702,Female,X11737,Olfml2b<em1(IMPC)J> -/-,-/-,27477,495,2017-03-08,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:42:52,,,,No,2018-07-17 00:00:00,1820339,16.834,33,31,15,0.483870967741935,,,
1820324,2018-07-17,2018-07-17,2747702,Female,X11736,Olfml2b<em1(IMPC)J> -/-,-/-,27477,495,2017-03-08,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:30:49,,,,No,2018-07-17 00:00:00,1820324,2.533,37,35,17,0.485714285714286,,,
1820585,2018-07-17,2018-07-17,2747702,Female,X11757,Olfml2b<em1(IMPC)J> -/-,-/-,27477,502,2017-03-01,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:30:22,,,,No,2018-07-17 00:00:00,1820585,3.4,32,30,13,0.433333333333333,,,
1820543,2018-07-17,2018-07-17,2747702,Female,X11751,Olfml2b<em1(IMPC)J> -/-,-/-,27477,498,2017-03-05,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:54:50,,,,No,2018-07-17 00:00:00,1820543,3.033,47,45,22,0.488888888888889,,,
1820529,2018-07-17,2018-07-17,2747702,Female,X11749,Olfml2b<em1(IMPC)J> -/-,-/-,27477,498,2017-03-05,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:54:50,,,,No,2018-07-17 00:00:00,1820529,2.333,32,30,15,0.5,,,
1820494,2018-07-17,2018-07-17,2747702,Female,X11753,Olfml2b<em1(IMPC)J> -/-,-/-,27477,498,2017-03-05,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:06:04,,,,No,2018-07-17 00:00:00,1820494,4.234,44,42,23,0.547619047619048,,,
1820384,2018-07-17,2018-07-17,2747702,Male,X11740,Olfml2b<em1(IMPC)J> -/-,-/-,27477,495,2017-03-08,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:42:55,,,,No,2018-07-17 00:00:00,1820384,7.567,30,28,19,0.678571428571429,,,
1820369,2018-07-17,2018-07-17,2747702,Male,X11739,Olfml2b<em1(IMPC)J> -/-,-/-,27477,495,2017-03-08,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:30:22,,,,No,2018-07-17 00:00:00,1820369,3.6,36,34,17,0.5,,,
1820399,2018-07-17,2018-07-17,2747702,Male,X11742,Olfml2b<em1(IMPC)J> -/-,-/-,27477,496,2017-03-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:42:55,,,,No,2018-07-17 00:00:00,1820399,2.066,32,30,13,0.433333333333333,,,
1820451,2018-07-17,2018-07-17,2747702,Male,X11743,Olfml2b<em1(IMPC)J> -/-,-/-,27477,496,2017-03-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:54:10,,,,No,2018-07-17 00:00:00,1820451,1.933,30,28,20,0.714285714285714,,,
1820466,2018-07-17,2018-07-17,2747702,Male,X11750,Olfml2b<em1(IMPC)J> -/-,-/-,27477,498,2017-03-05,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:54:10,,,,No,2018-07-17 00:00:00,1820466,2.534,35,33,18,0.545454545454545,,,
1820508,2018-07-17,2018-07-17,2747702,Male,X11754,Olfml2b<em1(IMPC)J> -/-,-/-,27477,498,2017-03-05,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,13:05:37,,,,No,2018-07-17 00:00:00,1820508,2.3,43,41,26,0.634146341463415,,,
1820656,2018-07-17,2018-07-17,2747702,Male,X11772,Olfml2b<em1(IMPC)J> -/-,-/-,27477,497,2017-03-06,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,13:05:37,,,,No,2018-07-17 00:00:00,1820656,3.566,37,35,21,0.6,,,
1818609,2018-06-09,2018-06-09,2851502,Female,X6388,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:47:47,,,,No,2018-06-09 00:00:00,1818609,4.6,46,44,30,0.681818181818182,,,
1818624,2018-06-09,2018-06-09,2851502,Female,X6389,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:59:37,,,,No,2018-06-09 00:00:00,1818624,2.333,42,40,31,0.775,,,
1818545,2018-06-09,2018-06-09,2851502,Female,X6386,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:36:12,,,,No,2018-06-09 00:00:00,1818545,10.999,44,42,19,0.452380952380952,,,
