test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anesthesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_for_fast,env_samples_kept_on_ice_between,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_of_measurement,env_hemolysis_status,env_experimenter_id,env_date_and_time_of_blood_collection,test_code2,free_fatty_acids,plasma_glucose,chol,hdlx,tg
312337,2014-11-24,2014-11-24,2434803,Male,K35108,Brms1<tm1.1(KOMP)Vlcg> -/+,-/+,24348,89,2014-08-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/24/2014 9:00:00 AM,,123,11/24/2014 9:00:00 AM,312337,1.34,201,102,86.2,98
312239,2014-11-24,2014-11-24,2434803,Male,K35104,Brms1<tm1.1(KOMP)Vlcg> -/+,-/+,24348,89,2014-08-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/24/2014 9:00:00 AM,,123,11/24/2014 9:00:00 AM,312239,1.09,172,84,67.7,75
124110,2013-12-23,2013-12-23,2175102,Female,C8751,Btg2<tm1b(KOMP)Mbp>/2J -/-,-/-,21751,91,2013-09-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,124110,1.20,182,106,79.1,94
125012,2013-12-23,2013-12-23,2175102,Female,C8767,Btg2<tm1b(KOMP)Mbp>/2J -/-,-/-,21751,91,2013-09-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,125012,1.00,223,90,75.4,67
117076,2013-12-06,2013-12-06,2175102,Female,C8211,Btg2<tm1b(KOMP)Mbp>/2J -/-,-/-,21751,86,2013-08-31,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/25/2013,Slight,123,2013-11-25 09:00:00,117076,1.14,178,77,59.8,78
124026,2013-12-23,2013-12-23,2175102,Female,C8760,Btg2<tm1b(KOMP)Mbp>/2J -/-,-/-,21751,93,2013-09-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,124026,1.20,190,92,77.2,68
116164,2013-12-06,2013-12-06,2175102,Female,C8207,Btg2<tm1b(KOMP)Mbp>/2J -/-,-/-,21751,83,2013-09-03,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/25/2013,Slight,123,2013-11-25 09:00:00,116164,1.38,176,99,76.4,89
116141,2013-12-06,2013-12-06,2175102,Female,C8195,Btg2<tm1b(KOMP)Mbp>/2J -/-,-/-,21751,86,2013-08-31,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/25/2013,Slight,123,2013-11-25 09:00:00,116141,1.07,158,79,59.8,76
117053,2013-12-06,2013-12-06,2175102,Female,C8205,Btg2<tm1b(KOMP)Mbp>/2J -/-,-/-,21751,83,2013-09-03,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/25/2013,Moderate,123,2013-11-25 09:00:00,117053,1.30,167,92,68.7,75
124986,2013-12-23,2013-12-23,2175102,Female,C8752,Btg2<tm1b(KOMP)Mbp>/2J -/-,-/-,21751,91,2013-09-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,124986,1.14,201,87,68.8,66
124072,2013-12-23,2013-12-23,2175102,Male,C8757,Btg2<tm1b(KOMP)Mbp>/2J -/-,-/-,21751,91,2013-09-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,124072,0.73,213,97,93.2,89
125035,2013-12-23,2013-12-23,2175102,Male,C8770,Btg2<tm1b(KOMP)Mbp>/2J -/-,-/-,21751,91,2013-09-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,125035,1.15,212,99,93.1,92
117145,2013-12-06,2013-12-06,2175102,Male,C8216,Btg2<tm1b(KOMP)Mbp>/2J -/-,-/-,21751,86,2013-08-31,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/25/2013,Slight,123,2013-11-25 09:00:00,117145,1.49,244,107,98.8,102
117122,2013-12-06,2013-12-06,2175102,Male,C8213,Btg2<tm1b(KOMP)Mbp>/2J -/-,-/-,21751,86,2013-08-31,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/25/2013,Slight,123,2013-11-25 09:00:00,117122,1.54,197,96,84.5,92
117099,2013-12-06,2013-12-06,2175102,Male,C8210,Btg2<tm1b(KOMP)Mbp>/2J -/-,-/-,21751,83,2013-09-03,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/25/2013,Moderate,123,2013-11-25 09:00:00,117099,1.36,195,93,84.3,103
171946,2014-03-16,2014-03-16,1865302,Female,C11077,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,85,2013-12-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,3/16/2014,Slight,123,2014-03-17 09:00:00,171946,1.26,202,101,69.8,70
171059,2014-03-16,2014-03-16,1865302,Female,C11079,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,85,2013-12-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,3/16/2014,Moderate,123,2014-03-17 09:00:00,171059,1.18,203,100,67.4,69
171082,2014-03-16,2014-03-16,1865302,Female,C11063,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,82,2013-12-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,3/16/2014,Slight,123,2014-03-17 09:00:00,171082,1.05,206,84,62.3,58
148674,2014-01-30,2014-01-30,1865302,Female,C9791,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,89,2013-10-30,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/26/2014,Marked,123,2014-01-27 09:00:00,148674,1.07,190,96,66.2,63
145562,2014-01-30,2014-01-30,1865302,Female,C9787,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,89,2013-10-30,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/26/2014,Moderate,123,2014-01-27 09:00:00,145562,0.84,183,94,65.3,44
172015,2014-03-16,2014-03-16,1865302,Female,C11082,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,85,2013-12-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,3/16/2014,Moderate,123,2014-03-17 09:00:00,172015,1.45,177,83,55.9,81
172038,2014-03-16,2014-03-16,1865302,Female,C11066,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,82,2013-12-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,3/16/2014,Slight,123,2014-03-17 09:00:00,172038,1.14,212,95,68.4,53
171969,2014-03-16,2014-03-16,1865302,Female,C11078,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,85,2013-12-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,3/16/2014,Slight,123,2014-03-17 09:00:00,171969,1.3,204,87,64.9,71
180762,2014-05-02,2014-05-02,1865302,Male,C11493,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,88,2014-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,4/25/2014,Moderate,123,2014-04-21 09:00:00,180762,1.94,165,87,73.2,112
202587,2014-05-12,2014-05-12,1865302,Male,K5995,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,85,2014-02-16,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/12/2014,Slight,123,2014-05-12 09:00:00,202587,1.36,154,96,84,107
171992,2014-03-16,2014-03-16,1865302,Male,C11084,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,85,2013-12-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,3/16/2014,Moderate,123,2014-03-17 09:00:00,171992,0.91,159,94,78.2,83
145478,2014-01-30,2014-01-30,1865302,Male,C9801,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,88,2013-10-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/26/2014,Moderate,123,2014-01-27 09:00:00,145478,1.17,169,93,80.3,70
201762,2014-05-12,2014-05-12,1865302,Male,K5994,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,85,2014-02-16,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/12/2014,Slight,123,2014-05-12 09:00:00,201762,0.92,168,96,82.2,72
182790,2014-05-02,2014-05-02,1865302,Male,C11494,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,88,2014-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,4/25/2014,Slight,123,2014-04-21 09:00:00,182790,1.26,213,92,77.9,93
182764,2014-05-02,2014-05-02,1865302,Male,C11492,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,88,2014-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,4/25/2014,Slight,123,2014-04-21 09:00:00,182764,1.04,151,106,87.3,86
180823,2014-05-02,2014-05-02,1865302,Male,C11491,Bzw2<tm1b(KOMP)Mbp> -/-,-/-,18653,88,2014-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,4/25/2014,Moderate,123,2014-04-21 09:00:00,180823,1.09,146,99,74.2,86
300596,2014-11-11,2014-11-11,2230702,Female,K31466,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,88,2014-08-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2014,Slight,123,11/11/2014 09:00,300596,1.43,151,88,58.8,107
300242,2014-11-11,2014-11-11,2230702,Female,K31435,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,88,2014-08-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2014,Moderate,123,11/11/2014 09:00,300242,1.39,168,86,58.6,119
279964,2014-09-09,2014-09-09,2230702,Female,K23041,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,87,2014-06-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/9/2014,Slight,123,09/09/2014 09:00,279964,1.09,174,82,61.1,76
299565,2014-11-11,2014-11-11,2230702,Female,K31436,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,88,2014-08-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2014,Moderate,123,11/11/2014 09:00,299565,1.22,135,82,54.0,89
299611,2014-11-11,2014-11-11,2230702,Female,K31424,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,92,2014-08-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2014,Moderate,123,11/11/2014 09:00,299611,1.72,139,76,55.2,130
299539,2014-11-11,2014-11-11,2230702,Female,K31427,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,92,2014-08-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2014,Slight,123,11/11/2014 09:00,299539,0.82,150,69,47.5,65
277485,2014-09-15,2014-09-15,2230702,Female,K23054,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,85,2014-06-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/15/2014,Slight,123,09/15/2014 09:00,277485,1.02,209,94,68.3,78
273821,2014-09-09,2014-09-09,2230702,Female,K23040,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,87,2014-06-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/9/2014,Moderate,123,09/09/2014 09:00,273821,0.81,157,81,61.1,68
273734,2014-09-15,2014-09-15,2230702,Male,K23035,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,91,2014-06-16,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/15/2014,Moderate,123,09/15/2014 09:00,273734,1.18,178,109,84.7,91
300573,2014-11-11,2014-11-11,2230702,Male,K31459,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,85,2014-08-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2014,Moderate,123,11/11/2014 09:00,300573,1.21,167,82,60.5,90
273844,2014-09-09,2014-09-09,2230702,Male,K23046,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,87,2014-06-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/9/2014,Slight,123,09/09/2014 09:00,273844,0.90,187,97,86.5,61
280010,2014-09-09,2014-09-09,2230702,Male,K23045,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,87,2014-06-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/9/2014,Slight,123,09/09/2014 09:00,280010,1.06,113,73,66.8,79
300294,2014-11-11,2014-11-11,2230702,Male,K31462,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,85,2014-08-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2014,Slight,123,11/11/2014 09:00,300294,1.13,162,89,72.1,82
300440,2014-11-11,2014-11-11,2230702,Male,K31458,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,85,2014-08-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2014,Moderate,123,11/11/2014 09:00,300440,1.17,155,89,65.7,94
279987,2014-09-09,2014-09-09,2230702,Male,K23043,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,87,2014-06-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/9/2014,Slight,123,09/09/2014 09:00,279987,0.92,118,72,68.4,73
300268,2014-11-11,2014-11-11,2230702,Male,K31461,C1qa<tm1b(EUCOMM)Wtsi>/3J -/-,-/-,22307,85,2014-08-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2014,Slight,123,11/11/2014 09:00,300268,1.30,142,65,48.2,67
288320,2014-10-06,2014-10-06,2201302,Female,K27840,C1qb<tm1.1(KOMP)Vlcg> -/-,-/-,22013,90,2014-07-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,10/7/2014,Slight,123,10/07/2014 09:00,288320,1.08,193,82,64.3,95
288939,2014-10-06,2014-10-06,2201302,Female,K27845,C1qb<tm1.1(KOMP)Vlcg> -/-,-/-,22013,90,2014-07-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,10/7/2014,Slight,123,10/07/2014 09:00,288939,1.19,172,84,62.1,93
288274,2014-10-06,2014-10-06,2201302,Male,K27851,C1qb<tm1.1(KOMP)Vlcg> -/-,-/-,22013,90,2014-07-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,10/7/2014,Slight,123,10/07/2014 09:00,288274,1.19,186,97,79.9,90
259500,2014-08-11,2014-08-11,2201302,Male,K19054,C1qb<tm1.1(KOMP)Vlcg> -/-,-/-,22013,86,2014-05-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/11/2014 9:00:00 AM,,123,2014-08-11 09:00:00,259500,1.21,210,108,95.5,98
259367,2014-08-18,2014-08-18,2201302,Male,K19047,C1qb<tm1.1(KOMP)Vlcg> -/-,-/-,22013,85,2014-05-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,259367,1.16,173,97,81.6,94
288297,2014-10-06,2014-10-06,2201302,Male,K27849,C1qb<tm1.1(KOMP)Vlcg> -/-,-/-,22013,90,2014-07-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,10/7/2014,Slight,123,10/07/2014 09:00,288297,0.76,198,86,70.5,79
259390,2014-08-18,2014-08-18,2201302,Male,K19046,C1qb<tm1.1(KOMP)Vlcg> -/-,-/-,22013,85,2014-05-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,259390,1.32,196,86,70.7,97
70493,2013-05-27,2013-05-27,1856202,Female,C4352,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,91,2013-02-25,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Slight,123,2013-05-27 09:00:00,70493,1.59,177,93,46.1,119
70554,2013-05-27,2013-05-27,1856202,Female,C4371,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,91,2013-02-25,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Slight,123,2013-05-27 09:00:00,70554,1.48,186,115,56.3,108
70470,2013-05-27,2013-05-27,1856202,Female,C4360,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,92,2013-02-24,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Moderate,123,2013-05-27 09:00:00,70470,1.09,188,86,43.6,57
70985,2013-05-27,2013-05-27,1856202,Female,C4346,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,92,2013-02-24,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Moderate,123,2013-05-27 09:00:00,70985,1.4,183,106,53.1,113
71031,2013-05-27,2013-05-27,1856202,Female,C4372,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,91,2013-02-25,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Moderate,123,2013-05-27 09:00:00,71031,1.13,196,104,51.5,97
71570,2013-05-27,2013-05-27,1856202,Female,C4344,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,88,2013-02-28,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Moderate,123,2013-05-27 09:00:00,71570,1.29,237,85,44.3,93
70516,2013-05-27,2013-05-27,1856202,Female,C4336,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,91,2013-02-25,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Moderate,123,2013-05-27 09:00:00,70516,1.63,169,86,43.4,105
71008,2013-05-27,2013-05-27,1856202,Female,C4369,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,90,2013-02-26,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Moderate,123,2013-05-27 09:00:00,71008,1.21,183,93,49.4,92
71103,2013-05-27,2013-05-27,1856202,Male,C4364,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,92,2013-02-24,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Slight,123,2013-05-27 09:00:00,71103,1.97,241,114,66.0,122
79606,2014-04-11,2014-04-11,1856202,Male,C5110,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,88,2013-03-21,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/28/2013,Moderate,123,2013-06-17 09:00:00,79606,1.98,198,112,63.9,99
79522,2014-04-11,2014-04-11,1856202,Male,C5115,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,86,2013-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/28/2013,Marked,123,2013-06-17 09:00:00,79522,2.19,163,123,67.9,102
71080,2013-05-27,2013-05-27,1856202,Male,C4340,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,91,2013-02-25,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Slight,123,2013-05-27 09:00:00,71080,1.75,212,116,68.7,139
71529,2013-05-27,2013-05-27,1856202,Male,C4384,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,90,2013-02-26,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Moderate,123,2013-05-27 09:00:00,71529,1.88,198,123,72.3,119
71057,2013-05-27,2013-05-27,1856202,Male,C4337,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,91,2013-02-25,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Moderate,123,2013-05-27 09:00:00,71057,1.45,215,116,68.6,111
79662,2014-04-11,2014-04-11,1856202,Male,C5116,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,86,2013-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/28/2013,Marked,123,2013-06-17 09:00:00,79662,1.91,182,135,76.4,112
71126,2013-05-27,2013-05-27,1856202,Male,C4375,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,91,2013-02-25,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Slight,123,2013-05-27 09:00:00,71126,2.03,188,105,67.3,164
71195,2013-05-27,2013-05-27,1856203,Female,C4367,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,90,2013-02-26,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Moderate,123,2013-05-27 09:00:00,71195,1.44,189,84,43.7,97
71293,2013-05-27,2013-05-27,1856203,Female,C4359,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,92,2013-02-24,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/27/2013,Slight,123,2013-05-27 09:00:00,71293,1.63,166,95,46.8,107
