test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_xray_equipment_manufacturer,env_xray_equipment_model,env_exposure_time,env_level,env_analyst,env_voltage_setting,env_xray_equipment_id,env_test_date,env_time_of_day,test_code2,alive,brachydactyly,caudal_processes,cervical_processes,clavicle,comment_on_xray_image,digit_integrity,femur,fibula,fusion_of_processes,fusion_of_ribs,fusion_of_vertebrae,humerus,joints,kyphosis,lordosis,lumbar_processes,mandibles,maxilla,number_of_caudal_vertebrae,number_of_cervical_vertebrae,number_of_digits,number_of_lumbar_vertebrae,number_of_pelvic_vertebrae,number_of_ribs_left,number_of_ribs_right,number_of_thoracic_vertebrae,pelvis,polysyndactylism,processes_on_vertebrae,radius,sacral_processes,scapulae,scoliosis,shape_of_ribcage,shape_of_ribs,shape_of_spine,shape_of_vertebrae,skull_shape,syndactylism,teeth,thoracic_processes,tibia,tibia_length_xray,transitional_vertebrae,ulna,zygomatic_bone
71269,2013-06-03,2013-06-03,1856203,Female,C4358,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,99,2013-02-24,DCC,136,Faxitron X-Ray Corporation,MX-20,9.1,1 or 2,149,31,Faxitron,,,71269,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
71318,2013-06-03,2013-06-03,1856203,Female,C4362,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,99,2013-02-24,DCC,136,Faxitron X-Ray Corporation,MX-20,17.2,1 or 2,149,26,Faxitron,,,71318,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71410,2013-06-03,2013-06-03,1856203,Male,C4357,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,98,2013-02-25,DCC,136,Faxitron X-Ray Corporation,MX-20,14.8,1 or 2,149,26,Faxitron,,,71410,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71387,2013-06-03,2013-06-03,1856203,Male,C4350,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,99,2013-02-24,DCC,136,Faxitron X-Ray Corporation,MX-20,16.0,1 or 2,149,26,Faxitron,,,71387,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71485,2013-06-03,2013-06-03,1856203,Male,C4383,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,9.7,1 or 2,149,31,Faxitron,,,71485,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71459,2013-06-03,2013-06-03,1856203,Male,C4382,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,18.9,1 or 2,149,26,Faxitron,,,71459,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
71433,2013-06-03,2013-06-03,1856203,Male,C4374,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,98,2013-02-25,DCC,136,Faxitron X-Ray Corporation,MX-20,16.2,1 or 2,149,26,Faxitron,,,71433,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
71364,2013-06-03,2013-06-03,1856203,Male,C4349,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,99,2013-02-24,DCC,136,Faxitron X-Ray Corporation,MX-20,15.2,1 or 2,149,26,Faxitron,,,71364,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71341,2013-06-03,2013-06-03,1856203,Male,C4348,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,99,2013-02-24,DCC,136,Faxitron X-Ray Corporation,MX-20,9.1,1 or 2,149,31,Faxitron,,,71341,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
178539,2014-04-21,2014-04-21,530401,Female,C11472,C57BL/6NJ,+/+,5304,91,2014-01-20,DCC,187,Faxitron X-Ray Corporation,MX-20,18.0,1 or 2,149,26,2321A1159,,,178539,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
718833,2016-02-29,2016-02-29,530401,Female,J23174,C57BL/6NJ,+/+,5304,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,18.2,1 or 2,149,26,2321A1159,,,718833,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
718936,2016-02-29,2016-02-29,530401,Female,J23175,C57BL/6NJ,+/+,5304,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,10.9,1 or 2,149,31,2321A1159,,,718936,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
719062,2016-02-29,2016-02-29,530401,Female,J23177,C57BL/6NJ,+/+,5304,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,11.1,1 or 2,149,31,2321A1159,,,719062,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
665534,2016-01-18,2016-01-18,530401,Female,J13698,C57BL/6NJ,+/+,5304,97,2015-10-13,,136,Faxitron X-Ray Corporation,,,1 or 2,149,,2321A1159,,,665534,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
718999,2016-02-29,2016-02-29,530401,Female,J23176,C57BL/6NJ,+/+,5304,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,10.4,1 or 2,149,31,2321A1159,,,718999,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71679,2013-06-03,2013-06-03,530401,Female,C4831,C57BL/6NJ,+/+,5304,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,13.9,1 or 2,149,26,Faxitron,,,71679,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
71641,2013-06-03,2013-06-03,530401,Female,C4829,C57BL/6NJ,+/+,5304,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,17.4,1 or 2,149,26,Faxitron,,,71641,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71618,2013-06-03,2013-06-03,530401,Female,C4827,C57BL/6NJ,+/+,5304,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,17.5,1 or 2,149,26,Faxitron,,,71618,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71595,2013-06-03,2013-06-03,530401,Female,C4828,C57BL/6NJ,+/+,5304,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,14.0,1 or 2,149,26,Faxitron,,,71595,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
100119,2013-09-23,2013-09-23,530401,Female,A16185,C57BL/6NJ,+/+,5304,93,2013-06-22,DCC,136,Faxitron X-Ray Corporation,MX-20,11.7,1 or 2,149,26,Faxitron,,,100119,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,27,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71886,2013-06-03,2013-06-03,530401,Female,C4830,C57BL/6NJ,+/+,5304,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,18.1,1 or 2,149,26,Faxitron,,,71886,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
1532877,2017-10-30,2017-10-30,530401,Female,X38068,C57BL/6NJ,+/+,5304,97,2017-07-25,DCC,223,Faxitron X-Ray Corporation,MX-20,12.1,1 or 2,149,31,2321A1159,,,1532877,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
178501,2014-04-21,2014-04-21,530401,Female,C11470,C57BL/6NJ,+/+,5304,91,2014-01-20,DCC,187,Faxitron X-Ray Corporation,MX-20,15.0,1 or 2,149,26,2321A1159,,,178501,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
178478,2014-04-21,2014-04-21,530401,Female,C11474,C57BL/6NJ,+/+,5304,91,2014-01-20,DCC,187,Faxitron X-Ray Corporation,MX-20,9.1,1 or 2,149,31,2321A1159,,,178478,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
1036469,2016-10-31,2016-10-31,530401,Female,J65511,C57BL/6NJ,+/+,5304,97,2016-07-26,DCC,136,Faxitron X-Ray Corporation,MX-20,17.9,1 or 2,149,26,2321A1159,,,1036469,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1036698,2016-10-31,2016-10-31,530401,Female,J65514,C57BL/6NJ,+/+,5304,97,2016-07-26,DCC,136,Faxitron X-Ray Corporation,MX-20,10.7,1 or 2,149,31,2321A1159,,,1036698,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1532648,2017-10-30,2017-10-30,530401,Female,X38065,C57BL/6NJ,+/+,5304,97,2017-07-25,DCC,223,Faxitron X-Ray Corporation,MX-20,12.2,1 or 2,149,31,2321A1159,,,1532648,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
281977,2014-10-06,2014-10-06,530401,Female,K26923,C57BL/6NJ,+/+,5304,96,2014-07-02,DCC,187,Faxitron X-Ray Corporation,MX-20,9.1,1 or 2,149,31,2321A1159,,,281977,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
100203,2013-09-23,2013-09-23,530401,Female,A16184,C57BL/6NJ,+/+,5304,93,2013-06-22,DCC,136,Faxitron X-Ray Corporation,MX-20,11.7,1 or 2,149,26,Faxitron,,,100203,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,27,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
279371,2014-10-06,2014-10-06,530401,Female,K26924,C57BL/6NJ,+/+,5304,96,2014-07-02,DCC,187,Faxitron X-Ray Corporation,MX-20,9.3,1 or 2,149,31,2321A1159,,,279371,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
99595,2013-09-16,2013-09-16,530401,Female,A15495,C57BL/6NJ,+/+,5304,96,2013-06-12,DCC,136,Faxitron X-Ray Corporation,MX-20,11.3,1 or 2,149,26,Faxitron,,,99595,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,27,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
424842,2015-06-22,2015-06-22,530401,Female,K71510,C57BL/6NJ,+/+,5304,90,2015-03-24,DCC,187,Faxitron X-Ray Corporation,MX-20,9.5,1 or 2,149,31,2321A1159,,,424842,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
99526,2013-09-16,2013-09-16,530401,Female,A15493,C57BL/6NJ,+/+,5304,96,2013-06-12,DCC,136,Faxitron X-Ray Corporation,MX-20,8.6,1 or 2,149,26,Faxitron,,,99526,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,27,7,20,6,4,13,13,13,unobservable,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
99500,2013-09-16,2013-09-16,530401,Female,A15491,C57BL/6NJ,+/+,5304,96,2013-06-12,DCC,136,Faxitron X-Ray Corporation,MX-20,12.3,1 or 2,149,26,Faxitron,,,99500,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,27,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
424016,2015-06-22,2015-06-22,530401,Female,K71509,C57BL/6NJ,+/+,5304,90,2015-03-24,DCC,187,Faxitron X-Ray Corporation,MX-20,10.4,1 or 2,149,31,2321A1159,,,424016,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
99196,2013-09-16,2013-09-16,530401,Female,A15492,C57BL/6NJ,+/+,5304,96,2013-06-12,DCC,136,Faxitron X-Ray Corporation,MX-20,11.2,1 or 2,149,26,Faxitron,,,99196,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,27,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
99219,2013-09-16,2013-09-16,530401,Female,A15494,C57BL/6NJ,+/+,5304,96,2013-06-12,DCC,136,Faxitron X-Ray Corporation,MX-20,8.9,1 or 2,149,26,Faxitron,,,99219,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,27,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
98028,2013-09-02,2013-09-02,530401,Female,A14391,C57BL/6NJ,+/+,5304,91,2013-06-03,DCC,136,Faxitron X-Ray Corporation,MX-20,12.0,1 or 2,149,26,Faxitron,,,98028,yes,no,,,normal,kyphosis,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,26,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
178994,2014-04-21,2014-04-21,530401,Female,C11473,C57BL/6NJ,+/+,5304,91,2014-01-20,DCC,187,Faxitron X-Ray Corporation,MX-20,18.1,1 or 2,149,26,2321A1159,,,178994,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
424724,2015-06-22,2015-06-22,530401,Female,K71507,C57BL/6NJ,+/+,5304,90,2015-03-24,DCC,187,Faxitron X-Ray Corporation,MX-20,17.3,1 or 2,149,26,2321A1159,,,424724,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
718809,2016-02-29,2016-02-29,530401,Female,J23173,C57BL/6NJ,+/+,5304,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,10.7,1 or 2,149,31,2321A1159,,,718809,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
97933,2013-09-02,2013-09-02,530401,Female,A14388,C57BL/6NJ,+/+,5304,91,2013-06-03,DCC,136,Faxitron X-Ray Corporation,MX-20,9.1,1 or 2,149,26,Faxitron,,,97933,yes,no,,,normal,CLAB,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,26,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
97332,2013-09-02,2013-09-02,530401,Female,A14389,C57BL/6NJ,+/+,5304,91,2013-06-03,DCC,136,Faxitron X-Ray Corporation,MX-20,11.5,1 or 2,149,26,Faxitron,,,97332,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,27,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
423989,2015-06-22,2015-06-22,530401,Female,K71508,C57BL/6NJ,+/+,5304,90,2015-03-24,DCC,187,Faxitron X-Ray Corporation,MX-20,16.7,1 or 2,149,26,2321A1159,,,423989,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
97248,2013-09-02,2013-09-02,530401,Female,A14387,C57BL/6NJ,+/+,5304,91,2013-06-03,DCC,136,Faxitron X-Ray Corporation,MX-20,8.6,1 or 2,149,26,Faxitron,,,97248,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,27,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
178925,2014-04-21,2014-04-21,530401,Female,C11471,C57BL/6NJ,+/+,5304,91,2014-01-20,DCC,187,Faxitron X-Ray Corporation,MX-20,14.2,1 or 2,149,26,2321A1159,,,178925,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
750110,2016-02-29,2016-02-29,530401,Male,J22927,C57BL/6NJ,+/+,5304,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,11.4,1 or 2,149,31,2321A1159,,,750110,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
424819,2015-06-22,2015-06-22,530401,Male,K71514,C57BL/6NJ,+/+,5304,90,2015-03-24,DCC,187,Faxitron X-Ray Corporation,MX-20,10.0,1 or 2,149,31,2321A1159,,,424819,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
424770,2015-06-22,2015-06-22,530401,Male,K71512,C57BL/6NJ,+/+,5304,90,2015-03-24,DCC,187,Faxitron X-Ray Corporation,MX-20,18.1,1 or 2,149,26,2321A1159,,,424770,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
719023,2016-02-29,2016-02-29,530401,Male,J23181,C57BL/6NJ,+/+,5304,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,18.7,1 or 2,149,26,2321A1159,,,719023,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
718857,2016-02-29,2016-02-29,530401,Male,J23178,C57BL/6NJ,+/+,5304,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,12.4,1 or 2,149,31,2321A1159,,,718857,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
424865,2015-06-22,2015-06-22,530401,Male,K71515,C57BL/6NJ,+/+,5304,90,2015-03-24,DCC,187,Faxitron X-Ray Corporation,MX-20,10.8,1 or 2,149,31,2321A1159,,,424865,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
424747,2015-06-22,2015-06-22,530401,Male,K71511,C57BL/6NJ,+/+,5304,90,2015-03-24,DCC,187,Faxitron X-Ray Corporation,MX-20,10.7,1 or 2,149,31,2321A1159,,,424747,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
282075,2014-10-06,2014-10-06,530401,Male,K26925,C57BL/6NJ,+/+,5304,96,2014-07-02,DCC,187,Faxitron X-Ray Corporation,MX-20,9.7,1 or 2,149,31,2321A1159,,,282075,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
282052,2014-10-06,2014-10-06,530401,Male,K26927,C57BL/6NJ,+/+,5304,96,2014-07-02,DCC,187,Faxitron X-Ray Corporation,MX-20,10.2,1 or 2,149,31,2321A1159,,,282052,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
282029,2014-10-06,2014-10-06,530401,Male,K26926,C57BL/6NJ,+/+,5304,96,2014-07-02,DCC,187,Faxitron X-Ray Corporation,MX-20,16.7,1 or 2,149,26,2321A1159,,,282029,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
179072,2014-04-21,2014-04-21,530401,Male,C11479,C57BL/6NJ,+/+,5304,91,2014-01-20,DCC,187,Faxitron X-Ray Corporation,MX-20,9.2,1 or 2,149,31,2321A1159,,,179072,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
179046,2014-04-21,2014-04-21,530401,Male,C11478,C57BL/6NJ,+/+,5304,91,2014-01-20,DCC,187,Faxitron X-Ray Corporation,MX-20,9.8,1 or 2,149,31,2321A1159,,,179046,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
178971,2014-04-21,2014-04-21,530401,Male,C11476,C57BL/6NJ,+/+,5304,91,2014-01-20,DCC,187,Faxitron X-Ray Corporation,MX-20,17.1,1 or 2,149,26,2321A1159,,,178971,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
178948,2014-04-21,2014-04-21,530401,Male,C11475,C57BL/6NJ,+/+,5304,91,2014-01-20,DCC,187,Faxitron X-Ray Corporation,MX-20,10.0,1 or 2,149,31,2321A1159,,,178948,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
718881,2016-02-29,2016-02-29,530401,Male,J23179,C57BL/6NJ,+/+,5304,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,11.6,1 or 2,149,31,2321A1159,,,718881,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
