test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_date,env_experimenter_id,env_startle_stimulus,env_startle_stimulus_duration_inter_pps_stimulus_interval,env_prepulse_stimulus_1,env_prepulse_duration,env_number_of_trials,env_prepulse_to_startle_duration,env_inchamber_adapt_time,env_stimulus_order,env_chamber_used,env_equipment_manufacturer,env_equipment_model,env_software_version,env_background,env_intertrial_interval,env_light_in_chamber,env_mouse_chamber_dimensions,env_sound_generator_manufacturer,env_sound_generator_model,env_soundproof_box_dimension,env_date_equipment_last_calibrated,env_prepulse_stimulus_2,env_prepulse_stimulus_3,env_prepulse_stimulus_4,env_equipment_id,env_inter_pps_stimulus_interval,env_acoustic_startle_response_measure,env_session,env_calibration_meter,env_mouse_weighed_prior_to_test,env_mouse_id_on_tail_prior_to_test,test_code2,s_avg,bn_avg,pp1_avg,pp1_s_avg,pp2_avg,pp2_s_avg,pp3_avg,pp3_s_avg,pp4_avg,pp4_s_avg,pct_ppi_pp1_avg,pct_ppi_pp2_avg,pct_ppi_pp3_avg,pct_ppi_pp4_avg,corrected_s_avg,corrected_pp1_avg,corrected_pp2_avg,corrected_pp3_avg,corrected_pp4_avg,corrected_percent_pp1_avg,corrected_percent_pp2_avg,corrected_percent_pp3_avg,corrected_percent_pp4_avg,corrected_ppi_global_avg,corrected_slope_max_avg,bn,pp1,pp2,pp3,parm_120_db,pp1_s,pp2_s,pp3_s,pct_ppi_pp1,pct_ppi_pp2,pct_ppi_pp3,pct_ppi_global,average_v_max,pct_ppi,pp4,pp4_s,pct_ppi_pp4,s,corrected_s_vmax,corrected_pp1_vmax,corrected_pp2_vmax,corrected_pp3_vmax,corrected_pp4_vmax,corrected_percent_pp1_vmax,corrected_percent_pp2_vmax,corrected_percent_pp3_vmax,corrected_percent_pp4_vmax,corrected_ppi_global_vmax,corrected_slope_max_vmax
1638715,2017-12-14,2017-12-14,530401,Male,J71379,C57BL/6NJ,+/+,5304,496,2016-08-02,DCC,9:35:39 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1638715,218.5,21.33333333,17,268.5,23.5,155.3333333,31,52,,,-22.88329519,28.9092296,76.201373,,197.1666667,251.5,131.8333333,21,,-0.275570583,0.331360947,0.893491124,,0.316427163,0.151732883,49.83333333,38.83333333,58.83333333,69.16666667,,904,512.5,140.6666667,-29.94729276,26.3296598,79.77958793,,,,,,,695.6666667,645.8333333,865.1666667,453.6666667,71.5,,-0.339612903,0.297548387,0.889290323,,0.282408602,0.159290323
1528265,2017-09-19,2017-09-19,530401,Male,J52201,C57BL/6NJ,+/+,5304,503,2016-05-03,,9:45:02 AM,9/19/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1528265,238.8333333,10.16666667,10.5,157.6666667,11.5,87.16666667,16.5,44.5,,,33.98464759,63.50314027,81.36775994,,228.6666667,147.1666667,75.66666667,28,,0.356413994,0.66909621,0.87755102,,0.449351297,0.049026946,28.66666667,22.16666667,30,43,,456.6666667,232,121.8333333,41.302485,70.17994859,84.34018852,,,,,,,778,749.3333333,434.5,202,78.83333333,,0.420151246,0.730427046,0.894795374,,0.681791222,0.07756895
1528234,2017-09-19,2017-09-19,530401,Male,J52200,C57BL/6NJ,+/+,5304,503,2016-05-03,,9:45:02 AM,9/19/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1528234,240.8333333,18.16666667,43,224,33.5,170.8333333,19.83333333,69.33333333,,,6.989619377,29.06574394,71.21107266,,222.6666667,181,137.3333333,49.5,,0.187125749,0.383233533,0.777694611,,0.232283465,0.247047244,41.5,99.33333333,93.66666667,52.83333333,,638,468,185.8333333,17.65971177,39.59991396,76.0163476,,,,,,,774.8333333,733.3333333,538.6666667,374.3333333,133,,0.265454545,0.489545455,0.818636364,,0.524545455,0.056022727
1528203,2017-09-19,2017-09-19,530401,Male,J52199,C57BL/6NJ,+/+,5304,503,2016-05-03,,9:45:02 AM,9/19/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1528203,79,36.66666667,26.16666667,91.66666667,16.33333333,40,24.83333333,33.16666667,,,-16.03375527,49.36708861,58.01687764,,42.33333333,65.5,23.66666667,8.333333333,,-0.547244094,0.440944882,0.803149606,,0.477802859,0.245485327,82.33333333,58.5,38.5,57.16666667,,245.8333333,100,90.16666667,-22.91666667,50,54.91666667,,,,,,,200,117.6666667,187.3333333,61.5,33,,-0.592067989,0.47733711,0.719546742,,0.201605288,0.267351275
1528172,2017-09-19,2017-09-19,530401,Male,J52198,C57BL/6NJ,+/+,5304,503,2016-05-03,DCC,9:45:02 AM,9/19/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1528172,181.1666667,33.5,11,199.8333333,16.5,60.33333333,43.16666667,41.83333333,,,-10.30358786,66.69733211,76.90892364,,147.6666667,188.8333333,43.83333333,-1.333333333,,-0.278781038,0.703160271,1.009029345,,0.431209603,-0.009695291,69.33333333,31,41.66666667,128.6666667,,685.1666667,165.8333333,100.1666667,-23.08383234,70.20958084,82.00598802,,,,,,,556.6666667,487.3333333,654.1666667,124.1666667,-28.5,,-0.342339261,0.745212038,1.058481532,,0.487118103,0.271887825
1496566,2017-08-30,2017-08-30,530401,Male,J52194,C57BL/6NJ,+/+,5304,482,2016-05-03,DCC,9:19:49 AM,8/30/2017,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-08-30 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1496566,48.5,23.33333333,23.33333333,61.16666667,13.66666667,35,32,33,,,-26.11683849,27.83505155,31.95876289,,25.16666667,37.83333333,21.33333333,1,,-0.503311258,0.152317881,0.960264901,,0.203090508,0.163907285,66,46.5,31,91.5,,160.3333333,90.5,91.83333333,-42.72997033,19.43620178,18.24925816,,,,,,,112.3333333,46.33333333,113.8333333,59.5,0.333333333,,-1.456834532,-0.284172662,0.992805755,,-0.24940048,0.293165468
1496535,2017-08-30,2017-08-30,530401,Male,J52193,C57BL/6NJ,+/+,5304,482,2016-05-03,DCC,9:19:49 AM,8/30/2017,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-08-30 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1496535,102.5,14.16666667,28.83333333,210.8333333,12.66666667,130,21.5,68.66666667,,,-105.6910569,-26.82926829,33.00813008,,88.33333333,182,117.3333333,47.16666667,,-1.060377358,-0.328301887,0.466037736,,-0.30754717,0.183018868,30.5,66.66666667,25.83333333,75.5,,725.1666667,398,231,-129.6042216,-26.01583113,26.86015831,,,,,,,315.8333333,285.3333333,658.5,372.1666667,155.5,,-1.307827103,-0.30432243,0.455023364,,-0.385708723,0.250876168
1499729,2017-08-30,2017-08-30,530401,Male,J52195,C57BL/6NJ,+/+,5304,482,2016-05-03,DCC,9:19:49 AM,8/30/2017,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-08-30 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1499729,73,22,29,48.16666667,11.33333333,102.5,20,22.83333333,,,34.01826484,-40.4109589,68.72146119,,51,19.16666667,91.16666667,2.833333333,,0.624183007,-0.787581699,0.944444444,,0.260348584,-0.352941176,48.33333333,73.33333333,23.16666667,48,,109.1666667,313.1666667,51.16666667,49.57659738,-44.64973056,76.36643572,,,,,,,216.5,168.1666667,35.83333333,290,3.166666667,,0.78691774,-0.724479683,0.981169475,,0.347869177,-0.377849356
1617795,2017-11-28,2017-11-28,530401,Male,J65499,C57BL/6NJ,+/+,5304,496,2016-07-19,DCC,2:33:43 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617795,138.5,28,33.33333333,94.66666667,22.83333333,93,29.66666667,156.5,,,31.64861613,32.85198556,-12.99638989,,110.5,61.33333333,70.16666667,126.8333333,,0.44494721,0.365007541,-0.147812971,,0.220713927,-0.019984917,65.16666667,74,48.16666667,70,,233.8333333,247.5,452.5,47.21595184,44.13092551,-2.144469526,,,,,,,443,377.8333333,159.8333333,199.3333333,382.5,,0.576973974,0.472430525,-0.012351125,,0.345684458,-0.026135862
1638598,2017-12-14,2017-12-14,530401,Male,J71375,C57BL/6NJ,+/+,5304,496,2016-08-02,DCC,9:35:39 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1638598,117.1666667,26.16666667,40.5,110.3333333,21,141,20.66666667,155.6666667,,,5.832147937,-20.34139403,-32.85917496,,91,69.83333333,120,135,,0.232600733,-0.318681319,-0.483516484,,-0.18986569,-0.137820513,70.66666667,104.1666667,53.16666667,51.33333333,,303.5,385.6666667,487.5,11.38686131,-12.60340633,-42.33576642,,,,,,,342.5,271.8333333,199.3333333,332.5,436.1666667,,0.266707541,-0.223175966,-0.604537094,,-0.187001839,-0.122470877
1638629,2017-12-14,2017-12-14,530401,Male,J71376,C57BL/6NJ,+/+,5304,496,2016-08-02,DCC,9:35:39 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1638629,145.1666667,21,11.83333333,84.5,10.66666667,40,24.5,31.16666667,,,41.79104478,72.44546498,78.5304248,,124.1666667,72.66666667,29.33333333,6.666666667,,0.414765101,0.763758389,0.946308725,,0.708277405,0.087248322,50.5,24.33333333,27,52.33333333,,266.8333333,85.5,73.16666667,36.34194831,79.60238569,82.54473161,,,,,,,419.1666667,368.6666667,242.5,58.5,20.83333333,,0.342224231,0.841320072,0.943490054,,0.709011453,0.12477396
1638660,2017-12-14,2017-12-14,530401,Male,J71377,C57BL/6NJ,+/+,5304,496,2016-08-02,DCC,9:35:39 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1638660,54.33333333,36.83333333,19,76.33333333,25.66666667,39.66666667,21,33.5,,,-40.49079755,26.99386503,38.34355828,,17.5,57.33333333,14,12.5,,-2.276190476,0.2,0.285714286,,-0.596825397,0.619047619,87.83333333,45.66666667,59.66666667,50.33333333,,194.6666667,116.1666667,84.5,-44.01972873,14.0567201,37.48458693,,,,,,,135.1666667,47.33333333,149,56.5,34.16666667,,-2.147887324,-0.193661972,0.278169014,,-0.687793427,0.488556338
1627844,2017-12-05,2017-12-05,530401,Male,J65505,C57BL/6NJ,+/+,5304,503,2016-07-19,,2:42:48 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1627844,42.5,30.66666667,29.5,55,15.16666667,23.83333333,20,30.33333333,,,-29.41176471,43.92156863,28.62745098,,11.83333333,25.5,8.666666667,10.33333333,,-1.154929577,0.267605634,0.126760563,,-0.253521127,0.355633803,86.33333333,74.16666667,34.16666667,41.5,,148.8333333,74.16666667,69.16666667,-32.4925816,33.97626113,38.4272997,,,,,,,112.3333333,26,74.66666667,40,27.66666667,,-1.871794872,-0.538461538,-0.064102564,,-0.824786325,0.333333333
1627868,2017-12-05,2017-12-05,530401,Male,J65506,C57BL/6NJ,+/+,5304,503,2016-07-19,,2:42:48 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1627868,181.1666667,27.83333333,11.83333333,143.5,22,59.66666667,27.66666667,37.5,,,20.79116835,67.06531739,79.30082797,,153.3333333,131.6666667,37.66666667,9.833333333,,0.141304348,0.754347826,0.935869565,,0.610507246,0.15326087,64.5,25.33333333,53,63.5,,502,155.3333333,93.5,11.74919426,72.69264577,83.56284793,,,,,,,568.8333333,504.3333333,476.6666667,102.3333333,30,,0.054857898,0.79709187,0.940515532,,0.597488434,0.185558493
1627907,2017-12-05,2017-12-05,530401,Male,J65507,C57BL/6NJ,+/+,5304,503,2016-07-19,,2:42:48 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1627907,163,11.66666667,22,68.83333333,21.5,54.66666667,24,62,,,57.77096115,66.46216769,61.96319018,,151.3333333,46.83333333,33.16666667,38,,0.690528634,0.780837004,0.748898678,,0.740088106,0.022577093,28.66666667,54,49.66666667,47.33333333,,212.3333333,128.3333333,170.1666667,59.67078189,75.62519785,67.67964546,,,,,,,526.5,497.8333333,158.3333333,78.66666667,122.8333333,,0.681955139,0.841981922,0.753264145,,0.759067068,0.040006696
1627938,2017-12-05,2017-12-05,530401,Male,J65508,C57BL/6NJ,+/+,5304,503,2016-07-19,,2:42:48 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1627938,64.16666667,14.66666667,14.16666667,70.33333333,11,72,19.16666667,42.16666667,,,-9.61038961,-12.20779221,34.28571429,,49.5,56.16666667,61,23,,-0.134680135,-0.232323232,0.535353535,,0.056116723,-0.024410774,31.16666667,27,22.16666667,39.83333333,,201.6666667,210.1666667,96.66666667,-4.13080895,-8.51979346,50.08605852,,,,,,,193.6666667,162.5,174.6666667,188,56.83333333,,-0.074871795,-0.156923077,0.65025641,,0.139487179,-0.020512821
1627813,2017-12-05,2017-12-05,530401,Male,J65504,C57BL/6NJ,+/+,5304,503,2016-07-19,,2:42:48 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1627813,126,11.33333333,7.5,115,9.833333333,106.3333333,13.5,24.83333333,,,8.73015873,15.60846561,80.29100529,,114.6666667,107.5,96.5,11.33333333,,0.0625,0.158430233,0.901162791,,0.374031008,0.023982558,31.66666667,20.33333333,30.16666667,43.16666667,,381,392.1666667,65,3.053435115,0.212044105,83.4605598,,,,,,,393,361.3333333,360.6666667,362,21.83333333,,0.001845018,-0.001845018,0.939575646,,0.313191882,-0.000922509
1654106,2018-01-05,2018-01-05,530401,Male,J75135,C57BL/6NJ,+/+,5304,496,2016-08-23,DCC,2:09:22 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654106,323.6666667,22.5,31.33333333,308.1666667,19,199.3333333,14.5,141.6666667,,,4.788877446,38.41400618,56.23069001,,301.1666667,276.8333333,180.3333333,127.1666667,,0.080796901,0.401217488,0.577753182,,0.353255857,0.080105147,51.5,69.33333333,40.83333333,31.83333333,,974.8333333,567.1666667,386.5,3.32231405,43.75206612,61.66942149,,,,,,,1008.333333,956.8333333,905.5,526.3333333,354.6666667,,0.05364919,0.449921616,0.629332869,,0.377634558,0.099068107
1654075,2018-01-05,2018-01-05,530401,Male,J75134,C57BL/6NJ,+/+,5304,496,2016-08-23,DCC,2:09:22 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654075,215.1666667,18.33333333,13.83333333,248.5,14.66666667,104.5,30.83333333,48.5,,,-15.49186677,51.43299768,77.45933385,,196.8333333,234.6666667,89.83333333,17.66666667,,-0.192209992,0.543607113,0.910245555,,0.420547559,0.183954276,43.83333333,31.66666667,39.83333333,66.66666667,,690.1666667,293,153.8333333,-4.307304786,55.71788413,76.75062972,,,,,,,661.6666667,617.8333333,658.5,253.1666667,87.16666667,,-0.065821419,0.590234691,0.858915565,,0.461109612,0.164014028
1654044,2018-01-05,2018-01-05,530401,Male,J75133,C57BL/6NJ,+/+,5304,496,2016-08-23,DCC,2:09:22 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654044,274.8333333,14.33333333,11.16666667,199.8333333,11.66666667,225,20.5,188.5,,,27.28926622,18.13220133,31.41297756,,260.5,188.6666667,213.3333333,168,,0.275751759,0.18106206,0.355086372,,0.270633397,-0.023672425,33.66666667,28.66666667,23.83333333,55.16666667,,669,792.5,671.5,32.78633624,20.37843269,32.5351641,,,,,,,995.3333333,961.6666667,640.3333333,768.6666667,616.3333333,,0.334142114,0.200693241,0.359098787,,0.297978047,-0.033362218
1654005,2018-01-05,2018-01-05,530401,Male,J75132,C57BL/6NJ,+/+,5304,496,2016-08-23,DCC,2:09:22 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654005,115.6666667,18.83333333,19.66666667,85.83333333,29.66666667,33.66666667,18.83333333,27,,,25.7925072,70.89337176,76.65706052,,96.83333333,66.16666667,4,8.166666667,,0.316695353,0.95869191,0.915662651,,0.730349971,0.160499139,41.66666667,46.66666667,65.83333333,44.66666667,,240.8333333,96,75.5,25.24573202,70.20175892,76.56492499,,,,,,,322.1666667,280.5,194.1666667,30.16666667,30.83333333,,0.30778372,0.892453951,0.890077243,,0.696771638,0.146167558
1653981,2018-01-05,2018-01-05,530401,Male,J75131,C57BL/6NJ,+/+,5304,496,2016-08-23,DCC,2:09:22 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1653981,103.1666667,11.33333333,19.83333333,84.16666667,21.83333333,78.5,13,27,,,18.41680129,23.9095315,73.82875606,,91.83333333,64.33333333,56.66666667,14,,0.299455535,0.382940109,0.847549909,,0.509981851,0.020871143,27.83333333,56.16666667,53,38.5,,246.6666667,245.8333333,72.5,24.41266599,24.6680286,77.7834525,,,,,,,326.3333333,298.5,190.5,192.8333333,34,,0.361809045,0.353992183,0.886097152,,0.533966127,-0.001954216
1638691,2017-12-14,2017-12-14,530401,Male,J71378,C57BL/6NJ,+/+,5304,496,2016-08-02,DCC,9:35:39 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1638691,199.3333333,12,13.5,136,17.16666667,85.83333333,13.5,64.83333333,,,31.77257525,56.93979933,67.47491639,,187.3333333,122.5,68.66666667,51.33333333,,0.346085409,0.633451957,0.725978648,,0.568505338,0.071841637,28.66666667,30.33333333,36.83333333,30,,413.5,273.5,182.1666667,39.36950147,59.8973607,73.28934506,,,,,,,682,653.3333333,383.1666667,236.6666667,152.1666667,,0.413520408,0.637755102,0.767091837,,0.606122449,0.056058673
1617855,2017-11-28,2017-11-28,530401,Male,J65500,C57BL/6NJ,+/+,5304,496,2016-07-19,DCC,2:33:43 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617855,84.33333333,17,17,131.3333333,17.83333333,91.16666667,13.33333333,36.66666667,,,-55.7312253,-8.102766798,56.52173913,,67.33333333,114.3333333,73.33333333,23.33333333,,-0.698019802,-0.089108911,0.653465347,,-0.044554455,0.152227723,47.5,41.5,48.33333333,33.5,,467.1666667,328.8333333,83,-68.34834835,-18.4984985,70.09009009,,,,,,,277.5,230,425.6666667,280.5,49.5,,-0.850724638,-0.219565217,0.784782609,,-0.095169082,0.157789855
1636238,2017-12-14,2017-12-14,2649102,Female,J69481,Gtpbp10<tm1b(KOMP)Mbp> -/-,-/-,26491,495,2016-08-03,DCC,8:18:05 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1636238,47.16666667,16.66666667,14.16666667,63.66666667,21.66666667,85.83333333,16,97.66666667,,,-34.98233216,-81.97879859,-107.0671378,,30.5,49.5,64.16666667,81.66666667,,-0.62295082,-1.103825137,-1.677595628,,-1.134790528,-0.120218579,36.5,28.66666667,43.16666667,32,,195.1666667,209.1666667,269.3333333,-87.06070288,-100.4792332,-158.1469649,,,,,,,104.3333333,67.83333333,166.5,166,237.3333333,,-1.454545455,-1.447174447,-2.498771499,,-1.8001638,0.001842752
