test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_time_of_day,env_location_of_test,env_number_of_animals_in_cage,env_number_of_days_since_cage_changed,env_size_of_squares_in_arena,env_date_tested,test_code2,tail_presence,tail_length,tail_thickness,tail_morphology,tail_curvature,tail_shape,fat_distribution,coat_color_back,coat_color_head,coat_color_abdomen,coat_color_pattern_back,coat_color_patterabdomen,coat_color_patterhead,coat_hair_distribution_back,coat_hair_distribution_head,coat_hair_distribution_abdomen,coat_hair_back_texture_appearance,coat_hair_head_texture_appearance,coat_hair_abdomen_texture_appearance,forelimbs_position,forelimbs_size,forelimb_footpads,hindlimbs_position,hindlimbs_shape,hindlimbs_footpad,vibrissae_presence,vibrissae_appearance,head_size,head_morphology,eyes,ears,snout_size,activity_body_position,forepaw_size,hindpaw_size,forepaw_shape,hindpaw_shape,forepaw_position,hindpaw_position,forelimb_digit_number,hindlimb_digit_number,forelimb_digit_size,hindlimb_digit_size,forelimb_digit_shape,hindlimb_digit_shape,forelimb_digit_position,forelimb_nail_number,hindlimb_nail_number,forelimb_nail_length,hindlimb_nail_length,forelimb_nail_shape,hindlimb_nail_shape,hindlimb_digit_position,forelimb_nail_position,hindlimb_nail_position,skin_color_whole_body,skin_color_snout,skin_color_ear,skin_color_front_paws,skin_color_back_paws,skin_color_tail,skin_texture_whole_body,skin_texture_snout,skin_texture_ear,skin_texture_front_paws,skin_texture_back_paw,skin_texture_tail,teeth_presence,upper_teeth_appearance,lower_teeth_appearance,genitalia_presence,genitalia_size,genitalia_morphology,mouth_morphology,upper_lip_morphology,body_length,body_thickness,forelimbs_shape,hindlimbs_size,lower_lip_morphology,tremor,body_position,transfer_arousal,locomotor_activity,gait,tail_elevation,touch_escape,startle_response,unexpected_behaviors,trunk_curl,limb_grasp,contact_righting,vocalization,aggression,head_bobbing,salivation
3104261,2021-01-21,2021-01-21,530401,Female,R82190,C57BL/6NJ,+/+,5304,485,2019-09-24,DCC,260,12/31/1899 10:18:00 AM,Open bench,4,,68.89,2021-01-21 00:00:00,3104261,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,17,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
3104245,2021-01-21,2021-01-21,530401,Female,R82189,C57BL/6NJ,+/+,5304,485,2019-09-24,DCC,260,12/31/1899 10:13:00 AM,Open bench,4,,68.89,2021-01-21 00:00:00,3104245,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,21,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
3104230,2021-01-21,2021-01-21,530401,Female,R82188,C57BL/6NJ,+/+,5304,485,2019-09-24,DCC,260,12/31/1899 10:08:00 AM,Open bench,4,,68.89,2021-01-21 00:00:00,3104230,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,16,Fluid movement,As expected,,None,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
3103415,2021-01-13,2021-01-13,530401,Female,R81350,C57BL/6NJ,+/+,5304,484,2019-09-17,DCC,136,12/31/1899 1:09:00 PM,Open bench,4,,68.89,2021-01-13 00:00:00,3103415,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,20,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
3103430,2021-01-13,2021-01-13,530401,Female,R81351,C57BL/6NJ,+/+,5304,484,2019-09-17,DCC,136,12/31/1899 1:14:00 PM,Open bench,4,,68.89,2021-01-13 00:00:00,3103430,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,14,Fluid movement,As expected,,None,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
3103213,2021-01-07,2021-01-07,530401,Female,R79528,C57BL/6NJ,+/+,5304,485,2019-09-10,DCC,136,12/31/1899 11:11:00 AM,Open bench,5,,68.89,2021-01-07 00:00:00,3103213,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,24,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
3103228,2021-01-07,2021-01-07,530401,Female,R79529,C57BL/6NJ,+/+,5304,485,2019-09-10,DCC,136,12/31/1899 11:16:00 AM,Open bench,5,,68.89,2021-01-07 00:00:00,3103228,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
3103244,2021-01-07,2021-01-07,530401,Female,R79530,C57BL/6NJ,+/+,5304,485,2019-09-10,DCC,136,12/31/1899 11:21:00 AM,Open bench,5,,68.89,2021-01-07 00:00:00,3103244,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,16,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
3069020,2020-12-23,2020-12-23,530401,Female,R78204,C57BL/6NJ,+/+,5304,484,2019-08-27,DCC,136,12/31/1899 11:17:00 AM,Open bench,4,,68.89,2020-12-23 00:00:00,3069020,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
3069035,2020-12-23,2020-12-23,530401,Female,R78205,C57BL/6NJ,+/+,5304,484,2019-08-27,DCC,136,12/31/1899 11:22:00 AM,Open bench,4,,68.89,2020-12-23 00:00:00,3069035,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,18,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
3068692,2020-12-17,2020-12-17,530401,Female,R73931,C57BL/6NJ,+/+,5304,485,2019-08-20,DCC,260,12/31/1899 9:02:00 AM,Open bench,5,,68.89,2020-12-17 00:00:00,3068692,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
3068676,2020-12-17,2020-12-17,530401,Female,R73930,C57BL/6NJ,+/+,5304,485,2019-08-20,DCC,260,12/31/1899 8:57:00 AM,Open bench,5,,68.89,2020-12-17 00:00:00,3068676,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,18,Fluid movement,As expected,,None,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
3068661,2020-12-17,2020-12-17,530401,Female,R73929,C57BL/6NJ,+/+,5304,485,2019-08-20,DCC,260,12/31/1899 8:51:00 AM,Open bench,5,,68.89,2020-12-17 00:00:00,3068661,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,16,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
3175159,2021-04-29,2021-04-29,530401,Male,D3208,C57BL/6NJ,+/+,5304,485,2019-12-31,Approved,260,12/31/1899 11:23:00 AM,Open bench,5,,68.89,2021-04-29 00:00:00,3175159,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,13,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1496562,2017-08-15,2017-08-15,530401,Male,J52194,C57BL/6NJ,+/+,5304,469,2016-05-03,DCC,218,12/31/1899 8:52:00 AM,Open bench,5,,68.89,2017-08-15 00:00:00,1496562,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Fluid movement,As expected,,None,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1499725,2017-08-15,2017-08-15,530401,Male,J52195,C57BL/6NJ,+/+,5304,469,2016-05-03,DCC,218,12/31/1899 9:01:00 AM,Open bench,5,,68.89,2017-08-15 00:00:00,1499725,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,14,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1496531,2017-08-15,2017-08-15,530401,Male,J52193,C57BL/6NJ,+/+,5304,469,2016-05-03,DCC,218,12/31/1899 8:56:00 AM,Open bench,5,,68.89,2017-08-15 00:00:00,1496531,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,13,Fluid movement,As expected,,None,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1528168,2017-09-08,2017-09-08,530401,Male,J52198,C57BL/6NJ,+/+,5304,493,2016-05-03,DCC,198,12/31/1899 10:06:00 AM,Open bench,5,,68.89,2017-09-08 00:00:00,1528168,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,Not as expected,Not as expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,25,Fluid movement,As expected,,Present,None,Absent,Absent,No data,As expected,As expected,Absent,Absent
1528199,2017-09-08,2017-09-08,530401,Male,J52199,C57BL/6NJ,+/+,5304,493,2016-05-03,DCC,198,12/31/1899 10:09:00 AM,Open bench,5,,68.89,2017-09-08 00:00:00,1528199,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,Not as expected,Not as expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,23,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1528230,2017-09-08,2017-09-08,530401,Male,J52200,C57BL/6NJ,+/+,5304,493,2016-05-03,DCC,198,12/31/1899 10:12:00 AM,Open bench,5,,68.89,2017-09-08 00:00:00,1528230,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,Not as expected,Not as expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,20,Lack of fluidity in movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1528261,2017-09-08,2017-09-08,530401,Male,J52201,C57BL/6NJ,+/+,5304,493,2016-05-03,DCC,198,12/31/1899 10:18:00 AM,Open bench,5,,68.89,2017-09-08 00:00:00,1528261,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,Not as expected,Not as expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,18,Fluid movement,As expected,,Present,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
1528292,2017-09-08,2017-09-08,530401,Male,J52202,C57BL/6NJ,+/+,5304,493,2016-05-03,DCC,198,12/31/1899 10:23:00 AM,Open bench,5,,68.89,2017-09-08 00:00:00,1528292,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,Not as expected,Not as expected,Not as expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,Inactive,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,Absent,As expected,As expected,6,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1546167,2017-09-20,2017-09-20,530401,Male,J58995,C57BL/6NJ,+/+,5304,470,2016-06-07,Submission Confirmed,218,9:08:00 AM,Open bench,5,,68.89,2017-09-20 00:00:00,1546167,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,21,Fluid movement,As expected,,None,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1546198,2017-09-20,2017-09-20,530401,Male,J58996,C57BL/6NJ,+/+,5304,470,2016-06-07,Submission Confirmed,218,9:12:00 AM,Open bench,5,,68.89,2017-09-20 00:00:00,1546198,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Present,As expected,As expected,17,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1546229,2017-09-20,2017-09-20,530401,Male,J58997,C57BL/6NJ,+/+,5304,470,2016-06-07,Submission Confirmed,218,9:17:00 AM,Open bench,5,,68.89,2017-09-20 00:00:00,1546229,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Present,As expected,As expected,20,Fluid movement,Straub / elevated tail,,None,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1546253,2017-09-20,2017-09-20,530401,Male,J58999,C57BL/6NJ,+/+,5304,470,2016-06-07,Submission Confirmed,218,9:25:00 AM,Open bench,5,,68.89,2017-09-20 00:00:00,1546253,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,21,Fluid movement,As expected,,None,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
