test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_rod_apparatus,env_video_tracking_software_manufacturer,env_experimenter_id,env_rod_manufacturer,env_video_tracking_software,env_video_tracking_equipment_model,env_time_of_test,env_arena,env_time_of_test_range,env_test_date,test_code2,latency_to_immobility,time_immobile,climbing,supp_video_file_location
417927,2015-05-25,2015-05-25,530401,Female,K70487,C57BL/6NJ,+/+,5304,69,2015-03-17,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:48:29.0,3,7:00-17:00 EST,2015-05-26 00:00:00,417927,59,140.337,N,417927_3_418466_4_20150526-124824_1.mpg
418466,2015-05-25,2015-05-25,530401,Female,K70484,C57BL/6NJ,+/+,5304,69,2015-03-17,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:48:42.8,4,7:00-17:00 EST,2015-05-26 00:00:00,418466,74,149.079,N,417927_3_418466_4_20150526-124824_2.mpg
417852,2015-05-25,2015-05-25,530401,Female,K70483,C57BL/6NJ,+/+,5304,69,2015-03-17,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:34:09.7,4,7:00-17:00 EST,2015-05-26 00:00:00,417852,90,77.7094,N,424951_3_417852_4_20150526-123347_2.mpg
417879,2015-05-25,2015-05-25,530401,Female,K70485,C57BL/6NJ,+/+,5304,69,2015-03-17,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:41:22.0,3,7:00-17:00 EST,2015-05-26 00:00:00,417879,81,82.1805,N,417879_3_417903_4_20150526-124118_1.mpg
20422,2012-09-17,2012-09-17,530401,Female,20120802M-4,C57BL/6NJ,+/+,5304,76,2012-07-03,DCC,Tail suspension rod apparatus,Noldus,127,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:05:25.9,1,7:00-17:00 EST,2012-09-17 00:00:00,20422,37,163.497,No,20422_1_19335_2_20120917-100521_1.mpg
51801,2013-02-18,2013-02-18,530401,Female,C3274,C57BL/6NJ,+/+,5304,76,2012-12-04,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:07:11.0,1,7:00-17:00 EST,2013-02-18 00:00:00,51801,11,84.7848,No,51801_1_51824_2_20130218-110707_1.mpg
417488,2015-05-18,2015-05-18,530401,Female,K68737,C57BL/6NJ,+/+,5304,69,2015-03-10,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:51:04.9,4,7:00-17:00 EST,2015-05-18 00:00:00,417488,142,118.95,N,415685_3_417488_4_20150518-085048_2.mpg
21339,2012-09-24,2012-09-24,530401,Female,20120809F-1,C57BL/6NJ,+/+,5304,76,2012-07-10,DCC,Tail suspension rod apparatus,Noldus,127,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:04:42.6,1,7:00-17:00 EST,2012-09-24 00:00:00,21339,40,58.959,No,21339_1_21361_2_20120924-100438_1.mpg
415610,2015-05-18,2015-05-18,530401,Female,K68739,C57BL/6NJ,+/+,5304,69,2015-03-10,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:35:28.7,4,7:00-17:00 EST,2015-05-18 00:00:00,415610,50,109.274,N,414773_3_415610_4_20150518-083445_2.mpg
415637,2015-05-18,2015-05-18,530401,Female,K68738,C57BL/6NJ,+/+,5304,69,2015-03-10,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:43:39.0,3,7:00-17:00 EST,2015-05-18 00:00:00,415637,32,127.825,N,415637_3_415661_4_20150518-084334_1.mpg
415661,2015-05-18,2015-05-18,530401,Female,K68736,C57BL/6NJ,+/+,5304,69,2015-03-10,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:43:52.4,4,7:00-17:00 EST,2015-05-18 00:00:00,415661,41,132.029,N,415637_3_415661_4_20150518-084334_2.mpg
415685,2015-05-18,2015-05-18,530401,Female,K68740,C57BL/6NJ,+/+,5304,69,2015-03-10,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:50:52.0,3,7:00-17:00 EST,2015-05-18 00:00:00,415685,111,124.856,N,415685_3_417488_4_20150518-085048_1.mpg
412151,2015-05-11,2015-05-11,530401,Female,K68027,C57BL/6NJ,+/+,5304,69,2015-03-03,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:20:05.1,4,7:00-17:00 EST,2015-05-11 00:00:00,412151,96,140.805,N,422328_3_412151_4_20150511-131933_2.mpg
413360,2015-05-11,2015-05-11,530401,Female,K68024,C57BL/6NJ,+/+,5304,69,2015-03-03,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:34:42.4,4,7:00-17:00 EST,2015-05-11 00:00:00,413360,107,137.334,N,412226_3_413360_4_20150511-133428_2.mpg
412178,2015-05-11,2015-05-11,530401,Female,K68023,C57BL/6NJ,+/+,5304,69,2015-03-03,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:27:05.0,3,7:00-17:00 EST,2015-05-11 00:00:00,412178,107,102.667,N,412178_3_412202_4_20150511-132701_1.mpg
412202,2015-05-11,2015-05-11,530401,Female,K68025,C57BL/6NJ,+/+,5304,69,2015-03-03,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:27:17.7,4,7:00-17:00 EST,2015-05-11 00:00:00,412202,87,85.7173,N,412178_3_412202_4_20150511-132701_2.mpg
412226,2015-05-11,2015-05-11,530401,Female,K68026,C57BL/6NJ,+/+,5304,69,2015-03-03,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:34:33.0,3,7:00-17:00 EST,2015-05-11 00:00:00,412226,56,120.418,N,412226_3_413360_4_20150511-133428_1.mpg
409067,2015-05-04,2015-05-04,530401,Female,K66473,C57BL/6NJ,+/+,5304,69,2015-02-24,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:16:25.0,3,7:00-17:00 EST,2015-05-04 00:00:00,409067,90,156.92,N,409067_3_408271_4_20150504-131620_1.mpg
408247,2015-05-04,2015-05-04,530401,Female,K66474,C57BL/6NJ,+/+,5304,69,2015-02-24,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:09:18.0,3,7:00-17:00 EST,2015-05-04 00:00:00,408247,62,144.074,N,408247_3_409008_4_20150504-130914_1.mpg
409008,2015-05-04,2015-05-04,530401,Female,K66471,C57BL/6NJ,+/+,5304,69,2015-02-24,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:09:33.8,4,7:00-17:00 EST,2015-05-04 00:00:00,409008,45,93.1245,N,408247_3_409008_4_20150504-130914_2.mpg
408223,2015-05-04,2015-05-04,530401,Female,K66472,C57BL/6NJ,+/+,5304,69,2015-02-24,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:02:28.9,4,7:00-17:00 EST,2015-05-04 00:00:00,408223,29,129.36,N,408196_3_408223_4_20150504-130135_2.mpg
408196,2015-05-04,2015-05-04,530401,Female,K66470,C57BL/6NJ,+/+,5304,69,2015-02-24,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:01:39.0,3,7:00-17:00 EST,2015-05-04 00:00:00,408196,47,108.306,N,408196_3_408223_4_20150504-130135_1.mpg
404215,2015-04-27,2015-04-27,530401,Female,K65440,C57BL/6NJ,+/+,5304,69,2015-02-17,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:26:01.6,4,7:00-17:00 EST,2015-04-27 00:00:00,404215,60,152.916,N,404191_3_404215_4_20150427-082542_2.mpg
404191,2015-04-27,2015-04-27,530401,Female,K65444,C57BL/6NJ,+/+,5304,69,2015-02-17,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:25:46.5,3,7:00-17:00 EST,2015-04-27 00:00:00,404191,92,122.754,N,404191_3_404215_4_20150427-082542_1.mpg
404140,2015-04-27,2015-04-27,530401,Female,K65442,C57BL/6NJ,+/+,5304,69,2015-02-17,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:18:36.0,3,7:00-17:00 EST,2015-04-27 00:00:00,404140,38,123.254,N,404140_3_404167_4_20150427-081833_1.mpg
405086,2015-04-27,2015-04-27,530401,Female,K65441,C57BL/6NJ,+/+,5304,69,2015-02-17,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:32:57.0,3,7:00-17:00 EST,2015-04-27 00:00:00,405086,93,122.487,N,405086_3_405114_4_20150427-083254_1.mpg
404167,2015-04-27,2015-04-27,530401,Female,K65443,C57BL/6NJ,+/+,5304,69,2015-02-17,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:19:07.1,4,7:00-17:00 EST,2015-04-27 00:00:00,404167,73,169.833,N,404140_3_404167_4_20150427-081833_2.mpg
400033,2015-04-20,2015-04-20,530401,Female,K64217,C57BL/6NJ,+/+,5304,69,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:04:46.0,3,7:00-17:00 EST,2015-04-20 00:00:00,400033,55,137.568,N,400033_3_400057_4_20150420-090442_1.mpg
399982,2015-04-20,2015-04-20,530401,Female,K64215,C57BL/6NJ,+/+,5304,69,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:57:34.0,3,7:00-17:00 EST,2015-04-20 00:00:00,399982,47,114.946,N,399982_3_400009_4_20150420-085730_1.mpg
400057,2015-04-20,2015-04-20,530401,Female,K64219,C57BL/6NJ,+/+,5304,69,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:05:01.3,4,7:00-17:00 EST,2015-04-20 00:00:00,400057,57,185.148,N,400033_3_400057_4_20150420-090442_2.mpg
400009,2015-04-20,2015-04-20,530401,Female,K64216,C57BL/6NJ,+/+,5304,69,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:57:46.1,4,7:00-17:00 EST,2015-04-20 00:00:00,400009,45,105.57,N,399982_3_400009_4_20150420-085730_2.mpg
401321,2015-04-20,2015-04-20,530401,Female,K64218,C57BL/6NJ,+/+,5304,69,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:12:05.0,3,7:00-17:00 EST,2015-04-20 00:00:00,401321,51,100.365,N,401321_3_401217_4_20150420-091201_1.mpg
396344,2015-04-13,2015-04-13,530401,Female,K63306,C57BL/6NJ,+/+,5304,69,2015-02-03,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:48:32.0,3,7:00-17:00 EST,2015-04-13 00:00:00,396344,62,84.3826,N,396344_3_396318_4_20150413-084828_1.mpg
393189,2015-04-13,2015-04-13,530401,Female,K63303,C57BL/6NJ,+/+,5304,69,2015-02-03,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:32:43.2,4,7:00-17:00 EST,2015-04-13 00:00:00,393189,19,172.068,N,393163_3_393189_4_20150413-083229_2.mpg
393235,2015-04-13,2015-04-13,530401,Female,K63305,C57BL/6NJ,+/+,5304,69,2015-02-03,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:41:21.8,4,7:00-17:00 EST,2015-04-13 00:00:00,393235,51,130.861,N,393212_3_393235_4_20150413-084103_2.mpg
393163,2015-04-13,2015-04-13,530401,Female,K63302,C57BL/6NJ,+/+,5304,69,2015-02-03,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:32:32.8,3,7:00-17:00 EST,2015-04-13 00:00:00,393163,38,146.076,N,393163_3_393189_4_20150413-083229_1.mpg
393212,2015-04-13,2015-04-13,530401,Female,K63304,C57BL/6NJ,+/+,5304,69,2015-02-03,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:41:07.0,3,7:00-17:00 EST,2015-04-13 00:00:00,393212,48,138.736,N,393212_3_393235_4_20150413-084103_1.mpg
382861,2015-04-06,2015-04-06,530401,Female,K61073,C57BL/6NJ,+/+,5304,79,2015-01-17,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:46:58.8,3,7:00-17:00 EST,2015-04-06 00:00:00,382861,67,123.621,N,382861_3_382887_4_20150406-094654_1.mpg
384321,2015-04-06,2015-04-06,530401,Female,K61070,C57BL/6NJ,+/+,5304,79,2015-01-17,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:02:25.0,3,7:00-17:00 EST,2015-04-06 00:00:00,384321,92,118.516,N,384321_3_384351_4_20150406-100220_1.mpg
382887,2015-04-06,2015-04-06,530401,Female,K61071,C57BL/6NJ,+/+,5304,79,2015-01-17,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:47:13.9,4,7:00-17:00 EST,2015-04-06 00:00:00,382887,56,177.507,N,382861_3_382887_4_20150406-094654_2.mpg
382910,2015-04-06,2015-04-06,530401,Female,K61072,C57BL/6NJ,+/+,5304,79,2015-01-17,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:55:03.0,3,7:00-17:00 EST,2015-04-06 00:00:00,382910,80,118.583,N,382910_3_382933_4_20150406-095458_1.mpg
382933,2015-04-06,2015-04-06,530401,Female,K61069,C57BL/6NJ,+/+,5304,79,2015-01-17,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:55:15.8,4,7:00-17:00 EST,2015-04-06 00:00:00,382933,59,140.638,N,382910_3_382933_4_20150406-095458_2.mpg
396084,2015-03-30,2015-03-30,530401,Female,XL01751,C57BL/6NJ,+/+,5304,70,2015-01-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:36:09.0,3,7:00-17:00 EST,2015-03-30 00:00:00,396084,76,126.591,N,396084_3_396038_4_20150330-133608_1.mpg
395687,2015-03-30,2015-03-30,530401,Female,XL01748,C57BL/6NJ,+/+,5304,70,2015-01-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:45:07.2,4,7:00-17:00 EST,2015-03-30 00:00:00,395687,96,98.6633,N,395664_3_395687_4_20150330-124441_2.mpg
395710,2015-03-30,2015-03-30,530401,Female,XL01752,C57BL/6NJ,+/+,5304,70,2015-01-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:25:25.0,3,7:00-17:00 EST,2015-03-30 00:00:00,395710,32,163.293,N,395710_3_396015_4_20150330-132524_1.mpg
396015,2015-03-30,2015-03-30,530401,Female,XL01749,C57BL/6NJ,+/+,5304,70,2015-01-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:25:53.3,4,7:00-17:00 EST,2015-03-30 00:00:00,396015,108,149.313,N,395710_3_396015_4_20150330-132524_2.mpg
395664,2015-03-30,2015-03-30,530401,Female,XL01750,C57BL/6NJ,+/+,5304,70,2015-01-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:44:42.0,3,7:00-17:00 EST,2015-03-30 00:00:00,395664,20,192.288,N,395664_3_395687_4_20150330-124441_1.mpg
374724,2015-03-23,2015-03-23,530401,Female,XL01640,C57BL/6NJ,+/+,5304,76,2015-01-06,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:17:33.4,4,7:00-17:00 EST,2015-03-23 00:00:00,374724,58,120.818,N,374698_3_374724_4_20150323-091705_2.mpg
377844,2015-03-23,2015-03-23,530401,Female,XL01643,C57BL/6NJ,+/+,5304,76,2015-01-06,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:31:34.0,3,7:00-17:00 EST,2015-03-23 00:00:00,377844,99,104.669,N,377844_3_377794_4_20150323-093130_1.mpg
378644,2015-03-23,2015-03-23,530401,Female,K57813,C57BL/6NJ,+/+,5304,76,2015-01-06,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:53:27.0,3,7:00-17:00 EST,2015-03-23 00:00:00,378644,75,153.45,N,378644_3_378667_4_20150323-085322_1.mpg
374614,2015-03-23,2015-03-23,530401,Female,K57815,C57BL/6NJ,+/+,5304,76,2015-01-06,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:38:00.4,4,7:00-17:00 EST,2015-03-23 00:00:00,374614,35,128.226,N,374588_3_374614_4_20150323-083739_2.mpg
374747,2015-03-23,2015-03-23,530401,Female,XL01641,C57BL/6NJ,+/+,5304,76,2015-01-06,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:24:24.0,3,7:00-17:00 EST,2015-03-23 00:00:00,374747,17,104.302,N,374747_3_374770_4_20150323-092419_1.mpg
374698,2015-03-23,2015-03-23,530401,Female,XL01639,C57BL/6NJ,+/+,5304,76,2015-01-06,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:17:10.0,3,7:00-17:00 EST,2015-03-23 00:00:00,374698,41,101.466,N,374698_3_374724_4_20150323-091705_1.mpg
374660,2015-03-23,2015-03-23,530401,Female,K57816,C57BL/6NJ,+/+,5304,76,2015-01-06,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:46:11.5,4,7:00-17:00 EST,2015-03-23 00:00:00,374660,69,111.976,N,374637_3_374660_4_20150323-084548_2.mpg
374637,2015-03-23,2015-03-23,530401,Female,K57812,C57BL/6NJ,+/+,5304,76,2015-01-06,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:45:52.0,3,7:00-17:00 EST,2015-03-23 00:00:00,374637,17,112.477,N,374637_3_374660_4_20150323-084548_1.mpg
379520,2015-03-23,2015-03-23,530401,Female,K59167,C57BL/6NJ,+/+,5304,69,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:56:01.0,3,7:00-17:00 EST,2015-03-23 00:00:00,379520,70,100.432,N,379520_3_379543_4_20150323-095557_1.mpg
379543,2015-03-23,2015-03-23,530401,Female,K59169,C57BL/6NJ,+/+,5304,69,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:56:15.1,4,7:00-17:00 EST,2015-03-23 00:00:00,379543,56,84.2158,N,379520_3_379543_4_20150323-095557_2.mpg
379494,2015-03-23,2015-03-23,530401,Female,K59171,C57BL/6NJ,+/+,5304,69,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:48:46.8,4,7:00-17:00 EST,2015-03-23 00:00:00,379494,15,130.261,N,377936_3_379494_4_20150323-094802_2.mpg
381495,2015-03-23,2015-03-23,530401,Female,K59168,C57BL/6NJ,+/+,5304,69,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:03:41.7,4,7:00-17:00 EST,2015-03-23 00:00:00,381495,77,95.2599,N,379566_3_381495_4_20150323-100322_2.mpg
379566,2015-03-23,2015-03-23,530401,Female,K59170,C57BL/6NJ,+/+,5304,69,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:03:27.0,3,7:00-17:00 EST,2015-03-23 00:00:00,379566,79,107.872,N,379566_3_381495_4_20150323-100322_1.mpg
374588,2015-03-23,2015-03-23,530401,Female,K57814,C57BL/6NJ,+/+,5304,76,2015-01-06,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:37:42.0,3,7:00-17:00 EST,2015-03-23 00:00:00,374588,63,113.344,N,374588_3_374614_4_20150323-083739_1.mpg
374770,2015-03-23,2015-03-23,530401,Female,XL01642,C57BL/6NJ,+/+,5304,76,2015-01-06,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:24:44.2,4,7:00-17:00 EST,2015-03-23 00:00:00,374770,18,126.791,N,374747_3_374770_4_20150323-092419_2.mpg
372702,2015-03-16,2015-03-16,530401,Female,K57462,C57BL/6NJ,+/+,5304,76,2014-12-30,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:08:58.0,3,7:00-17:00 EST,2015-03-16 00:00:00,372702,34,99.8644,N,372702_3_372728_4_20150316-090854_1.mpg
371619,2015-03-16,2015-03-16,530401,Female,K57465,C57BL/6NJ,+/+,5304,76,2014-12-30,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:54:19.0,4,7:00-17:00 EST,2015-03-16 00:00:00,371619,61,113.144,N,371593_3_371619_4_20150316-085345_2.mpg
371593,2015-03-16,2015-03-16,530401,Female,K57461,C57BL/6NJ,+/+,5304,76,2014-12-30,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:53:49.0,3,7:00-17:00 EST,2015-03-16 00:00:00,371593,46,152.783,N,371593_3_371619_4_20150316-085345_1.mpg
371665,2015-03-16,2015-03-16,530401,Female,K57463,C57BL/6NJ,+/+,5304,76,2014-12-30,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:01:17.6,4,7:00-17:00 EST,2015-03-16 00:00:00,371665,71,107.906,N,371642_3_371665_4_20150316-090054_2.mpg
371642,2015-03-16,2015-03-16,530401,Female,K57464,C57BL/6NJ,+/+,5304,76,2014-12-30,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:00:58.0,3,7:00-17:00 EST,2015-03-16 00:00:00,371642,29,102.233,N,371642_3_371665_4_20150316-090054_1.mpg
371775,2015-03-09,2015-03-09,530401,Female,XL01586,C57BL/6NJ,+/+,5304,69,2014-12-30,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:20:44.2,4,7:00-17:00 EST,2015-03-09 00:00:00,371775,38,84.9832,N,371752_3_371775_4_20150309-092024_2.mpg
371729,2015-03-09,2015-03-09,530401,Female,XL01583,C57BL/6NJ,+/+,5304,69,2014-12-30,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:13:11.1,4,7:00-17:00 EST,2015-03-09 00:00:00,371729,14,131.362,N,371703_3_371729_4_20150309-091251_2.mpg
371752,2015-03-09,2015-03-09,530401,Female,XL01585,C57BL/6NJ,+/+,5304,69,2014-12-30,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:20:29.0,3,7:00-17:00 EST,2015-03-09 00:00:00,371752,22,60.1255,N,371752_3_371775_4_20150309-092024_1.mpg
371703,2015-03-09,2015-03-09,530401,Female,XL01587,C57BL/6NJ,+/+,5304,69,2014-12-30,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:12:55.0,3,7:00-17:00 EST,2015-03-09 00:00:00,371703,13,128.326,N,371703_3_371729_4_20150309-091251_1.mpg
364848,2015-03-09,2015-03-09,530401,Female,K56264,C57BL/6NJ,+/+,5304,76,2014-12-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,7:32:36.0,3,7:00-17:00 EST,2015-03-09 00:00:00,364848,14,171.368,N,364848_3_364874_4_20150309-083232_1.mpg
