test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_chamber_light_level,env_dark_chamber_light_level,env_experimenter_id,env_start_time,env_arena_version,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_time_of_test_range,env_date_of_test,env_sample_duration,env_arena_id,test_code2,reaction_time,side_changes,left_side_time_spent,left_side_mobile_time_spent,right_side_time_spent,right_side_mobile_time_spent,fecal_boli_ld,pct_time_in_dark,pct_time_in_light,supp_no_transition
1872673,2018-10-30,2018-10-30,530401,Female,X32951,C57BL/6NJ,+/+,5304,490,2017-06-27,DCC,100-200,4,241,08:26:58,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-10-30 00:00:00,1200,9,1872673,233.00,60,459.70,95.90,740.30,210.50,2,76.56,23.44,Yes
1872688,2018-10-30,2018-10-30,530401,Female,X32952,C57BL/6NJ,+/+,5304,490,2017-06-27,DCC,100-200,4,241,08:27:13,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-10-30 00:00:00,1200,10,1872688,149.00,63,852.00,87.40,348.00,88.00,8,33.11,66.89,Yes
1872703,2018-10-30,2018-10-30,530401,Female,X32953,C57BL/6NJ,+/+,5304,490,2017-06-27,DCC,100-200,4,241,08:27:19,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-10-30 00:00:00,1200,11,1872703,6.10,55,356.80,68.40,843.20,185.80,3,70.63,29.37,Yes
1872793,2018-11-06,2018-11-06,530401,Female,X34296,C57BL/6NJ,+/+,5304,490,2017-07-04,DCC,100-200,4,241,09:30:33,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-11-06 00:00:00,1200,11,1872793,175.80,81,316.70,99.10,883.30,340.10,1,86.24,13.76,Yes
1872808,2018-11-06,2018-11-06,530401,Female,X34297,C57BL/6NJ,+/+,5304,490,2017-07-04,DCC,100-200,4,241,09:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018/11/06,1200,12,1872808,76.40,109,353.10,127.10,846.90,331.60,0,75.37,24.63,Yes
1872853,2018-11-13,2018-11-13,530401,Female,X35288,C57BL/6NJ,+/+,5304,490,2017-07-11,DCC,100-200,4,241,09:51:24,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-11-13 00:00:00,1200,12,1872853,338.90,68,711.50,105.20,488.50,152.20,3,56.73,43.27,Yes
1978600,2018-11-19,2018-11-19,530401,Female,X36624,C57BL/6NJ,+/+,5304,489,2017-07-18,DCC,100-200,4,241,09:13:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-11-19 00:00:00,1200,9,1978600,32.00,22,89.20,34.10,1110.80,79.60,4,95.10,4.90,Yes
1872883,2018-11-13,2018-11-13,530401,Female,X35290,C57BL/6NJ,+/+,5304,490,2017-07-11,DCC,100-200,4,241,10:17:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-11-13 00:00:00,1200,2,1872883,8.20,39,122.90,50.90,1077.10,197.60,0,90.38,9.62,Yes
1872868,2018-11-13,2018-11-13,530401,Female,X35289,C57BL/6NJ,+/+,5304,490,2017-07-11,DCC,100-200,4,241,10:17:49,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-11-13 00:00:00,1200,1,1872868,74.90,39,181.90,43.10,1018.10,192.20,0,90.49,9.51,Yes
3174944,2021-04-06,2021-04-06,530401,Female,R97707,C57BL/6NJ,+/+,5304,490,2019-12-03,DCC,100-200,4,277,7:33:13 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2021-04-06 06:30:00,1200,4,3174944,410.86,24,700.73,50.36,499.27,47.32,,63.27,36.73,Yes
1485998,2017-08-15,2017-08-15,530401,Female,J52183,C57BL/6NJ,+/+,5304,469,2016-05-03,DCC,100-200,4,223,07:02:53,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-08-15 00:00:00,1200,1,1485998,42.60,90,581.90,196.10,618.10,241.40,0,53.40,46.60,Yes
1486029,2017-08-15,2017-08-15,530401,Female,J52184,C57BL/6NJ,+/+,5304,469,2016-05-03,DCC,100-200,4,223,07:02:59,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-08-15 00:00:00,1200,2,1486029,135.80,67,494.60,140.50,705.40,245.90,0,66.28,33.72,Yes
2994533,2020-10-27,2020-10-27,530401,Female,R60923,C57BL/6NJ,+/+,5304,490,2019-06-25,DCC,100-200,4,252,8:50:55 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-27 07:54:00,1200,1,2994533,463.36,13,1027.08,63.61,172.92,18.62,,23.47,76.53,Yes
1509131,2017-09-06,2017-09-06,530401,Female,J52188,C57BL/6NJ,+/+,5304,491,2016-05-03,DCC,100-200,4,223,07:01:40,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-09-06 00:00:00,1200,10,1509131,307.10,90,619.40,138.50,580.60,202.80,2,65.02,34.98,Yes
1509162,2017-09-06,2017-09-06,530401,Female,J52189,C57BL/6NJ,+/+,5304,491,2016-05-03,DCC,100-200,4,223,07:02:03,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2017-09-06 00:00:00,1200,11,1509162,661.90,32,744.50,125.10,455.50,166.60,2,84.65,15.35,Yes
1509193,2017-09-06,2017-09-06,530401,Female,J52190,C57BL/6NJ,+/+,5304,491,2016-05-03,DCC,100-200,4,223,07:01:58,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-09-06 00:00:00,1200,12,1509193,36.70,115,490.70,193.00,709.30,303.10,0,60.97,39.03,Yes
1617766,2017-11-20,2017-11-20,530401,Female,J65489,C57BL/6NJ,+/+,5304,489,2016-07-19,DCC,100-200,4,223,07:30:32,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-11-20 00:00:00,1200,3,1617766,48.30,66,582.20,98.00,617.80,160.90,7,53.64,46.36,Yes
1751643,2018-03-27,2018-03-27,530401,Female,J91671,C57BL/6NJ,+/+,5304,487,2016-11-25,DCC,100-200,4,223,06:35:40,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,4,1751643,8.30,151,340.90,163.80,859.10,270.40,0,72.09,27.91,Yes
1703891,2018-02-27,2018-02-27,530401,Female,J85875,C57BL/6NJ,+/+,5304,490,2016-10-25,DCC,100-200,4,223,07:01:35,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-02-27 00:00:00,1200,12,1703891,11.30,47,139.00,61.70,1061.00,250.00,0,89.26,10.74,Yes
1617829,2017-11-20,2017-11-20,530401,Female,J65490,C57BL/6NJ,+/+,5304,489,2016-07-19,DCC,100-200,4,223,07:30:25,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-11-20 00:00:00,1200,4,1617829,213.40,73,567.80,133.20,632.20,220.00,0,64.08,35.92,Yes
1751629,2018-03-27,2018-03-27,530401,Female,J91670,C57BL/6NJ,+/+,5304,487,2016-11-25,DCC,100-200,4,223,06:35:57,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,3,1751629,91.90,137,423.80,214.10,776.20,368.20,0,70.05,29.95,Yes
1751349,2018-03-20,2018-03-20,530401,Female,J85881,C57BL/6NJ,+/+,5304,511,2016-10-25,DCC,100-200,4,223,06:31:11,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-20 00:00:00,1200,10,1751349,286.40,51,522.60,65.60,677.40,174.20,2,74.15,25.85,Yes
2760743,2020-03-16,2020-03-16,530401,Female,R17004,C57BL/6NJ,+/+,5304,489,2018-11-13,DCC,100-200,1,161,10:13:05 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-03-16 09:30:00,1200,2,2760743,576.55,17,748.52,17.86,451.48,21.12,,72.42,27.58,Yes
2760728,2020-03-16,2020-03-16,530401,Female,R17003,C57BL/6NJ,+/+,5304,489,2018-11-13,DCC,100-200,1,161,10:12:54 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-03-16 09:30:00,1200,1,2760728,693.0,12,794.42,24.89,405.58,22.98,,80.0,20.0,Yes
1751335,2018-03-20,2018-03-20,530401,Female,J85880,C57BL/6NJ,+/+,5304,511,2016-10-25,DCC,100-200,4,223,06:31:34,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-20 00:00:00,1200,9,1751335,353.30,37,564.30,61.80,635.70,122.60,3,75.08,24.92,Yes
1751318,2018-03-20,2018-03-20,530401,Female,J85879,C57BL/6NJ,+/+,5304,511,2016-10-25,DCC,100-200,4,223,06:31:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-20 00:00:00,1200,4,1751318,267.40,53,506.30,120.50,693.70,195.40,2,74.38,25.62,Yes
2739010,2020-03-11,2020-03-11,530401,Female,R16044,C57BL/6NJ,+/+,5304,491,2018-11-06,DCC,100-200,1,161,9:34:59 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-03-11 08:56:00,1200,1,2739010,479.78,6,598.59,16.26,601.41,20.3,,83.5,16.5,Yes
1751304,2018-03-20,2018-03-20,530401,Female,J85878,C57BL/6NJ,+/+,5304,511,2016-10-25,DCC,100-200,4,223,06:31:28,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-20 00:00:00,1200,3,1751304,348.10,24,579.00,58.00,621.00,151.80,6,72.90,27.10,Yes
1703941,2018-02-27,2018-02-27,530401,Female,J85877,C57BL/6NJ,+/+,5304,490,2016-10-25,DCC,100-200,4,223,07:29:42,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-02-27 00:00:00,1200,2,1703941,354.50,33,438.00,57.50,762.00,181.30,0,90.12,9.88,Yes
2738529,2020-03-04,2020-03-04,530401,Female,R14912,C57BL/6NJ,+/+,5304,491,2018-10-30,DCC,100-200,1,161,10:33:48 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-03-04 08:53:00,1200,2,2738529,260.95,8,331.36,8.95,868.64,27.74,,92.5,7.5,Yes
1703926,2018-02-27,2018-02-27,530401,Female,J85876,C57BL/6NJ,+/+,5304,490,2016-10-25,DCC,100-200,4,223,07:29:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-02-27 00:00:00,1200,1,1703926,246.60,55,417.90,108.70,782.10,213.00,4,82.03,17.97,Yes
2738514,2020-03-04,2020-03-04,530401,Female,R14911,C57BL/6NJ,+/+,5304,491,2018-10-30,DCC,100-200,1,161,10:33:33 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-03-04 08:53:00,1200,1,2738514,463.48,18,702.59,23.13,497.41,25.25,,67.54,32.46,Yes
2709751,2020-02-11,2020-02-11,530401,Female,R11323,C57BL/6NJ,+/+,5304,490,2018-10-09,DCC,100-200,4,161,09:01:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-02-11 00:00:00,1200,1,2709751,77.30,85,657.40,162.00,542.60,177.40,,48.33,51.67,Yes
2709766,2020-02-11,2020-02-11,530401,Female,R11324,C57BL/6NJ,+/+,5304,490,2018-10-09,DCC,100-200,4,161,09:00:50,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-02-11 00:00:00,1200,2,2709766,163.10,54,377.60,76.40,822.40,199.40,,79.31,20.69,Yes
2709472,2020-02-04,2020-02-04,530401,Female,R9542,C57BL/6NJ,+/+,5304,490,2018-10-02,DCC,100-200,4,161,08:56:10,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-02-04 00:00:00,1200,1,2709472,9.60,89,196.10,107.90,1003.90,355.90,,84.33,15.67,Yes
2709487,2020-02-04,2020-02-04,530401,Female,R9543,C57BL/6NJ,+/+,5304,490,2018-10-02,DCC,100-200,4,161,08:55:55,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-02-04 00:00:00,1200,2,2709487,14.30,31,156.80,60.10,1043.20,204.90,,87.98,12.02,Yes
2709501,2020-02-04,2020-02-04,530401,Female,R9544,C57BL/6NJ,+/+,5304,490,2018-10-02,DCC,100-200,4,161,08:55:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-02-04 00:00:00,1200,3,2709501,13.80,81,237.70,106.20,962.30,287.20,,81.12,18.88,Yes
2697685,2020-01-27,2020-01-27,530401,Female,R8558,C57BL/6NJ,+/+,5304,489,2018-09-25,DCC,100-200,4,161,09:01:41,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-27 00:00:00,1200,4,2697685,6.80,67,473.20,101.10,726.80,192.00,,60.91,39.09,Yes
2697670,2020-01-27,2020-01-27,530401,Female,R8557,C57BL/6NJ,+/+,5304,489,2018-09-25,DCC,100-200,4,161,09:01:51,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-27 00:00:00,1200,3,2697670,4.30,68,536.20,97.60,663.80,149.90,,55.52,44.48,Yes
2968030,2020-09-29,2020-09-29,530401,Female,R54924,C57BL/6NJ,+/+,5304,490,2019-05-28,DCC,100-200,4,265,7:26:15 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-29 06:36:00,1200,1,2968030,24.3,37,751.0,76.48,449.0,42.02,,38.19,61.81,Yes
2957527,2020-09-09,2020-09-09,530401,Female,R50099,C57BL/6NJ,+/+,5304,491,2019-05-07,DCC,100-200,4,252,8:57:51 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-09 08:03:00,1200,4,2957527,5.14,45,562.54,54.65,637.46,65.21,,53.35,46.65,Yes
2957558,2020-09-09,2020-09-09,530401,Female,R50101,C57BL/6NJ,+/+,5304,491,2019-05-07,DCC,100-200,4,252,8:58:25 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-09 08:03:00,1200,6,2957558,129.78,33,373.05,26.74,826.95,52.61,,77.27,22.73,Yes
2665383,2020-01-20,2020-01-20,530401,Female,R7826,C57BL/6NJ,+/+,5304,489,2018-09-18,DCC,100-200,4,161,11:17:43,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-20 00:00:00,1200,1,2665383,6.80,105,533.00,191.10,667.00,241.30,,55.90,44.10,Yes
1617892,2017-11-20,2017-11-20,530401,Female,J65494,C57BL/6NJ,+/+,5304,489,2016-07-19,DCC,100-200,4,223,07:31:15,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-11-20 00:00:00,1200,9,1617892,981.10,30,1023.10,78.70,176.90,77.20,4,80.81,19.19,Yes
1617916,2017-11-20,2017-11-20,530401,Female,J65496,C57BL/6NJ,+/+,5304,489,2016-07-19,DCC,100-200,4,223,07:31:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-11-20 00:00:00,1200,11,1617916,84.80,87,540.80,149.80,659.20,263.00,0,59.11,40.89,Yes
1617955,2017-11-20,2017-11-20,530401,Female,J65495,C57BL/6NJ,+/+,5304,489,2016-07-19,DCC,100-200,4,223,07:31:02,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2017-11-20 00:00:00,1200,10,1617955,131.90,54,538.60,135.40,661.40,226.30,0,61.92,38.08,Yes
2957542,2020-09-09,2020-09-09,530401,Female,R50100,C57BL/6NJ,+/+,5304,491,2019-05-07,DCC,100-200,4,252,8:58:08 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-09 08:03:00,1200,5,2957542,14.11,30,473.11,42.6,726.89,76.9,,61.29,38.71,Yes
2985791,2020-10-06,2020-10-06,530401,Female,R56520,C57BL/6NJ,+/+,5304,490,2019-06-04,DCC,100-200,4,252,8:58:09 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-06 08:01:00,1200,9,2985791,7.88,54,293.22,39.81,906.78,92.01,,76.06,23.94,Yes
2968045,2020-09-29,2020-09-29,530401,Female,R54925,C57BL/6NJ,+/+,5304,490,2019-05-28,DCC,100-200,4,265,7:25:59 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-29 06:36:00,1200,2,2968045,32.17,25,916.39,53.36,283.61,30.08,,24.29,75.71,Yes
2665398,2020-01-20,2020-01-20,530401,Female,R7827,C57BL/6NJ,+/+,5304,489,2018-09-18,DCC,100-200,4,161,11:17:32,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-20 00:00:00,1200,2,2665398,8.20,76,425.50,160.10,774.50,260.90,,64.99,35.01,Yes
3175083,2021-05-04,2021-05-04,530401,Female,D3200,C57BL/6NJ,+/+,5304,490,2019-12-31,DCC,100-200,4,277,7:33:12 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2021-05-04 06:28:00,1200,4,3175083,25.95,26,406.12,32.63,793.88,57.98,,67.62,32.38,Yes
2664321,2020-01-13,2020-01-13,530401,Female,R6763,C57BL/6NJ,+/+,5304,489,2018-09-11,DCC,100-200,4,161,09:12:49,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-13 00:00:00,1200,10,2664321,107.40,89,661.20,180.40,538.80,226.80,,49.31,50.69,Yes
2664292,2020-01-13,2020-01-13,530401,Female,R6761,C57BL/6NJ,+/+,5304,489,2018-09-11,DCC,100-200,4,161,09:12:40,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-13 00:00:00,1200,4,2664292,143.60,41,350.30,107.80,849.70,184.90,,80.43,19.57,Yes
2664307,2020-01-13,2020-01-13,530401,Female,R6762,C57BL/6NJ,+/+,5304,489,2018-09-11,DCC,100-200,4,161,09:12:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-13 00:00:00,1200,9,2664307,432.10,41,865.40,103.50,334.60,115.70,,43.57,56.43,Yes
1782146,2018-04-24,2018-04-24,530401,Female,X1000,C57BL/6NJ,+/+,5304,483,2016-12-27,DCC,100-200,4,223,06:09:23,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-24 00:00:00,1200,11,1782146,231.80,90,604.80,205.50,595.20,257.20,0,61.47,38.53,Yes
2653983,2020-01-06,2020-01-06,530401,Female,R5023,C57BL/6NJ,+/+,5304,489,2018-09-04,DCC,100-200,4,161,11:30:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-06 00:00:00,1200,10,2653983,30.10,17,67.20,16.90,1132.80,147.40,,96.83,3.17,Yes
2653998,2020-01-06,2020-01-06,530401,Female,R5024,C57BL/6NJ,+/+,5304,489,2018-09-04,DCC,100-200,4,161,11:30:42,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-06 00:00:00,1200,11,2653998,705.70,12,834.70,33.90,365.30,49.10,,73.90,26.10,Yes
2653416,2019-12-23,2019-12-23,530401,Female,R2988,C57BL/6NJ,+/+,5304,489,2018-08-21,,100-200,4,241,11:11:25,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-12-23 00:00:00,1200,1,2653416,296.90,47,472.70,74.20,727.30,167.90,,80.53,19.47,Yes
1782161,2018-04-24,2018-04-24,530401,Female,X1001,C57BL/6NJ,+/+,5304,483,2016-12-27,DCC,100-200,4,223,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-24 00:00:00,1200,12,1782161,6.60,113,239.30,106.20,960.70,278.00,0,80.50,19.50,Yes
1782177,2018-04-24,2018-04-24,530401,Female,X1002,C57BL/6NJ,+/+,5304,483,2016-12-27,DCC,100-200,4,223,06:38:13,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-24 00:00:00,1200,1,1782177,102.20,116,743.70,243.50,456.30,231.50,1,41.56,58.44,Yes
1782053,2018-05-08,2018-05-08,530401,Female,X994,C57BL/6NJ,+/+,5304,497,2016-12-27,DCC,100-200,4,223,06:27:43,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-05-08 00:00:00,1200,10,1782053,169.10,82,368.50,87.20,831.50,209.20,7,80.66,19.34,Yes
1782068,2018-05-08,2018-05-08,530401,Female,X997,C57BL/6NJ,+/+,5304,497,2016-12-27,DCC,100-200,4,223,06:53:12,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-05-08 00:00:00,1200,1,1782068,46.70,103,420.60,140.30,779.40,271.80,0,67.58,32.42,Yes
2653431,2019-12-23,2019-12-23,530401,Female,R2989,C57BL/6NJ,+/+,5304,489,2018-08-21,,100-200,4,241,11:11:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-12-23 00:00:00,1200,2,2653431,397.30,47,503.20,67.10,696.80,166.70,,86.81,13.19,Yes
2653445,2019-12-23,2019-12-23,530401,Female,R2990,C57BL/6NJ,+/+,5304,489,2018-08-21,,100-200,4,241,11:12:06,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-12-23 00:00:00,1200,3,2653445,16.10,27,154.10,64.90,1045.90,203.00,,88.34,11.66,Yes
1782084,2018-05-08,2018-05-08,530401,Female,X995,C57BL/6NJ,+/+,5304,497,2016-12-27,DCC,100-200,4,223,06:27:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-05-08 00:00:00,1200,11,1782084,74.10,105,542.10,205.30,657.90,284.50,0,58.43,41.57,Yes
2918452,2020-08-26,2020-08-26,530401,Female,R46724,C57BL/6NJ,+/+,5304,491,2019-04-23,DCC,100-200,4,265,12:11:08 PM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-08-26 06:21:00,1200,1,2918452,371.8,19,1122.81,63.55,77.19,8.14,,9.32,90.68,Yes
2602684,2019-12-15,2019-12-15,530401,Female,R1004,C57BL/6NJ,+/+,5304,488,2018-08-14,DCC,100-200,4,241,11:19:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-12-15 00:00:00,1200,12,2602684,234.50,57,369.90,79.00,830.10,160.40,,85.98,14.02,Yes
2602669,2019-12-15,2019-12-15,530401,Female,R1003,C57BL/6NJ,+/+,5304,488,2018-08-14,DCC,100-200,4,241,11:19:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-12-15 00:00:00,1200,11,2602669,121.30,41,700.90,87.60,499.10,136.60,,46.27,53.73,Yes
2918483,2020-08-26,2020-08-26,530401,Female,R46726,C57BL/6NJ,+/+,5304,491,2019-04-23,DCC,100-200,4,265,12:10:53 PM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-08-26 06:21:00,1200,3,2918483,599.34,26,802.6,42.77,397.4,26.48,,66.16,33.84,Yes
2918467,2020-08-26,2020-08-26,530401,Female,R46725,C57BL/6NJ,+/+,5304,491,2019-04-23,DCC,100-200,4,265,12:10:37 PM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-08-26 06:21:00,1200,2,2918467,409.0,23,548.5,38.41,651.5,66.56,,82.36,17.64,Yes
1782098,2018-05-08,2018-05-08,530401,Female,X996,C57BL/6NJ,+/+,5304,497,2016-12-27,DCC,100-200,4,223,06:27:38,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-05-08 00:00:00,1200,12,1782098,289.40,95,618.50,157.80,581.50,208.50,0,63.86,36.14,Yes
2601804,2019-12-09,2019-12-09,530401,Female,R52,C57BL/6NJ,+/+,5304,489,2018-08-07,DCC,100-200,4,241,10:48:29,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-12-09 00:00:00,1200,1,2601804,103.50,19,190.00,39.20,1010.00,160.20,,92.11,7.89,Yes
2601835,2019-12-09,2019-12-09,530401,Female,R53,C57BL/6NJ,+/+,5304,489,2018-08-07,DCC,100-200,4,241,10:48:22,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-12-09 00:00:00,1200,2,2601835,11.20,95,319.20,104.10,880.80,268.60,,74.09,25.91,Yes
2601851,2019-12-09,2019-12-09,530401,Female,R54,C57BL/6NJ,+/+,5304,489,2018-08-07,DCC,100-200,4,241,10:48:10,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-12-09 00:00:00,1200,3,2601851,10.00,55,309.90,104.50,890.10,246.10,,74.80,25.20,Yes
2033938,2019-12-02,2019-12-02,530401,Female,X102476,C57BL/6NJ,+/+,5304,489,2018-07-31,DCC,100-200,4,241,08:18:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-12-02 00:00:00,1200,4,2033938,101.60,63,265.90,97.00,934.10,334.10,,85.04,14.96,Yes
2033952,2019-12-02,2019-12-02,530401,Female,X102477,C57BL/6NJ,+/+,5304,489,2018-07-31,DCC,100-200,4,241,08:18:39,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-12-02 00:00:00,1200,9,2033952,9.70,35,131.90,51.80,1068.10,180.40,,89.73,10.27,Yes
2033924,2019-12-02,2019-12-02,530401,Female,X102475,C57BL/6NJ,+/+,5304,489,2018-07-31,DCC,100-200,4,241,08:19:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-12-02 00:00:00,1200,3,2033924,22.50,19,156.60,39.30,1043.40,141.80,,88.61,11.39,Yes
2552416,2019-11-05,2019-11-05,530401,Female,X96197,C57BL/6NJ,+/+,5304,490,2018-07-03,DCC,100-200,4,241,07:13:31,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-11-05 00:00:00,1200,1,2552416,47.90,87,389.30,131.60,810.70,206.70,,70.37,29.63,Yes
2552255,2019-11-05,2019-11-05,530401,Female,X96196,C57BL/6NJ,+/+,5304,490,2018-07-03,DCC,100-200,4,241,07:13:42,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-11-05 00:00:00,1200,3,2552255,2.80,32,353.10,83.70,846.90,126.90,,70.74,29.26,Yes
2546280,2019-11-05,2019-11-05,530401,Female,X96195,C57BL/6NJ,+/+,5304,490,2018-07-03,DCC,100-200,4,241,07:14:18,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-11-05 00:00:00,1200,4,2546280,6.90,51,156.30,44.50,1043.70,168.50,,87.48,12.52,Yes
2514838,2019-10-23,2019-10-23,530401,Female,X94319,C57BL/6NJ,+/+,5304,491,2018-06-19,DCC,100-200,4,241,06:33:34,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-10-23 00:00:00,1200,9,2514838,12.20,47,293.80,99.80,906.20,214.30,,76.29,23.71,Yes
2514853,2019-10-23,2019-10-23,530401,Female,X94320,C57BL/6NJ,+/+,5304,491,2018-06-19,DCC,100-200,4,241,06:33:25,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-10-23 00:00:00,1200,10,2514853,582.80,56,892.50,121.40,307.50,90.80,,49.82,50.18,Yes
