genotypedescription,mouseid,genotype_id,sex,env_strainstatus,env_dateofbirth,env_breedingstatus,env_lifestatus,env_dateexit,env_exitreason
C57BL/6NJ,R53,530401,Female,,2018-08-07,Virgin,Euthanized,2020-02-07,Finished Pipeline
C57BL/6NJ,R1003,530401,Female,,2018-08-14,Virgin,Euthanized,2020-02-17,Finished Pipeline
C57BL/6NJ,R1004,530401,Female,,2018-08-14,Virgin,Euthanized,2020-02-14,Finished Pipeline
C57BL/6NJ,R1005,530401,Female,,2018-08-14,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R1006,530401,Female,,2018-08-14,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R1007,530401,Female,,2018-08-14,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R2988,530401,Female,,2018-08-21,Virgin,Euthanized,2020-03-09,Finished Pipeline
C57BL/6NJ,R2991,530401,Female,,2018-08-21,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R2990,530401,Female,,2018-08-21,Virgin,Euthanized,2020-02-21,Finished Pipeline
C57BL/6NJ,R2989,530401,Female,,2018-08-21,Virgin,Euthanized,2020-02-21,Finished Pipeline
C57BL/6NJ,R2992,530401,Female,,2018-08-21,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R4203,530401,Female,,2018-08-28,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R4207,530401,Female,,2018-08-28,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R4206,530401,Female,,2018-08-28,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R4205,530401,Female,,2018-08-28,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R4204,530401,Female,,2018-08-28,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R5026,530401,Female,,2018-09-04,Virgin,Euthanized,2020-01-21,Sick
C57BL/6NJ,R5027,530401,Female,,2018-09-04,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R5023,530401,Female,,2018-09-04,Virgin,Euthanized,2020-03-09,Finished Pipeline
C57BL/6NJ,R5024,530401,Female,,2018-09-04,Virgin,Euthanized,2020-03-06,Finished Pipeline
C57BL/6NJ,R5025,530401,Female,,2018-09-04,Virgin,Euthanized,2018-10-25,Sick
C57BL/6NJ,R6765,530401,Female,,2018-09-11,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R6764,530401,Female,,2018-09-11,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R6763,530401,Female,,2018-09-11,Virgin,Euthanized,2020-03-12,Finished Pipeline
C57BL/6NJ,R6761,530401,Female,,2018-09-11,Virgin,Euthanized,2020-03-16,Finished Pipeline
C57BL/6NJ,R6762,530401,Female,,2018-09-11,Virgin,Euthanized,2020-03-12,Finished Pipeline
C57BL/6NJ,R7830,530401,Female,,2018-09-18,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R7828,530401,Female,,2018-09-18,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R7827,530401,Female,,2018-09-18,Virgin,Euthanized,2020-03-19,Finished Pipeline
C57BL/6NJ,R7826,530401,Female,,2018-09-18,Virgin,Euthanized,2020-03-23,Finished Pipeline
C57BL/6NJ,R8558,530401,Female,,2018-09-25,Virgin,Euthanized,2020-03-26,Finished Pipeline
C57BL/6NJ,R8561,530401,Female,,2018-09-25,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R8560,530401,Female,,2018-09-25,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R8559,530401,Female,,2018-09-25,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R8557,530401,Female,,2018-09-25,Virgin,Euthanized,2020-03-30,Finished Pipeline
C57BL/6NJ,R9545,530401,Female,,2018-10-02,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R9544,530401,Female,,2018-10-02,Virgin,Euthanized,2020-04-02,Finished Pipeline
C57BL/6NJ,R9546,530401,Female,,2018-10-02,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R9543,530401,Female,,2018-10-02,Virgin,Euthanized,2020-04-02,Finished Pipeline
C57BL/6NJ,R9542,530401,Female,,2018-10-02,Virgin,Euthanized,2020-04-06,Finished Pipeline
C57BL/6NJ,R11326,530401,Female,,2018-10-09,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R11325,530401,Female,,2018-10-09,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R11324,530401,Female,,2018-10-09,Virgin,Euthanized,2020-04-09,Finished Pipeline
C57BL/6NJ,R11323,530401,Female,,2018-10-09,Virgin,Euthanized,2020-04-13,Finished Pipeline
C57BL/6NJ,R11327,530401,Female,,2018-10-09,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R13274,530401,Female,,2018-10-16,Virgin,Euthanized,2020-04-16,Finished Pipeline
C57BL/6NJ,R13277,530401,Female,,2018-10-16,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R13276,530401,Female,,2018-10-16,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R13275,530401,Female,,2018-10-16,Virgin,Euthanized,2020-04-16,Finished Pipeline
C57BL/6NJ,R13273,530401,Female,,2018-10-16,Virgin,Dead,2020-02-03,Found Dead
C57BL/6NJ,R14268,530401,Female,,2018-10-23,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R14265,530401,Female,,2018-10-23,Virgin,Euthanized,2020-04-23,Finished Pipeline
C57BL/6NJ,R14266,530401,Female,,2018-10-23,Virgin,Euthanized,2020-04-23,Finished Pipeline
C57BL/6NJ,R14267,530401,Female,,2018-10-23,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R14264,530401,Female,,2018-10-23,Virgin,Euthanized,2020-04-27,Finished Pipeline
C57BL/6NJ,R14913,530401,Female,,2018-10-30,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R14915,530401,Female,,2018-10-30,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R14914,530401,Female,,2018-10-30,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R14912,530401,Female,,2018-10-30,Virgin,Euthanized,2020-04-30,Finished Pipeline
C57BL/6NJ,R14911,530401,Female,,2018-10-30,Virgin,Euthanized,2020-05-04,Finished Pipeline
C57BL/6NJ,R16044,530401,Female,,2018-11-06,Virgin,Euthanized,2020-05-07,Finished Pipeline
C57BL/6NJ,R16047,530401,Female,,2018-11-06,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R16046,530401,Female,,2018-11-06,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R16045,530401,Female,,2018-11-06,Virgin,Euthanized,2020-05-07,Finished Pipeline
C57BL/6NJ,R16043,530401,Female,,2018-11-06,Virgin,Dead,2020-02-10,Found Dead
C57BL/6NJ,R17003,530401,Female,,2018-11-13,Virgin,Euthanized,2020-05-18,Finished Pipeline
C57BL/6NJ,R17007,530401,Female,,2018-11-13,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R17004,530401,Female,,2018-11-13,Virgin,Euthanized,2020-05-14,Finished Pipeline
C57BL/6NJ,R17005,530401,Female,,2018-11-13,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R17006,530401,Female,,2018-11-13,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R18155,530401,Female,,2018-11-20,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R18153,530401,Female,,2018-11-20,Virgin,Euthanized,2020-05-21,Finished Pipeline
C57BL/6NJ,R18152,530401,Female,,2018-11-20,Virgin,Euthanized,2020-05-21,Finished Pipeline
C57BL/6NJ,R18151,530401,Female,,2018-11-20,Virgin,Euthanized,2020-05-26,Finished Pipeline
C57BL/6NJ,R18154,530401,Female,,2018-11-20,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R18829,530401,Female,,2018-11-27,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R18828,530401,Female,,2018-11-27,Virgin,Euthanized,2020-05-28,Finished Pipeline
C57BL/6NJ,R18827,530401,Female,,2018-11-27,Virgin,Euthanized,2020-06-15,Finished Pipeline
C57BL/6NJ,R18830,530401,Female,,2018-11-27,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R20075,530401,Female,,2018-12-04,Virgin,Euthanized,2020-06-15,Finished Pipeline
C57BL/6NJ,R20076,530401,Female,,2018-12-04,Virgin,Dead,2019-12-16,Found Dead
C57BL/6NJ,R20077,530401,Female,,2018-12-04,Virgin,Euthanized,2020-06-15,Finished Pipeline
C57BL/6NJ,R20078,530401,Female,,2018-12-04,Virgin,Euthanized,2020-06-15,Finished Pipeline
C57BL/6NJ,R20079,530401,Female,,2018-12-04,Virgin,Missing,2019-03-20,MSG
C57BL/6NJ,R21047,530401,Female,,2018-12-11,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R21044,530401,Female,,2018-12-11,Virgin,Euthanized,2020-06-24,Finished Pipeline
C57BL/6NJ,R21045,530401,Female,,2018-12-11,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R21043,530401,Female,,2018-12-11,Virgin,Euthanized,2020-06-24,Finished Pipeline
C57BL/6NJ,R21046,530401,Female,,2018-12-11,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R22126,530401,Female,,2018-12-18,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R22123,530401,Female,,2018-12-18,Virgin,Euthanized,2020-06-22,Finished Pipeline
C57BL/6NJ,R22124,530401,Female,,2018-12-18,Virgin,Euthanized,2020-06-24,Finished Pipeline
C57BL/6NJ,R22125,530401,Female,,2018-12-18,Virgin,Euthanized,2020-06-24,Finished Pipeline
C57BL/6NJ,R22127,530401,Female,,2018-12-18,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R23764,530401,Female,,2018-12-25,Virgin,Euthanized,2020-06-29,Finished Pipeline
C57BL/6NJ,R23768,530401,Female,,2018-12-25,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R23767,530401,Female,,2018-12-25,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R23766,530401,Female,,2018-12-25,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R23765,530401,Female,,2018-12-25,Virgin,Euthanized,2020-06-25,Finished Pipeline
C57BL/6NJ,R24409,530401,Female,,2019-01-01,Virgin,Euthanized,2020-07-02,Finished Pipeline
C57BL/6NJ,R24411,530401,Female,,2019-01-01,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R24408,530401,Female,,2019-01-01,Virgin,Euthanized,2020-07-02,Finished Pipeline
C57BL/6NJ,R24407,530401,Female,,2019-01-01,Virgin,Euthanized,2020-07-06,Finished Pipeline
C57BL/6NJ,R24410,530401,Female,,2019-01-01,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R25874,530401,Female,,2019-01-08,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R25875,530401,Female,,2019-01-08,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R25876,530401,Female,,2019-01-08,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R25872,530401,Female,,2019-01-08,Virgin,Euthanized,2020-07-13,Finished Pipeline
C57BL/6NJ,R25873,530401,Female,,2019-01-08,Virgin,Euthanized,2020-07-09,Finished Pipeline
C57BL/6NJ,R26592,530401,Female,,2019-01-15,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R26590,530401,Female,,2019-01-15,Virgin,Euthanized,2020-07-16,Finished Pipeline
C57BL/6NJ,R26591,530401,Female,,2019-01-15,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R26588,530401,Female,,2019-01-15,Virgin,Euthanized,2020-07-20,Finished Pipeline
C57BL/6NJ,R26589,530401,Female,,2019-01-15,Virgin,Euthanized,2020-07-16,Finished Pipeline
C57BL/6NJ,R30391,530401,Female,,2019-01-22,Virgin,Euthanized,2020-08-11,Finished Pipeline
C57BL/6NJ,R30394,530401,Female,,2019-01-22,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R30393,530401,Female,,2019-01-22,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R30392,530401,Female,,2019-01-22,Virgin,Euthanized,2020-07-23,Finished Pipeline
C57BL/6NJ,R30390,530401,Female,,2019-01-22,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R29759,530401,Female,,2019-01-29,Virgin,Euthanized,2020-07-30,Finished Pipeline
C57BL/6NJ,R29762,530401,Female,,2019-01-29,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R29761,530401,Female,,2019-01-29,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R29760,530401,Female,,2019-01-29,Virgin,Euthanized,2020-07-30,Finished Pipeline
C57BL/6NJ,R29758,530401,Female,,2019-01-29,Virgin,Euthanized,2020-08-03,Finished Pipeline
C57BL/6NJ,R31253,530401,Female,,2019-02-05,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R31254,530401,Female,,2019-02-05,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R31252,530401,Female,,2019-02-05,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R31251,530401,Female,,2019-02-05,Virgin,Euthanized,2020-08-06,Finished Pipeline
C57BL/6NJ,R31250,530401,Female,,2019-02-05,Virgin,Euthanized,2020-08-10,Finished Pipeline
C57BL/6NJ,R32044,530401,Female,,2019-02-12,Virgin,Euthanized,2020-08-13,Finished Pipeline
C57BL/6NJ,R33348,530401,Female,,2019-02-12,Virgin,Euthanized,2020-07-16,Finished Pipeline
C57BL/6NJ,R33347,530401,Female,,2019-02-12,Virgin,Euthanized,2020-07-16,Sick
C57BL/6NJ,R33346,530401,Female,,2019-02-12,Virgin,Euthanized,2019-11-11,Sick
C57BL/6NJ,R33345,530401,Female,,2019-02-12,Virgin,Euthanized,2020-07-16,Sick
C57BL/6NJ,R32040,530401,Female,,2019-02-12,Virgin,Euthanized,2020-08-31,Finished Pipeline
C57BL/6NJ,R32041,530401,Female,,2019-02-12,Virgin,Euthanized,2020-08-13,Finished Pipeline
C57BL/6NJ,R32042,530401,Female,,2019-02-12,Virgin,Euthanized,2020-08-13,Finished Pipeline
C57BL/6NJ,R32043,530401,Female,,2019-02-12,Virgin,Euthanized,2020-08-13,Finished Pipeline
C57BL/6NJ,R33349,530401,Female,,2019-02-12,Virgin,Euthanized,2020-07-16,Finished Pipeline
C57BL/6NJ,R34593,530401,Female,,2019-02-26,Virgin,Euthanized,2020-08-31,Finished Pipeline
C57BL/6NJ,R34592,530401,Female,,2019-02-26,Virgin,Euthanized,2020-08-31,Finished Pipeline
C57BL/6NJ,R34594,530401,Female,,2019-02-26,Virgin,Euthanized,2020-08-31,Finished Pipeline
C57BL/6NJ,R34595,530401,Female,,2019-02-26,Virgin,Euthanized,2020-08-31,Finished Pipeline
C57BL/6NJ,R34596,530401,Female,,2019-02-26,Virgin,Euthanized,2020-08-31,Finished Pipeline
C57BL/6NJ,R36763,530401,Female,,2019-03-05,Virgin,Euthanized,2020-09-10,Finished Pipeline
C57BL/6NJ,R36766,530401,Female,,2019-03-05,Virgin,Euthanized,2020-09-10,Finished Pipeline
C57BL/6NJ,R36765,530401,Female,,2019-03-05,Virgin,Euthanized,2020-09-10,Finished Pipeline
C57BL/6NJ,R36764,530401,Female,,2019-03-05,Virgin,Euthanized,2020-09-10,Finished Pipeline
C57BL/6NJ,R36762,530401,Female,,2019-03-05,Virgin,Euthanized,2020-09-10,Finished Pipeline
C57BL/6NJ,R38530,530401,Female,,2019-03-12,Virgin,Euthanized,2020-09-11,Finished Pipeline
C57BL/6NJ,R38533,530401,Female,,2019-03-12,Virgin,Euthanized,2020-09-11,Finished Pipeline
C57BL/6NJ,R38532,530401,Female,,2019-03-12,Virgin,Euthanized,2020-09-11,Finished Pipeline
C57BL/6NJ,R38531,530401,Female,,2019-03-12,Virgin,Euthanized,2020-09-11,Finished Pipeline
C57BL/6NJ,R38529,530401,Female,,2019-03-12,Virgin,Euthanized,2020-09-14,Finished Pipeline
C57BL/6NJ,R39689,530401,Female,,2019-03-19,Virgin,Euthanized,2020-09-17,Finished Pipeline
C57BL/6NJ,R39691,530401,Female,,2019-03-19,Virgin,Euthanized,2020-09-21,Finished Pipeline
C57BL/6NJ,R39692,530401,Female,,2019-03-19,Virgin,Euthanized,2020-09-21,Finished Pipeline
C57BL/6NJ,R39690,530401,Female,,2019-03-19,Virgin,Euthanized,2020-09-21,Finished Pipeline
C57BL/6NJ,R39688,530401,Female,,2019-03-19,Virgin,Euthanized,2020-09-21,Finished Pipeline
C57BL/6NJ,R41273,530401,Female,,2019-03-26,Virgin,Euthanized,2020-09-28,Finished Pipeline
C57BL/6NJ,R41277,530401,Female,,2019-03-26,Virgin,Euthanized,2020-09-24,Finished Pipeline
C57BL/6NJ,R41276,530401,Female,,2019-03-26,Virgin,Euthanized,2020-09-24,Finished Pipeline
C57BL/6NJ,R41275,530401,Female,,2019-03-26,Virgin,Euthanized,2020-09-24,Finished Pipeline
C57BL/6NJ,R41274,530401,Female,,2019-03-26,Virgin,Euthanized,2020-09-24,Finished Pipeline
C57BL/6NJ,R42925,530401,Female,,2019-04-02,Virgin,Euthanized,2020-10-01,Finished Pipeline
C57BL/6NJ,R42921,530401,Female,,2019-04-02,Virgin,Euthanized,2020-10-12,Finished Pipeline
C57BL/6NJ,R42922,530401,Female,,2019-04-02,Virgin,Euthanized,2020-10-01,Finished Pipeline
C57BL/6NJ,R42923,530401,Female,,2019-04-02,Virgin,Euthanized,2020-10-01,Finished Pipeline
C57BL/6NJ,R42924,530401,Female,,2019-04-02,Virgin,Euthanized,2020-10-01,Finished Pipeline
C57BL/6NJ,R44304,530401,Female,,2019-04-09,Virgin,Euthanized,2020-10-08,Finished Pipeline
C57BL/6NJ,R44303,530401,Female,,2019-04-09,Virgin,Euthanized,2020-10-08,Finished Pipeline
C57BL/6NJ,R44300,530401,Female,,2019-04-09,Virgin,Euthanized,2020-10-19,Finished Pipeline
C57BL/6NJ,R44301,530401,Female,,2019-04-09,Virgin,Euthanized,2020-10-08,Finished Pipeline
C57BL/6NJ,R44302,530401,Female,,2019-04-09,Virgin,Euthanized,2020-10-08,Finished Pipeline
C57BL/6NJ,R45060,530401,Female,,2019-04-16,Virgin,Euthanized,2020-10-15,Finished Pipeline
C57BL/6NJ,R45061,530401,Female,,2019-04-16,Virgin,Euthanized,2020-10-15,Finished Pipeline
C57BL/6NJ,R45064,530401,Female,,2019-04-16,Virgin,Euthanized,2020-10-15,Finished Pipeline
C57BL/6NJ,R45062,530401,Female,,2019-04-16,Virgin,Euthanized,2020-10-15,Finished Pipeline
C57BL/6NJ,R45063,530401,Female,,2019-04-16,Virgin,Euthanized,2020-10-16,Finished Pipeline
C57BL/6NJ,R46724,530401,Female,,2019-04-23,Virgin,Euthanized,2020-11-02,Finished Pipeline
C57BL/6NJ,R46727,530401,Female,,2019-04-23,Virgin,Euthanized,2020-10-22,Finished Pipeline
C57BL/6NJ,R46726,530401,Female,,2019-04-23,Virgin,Euthanized,2020-10-22,Finished Pipeline
C57BL/6NJ,R46728,530401,Female,,2019-04-23,Virgin,Euthanized,2020-10-22,Finished Pipeline
C57BL/6NJ,R46725,530401,Female,,2019-04-23,Virgin,Euthanized,2020-10-22,Finished Pipeline
C57BL/6NJ,R48556,530401,Female,,2019-04-30,Virgin,Euthanized,2020-10-29,Finished Pipeline
C57BL/6NJ,R48553,530401,Female,,2019-04-30,Virgin,Euthanized,2020-10-29,Finished Pipeline
C57BL/6NJ,R48555,530401,Female,,2019-04-30,Virgin,Euthanized,2020-11-09,Finished Pipeline
C57BL/6NJ,R48554,530401,Female,,2019-04-30,Virgin,Euthanized,2020-10-29,Finished Pipeline
C57BL/6NJ,R50102,530401,Female,,2019-05-07,Virgin,Euthanized,2020-11-05,Finished Pipeline
C57BL/6NJ,R50103,530401,Female,,2019-05-07,Virgin,Euthanized,2020-11-05,Finished Pipeline
C57BL/6NJ,R50099,530401,Female,,2019-05-07,Virgin,Euthanized,2020-11-16,Finished Pipeline
C57BL/6NJ,R50100,530401,Female,,2019-05-07,Virgin,Euthanized,2020-11-05,Finished Pipeline
C57BL/6NJ,R50101,530401,Female,,2019-05-07,Virgin,Euthanized,2020-11-05,Finished Pipeline
C57BL/6NJ,R51462,530401,Female,,2019-05-14,Virgin,Euthanized,2020-11-12,Finished Pipeline
C57BL/6NJ,R51461,530401,Female,,2019-05-14,Virgin,Euthanized,2020-11-12,Finished Pipeline
C57BL/6NJ,R51463,530401,Female,,2019-05-14,Virgin,Euthanized,2020-11-23,Finished Pipeline
C57BL/6NJ,R51464,530401,Female,,2019-05-14,Virgin,Euthanized,2020-11-12,Finished Pipeline
C57BL/6NJ,R53254,530401,Female,,2019-05-21,Virgin,Euthanized,2020-11-19,Finished Pipeline
C57BL/6NJ,R53255,530401,Female,,2019-05-21,Virgin,Euthanized,2020-11-19,Finished Pipeline
C57BL/6NJ,R53256,530401,Female,,2019-05-21,Virgin,Euthanized,2020-11-19,Finished Pipeline
C57BL/6NJ,R53252,530401,Female,,2019-05-21,Virgin,Euthanized,2020-11-30,Finished Pipeline
C57BL/6NJ,R53253,530401,Female,,2019-05-21,Virgin,Euthanized,2020-11-19,Finished Pipeline
C57BL/6NJ,R54925,530401,Female,,2019-05-28,Virgin,Euthanized,2020-11-25,Finished Pipeline
C57BL/6NJ,R54924,530401,Female,,2019-05-28,Virgin,Euthanized,2020-12-07,Finished Pipeline
C57BL/6NJ,R56522,530401,Female,,2019-06-04,Virgin,Euthanized,2020-12-03,Finished Pipeline
C57BL/6NJ,R56518,530401,Female,,2019-06-04,Virgin,Euthanized,2020-12-14,Finished Pipeline
C57BL/6NJ,R56519,530401,Female,,2019-06-04,Virgin,Euthanized,2020-12-03,Finished Pipeline
C57BL/6NJ,R56520,530401,Female,,2019-06-04,Virgin,Euthanized,2020-12-03,Finished Pipeline
C57BL/6NJ,R56521,530401,Female,,2019-06-04,Virgin,Euthanized,2020-12-03,Finished Pipeline
C57BL/6NJ,R57908,530401,Female,,2019-06-11,Virgin,Euthanized,2020-12-10,Finished Pipeline
C57BL/6NJ,R57907,530401,Female,,2019-06-11,Virgin,Euthanized,2020-12-10,Finished Pipeline
C57BL/6NJ,R57906,530401,Female,,2019-06-11,Virgin,Euthanized,2020-12-10,Finished Pipeline
C57BL/6NJ,R57905,530401,Female,,2019-06-11,Virgin,Euthanized,2020-12-23,Finished Pipeline
C57BL/6NJ,R57904,530401,Female,,2019-06-11,Virgin,Euthanized,2020-12-21,Finished Pipeline
C57BL/6NJ,R59788,530401,Female,,2019-06-18,Virgin,Euthanized,2020-12-17,Finished Pipeline
C57BL/6NJ,R59789,530401,Female,,2019-06-18,Virgin,Euthanized,2020-12-17,Finished Pipeline
C57BL/6NJ,R59790,530401,Female,,2019-06-18,Virgin,Euthanized,2020-12-17,Finished Pipeline
C57BL/6NJ,R59786,530401,Female,,2019-06-18,Virgin,Euthanized,2020-12-28,Finished Pipeline
C57BL/6NJ,R59787,530401,Female,,2019-06-18,Virgin,Euthanized,2020-12-17,Finished Pipeline
C57BL/6NJ,R60925,530401,Female,,2019-06-25,Virgin,Euthanized,2020-12-21,Finished Pipeline
C57BL/6NJ,R60924,530401,Female,,2019-06-25,Virgin,Euthanized,2020-12-21,Finished Pipeline
C57BL/6NJ,R60923,530401,Female,,2019-06-25,Virgin,Euthanized,2021-01-04,Finished Pipeline
C57BL/6NJ,R60927,530401,Female,,2019-06-25,Virgin,Euthanized,2020-12-21,Finished Pipeline
C57BL/6NJ,R60926,530401,Female,,2019-06-25,Virgin,Euthanized,2020-12-21,Finished Pipeline
C57BL/6NJ,R63042,530401,Female,,2019-07-02,Virgin,Euthanized,2021-01-11,Finished Pipeline
C57BL/6NJ,R63045,530401,Female,,2019-07-02,Virgin,Euthanized,2020-09-22,Sick
C57BL/6NJ,R63046,530401,Female,,2019-07-02,Virgin,Euthanized,2020-12-30,Finished Pipeline
C57BL/6NJ,R63043,530401,Female,,2019-07-02,Virgin,Euthanized,2020-12-30,Finished Pipeline
C57BL/6NJ,R63044,530401,Female,,2019-07-02,Virgin,Euthanized,2020-12-30,Finished Pipeline
C57BL/6NJ,R64048,530401,Female,,2019-07-09,Virgin,Euthanized,2020-09-02,Other
C57BL/6NJ,R64049,530401,Female,,2019-07-09,Virgin,Euthanized,2020-09-02,Other
C57BL/6NJ,R64050,530401,Female,,2019-07-09,Virgin,Euthanized,2020-09-02,Other
C57BL/6NJ,R64051,530401,Female,,2019-07-09,Virgin,Euthanized,2020-09-02,Other
C57BL/6NJ,R64052,530401,Female,,2019-07-09,Virgin,Euthanized,2020-09-02,Other
C57BL/6NJ,R65441,530401,Female,,2019-07-16,Virgin,Euthanized,2021-01-14,Finished Pipeline
C57BL/6NJ,R65445,530401,Female,,2019-07-16,Virgin,Euthanized,2021-01-14,Finished Pipeline
C57BL/6NJ,R65444,530401,Female,,2019-07-16,Virgin,Euthanized,2021-01-25,Finished Pipeline
C57BL/6NJ,R65443,530401,Female,,2019-07-16,Virgin,Euthanized,2021-01-14,Finished Pipeline
C57BL/6NJ,R65442,530401,Female,,2019-07-16,Virgin,Euthanized,2021-01-14,Finished Pipeline
C57BL/6NJ,R67480,530401,Female,,2019-07-23,Virgin,Euthanized,2021-01-21,Finished Pipeline
C57BL/6NJ,R67478,530401,Female,,2019-07-23,Virgin,Euthanized,2021-02-10,Finished Pipeline
C57BL/6NJ,R67482,530401,Female,,2019-07-23,Virgin,Euthanized,2021-01-21,Finished Pipeline
C57BL/6NJ,R67481,530401,Female,,2019-07-23,Virgin,Euthanized,2021-01-21,Finished Pipeline
C57BL/6NJ,R67479,530401,Female,,2019-07-23,Virgin,Euthanized,2021-01-21,Finished Pipeline
C57BL/6NJ,R68213,530401,Female,,2019-07-30,Virgin,Euthanized,2021-01-28,Finished Pipeline
C57BL/6NJ,R68212,530401,Female,,2019-07-30,Virgin,Euthanized,2021-01-28,Finished Pipeline
C57BL/6NJ,R68211,530401,Female,,2019-07-30,Virgin,Euthanized,2021-01-28,Finished Pipeline
C57BL/6NJ,R68210,530401,Female,,2019-07-30,Virgin,Euthanized,2021-01-28,Other
C57BL/6NJ,R68214,530401,Female,,2019-07-30,Virgin,Euthanized,2020-09-29,Sick
C57BL/6NJ,R71441,530401,Female,,2019-08-06,Virgin,Euthanized,2021-02-04,Finished Pipeline
C57BL/6NJ,R71439,530401,Female,,2019-08-06,Virgin,Euthanized,2021-02-04,Finished Pipeline
C57BL/6NJ,R71438,530401,Female,,2019-08-06,Virgin,Euthanized,2021-02-03,Finished Pipeline
C57BL/6NJ,R71437,530401,Female,,2019-08-06,Virgin,Euthanized,2021-02-18,Finished Pipeline
C57BL/6NJ,R71440,530401,Female,,2019-08-06,Virgin,Euthanized,2021-02-04,Finished Pipeline
C57BL/6NJ,R73463,530401,Female,,2019-08-13,Virgin,Euthanized,2021-02-11,Finished Pipeline
