test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_equipment_manufacturer,env_software,env_start_time,env_start_date,test_code2,data_confidence_level,sleep_daily_percent,sleep_light_phase_percent,sleep_bout_lengths_mean,sleep_bout_lengths_sd,light_sleep_bout_lengths_mean,light_sleep_bout_lengths_sd,dark_sleep_bout_lengths_mean,dark_sleep_bout_lengths_sd,activity_onset_wrt_dark_onset_median,peak_wake_wrt_dark_onset_median,breath_rate_during_sleep_mean,breath_rate_during_sleep_sd,sleep_dark_phase_percent,test_duration,diurnal_wake_ratio_median,light_onset_wake_median
682986,2016-02-10,2016-02-10,2623602,Male,J15582,Bmp2k<em1(IMPC)J> -/-,-/-,26236,107,2015-10-24,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:06,2016-02-05 00:00:00,682986,1.0,49.76,70.14,502.37,744.84,607.46,905.47,354.54,394.02,,3.83,2.51,0.92,29.38,121.96,5.04,77.04
683022,2016-02-10,2016-02-10,2623602,Male,J15581,Bmp2k<em1(IMPC)J> -/-,-/-,26236,107,2015-10-24,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:06,2016-02-05 00:00:00,683022,1.0,46.08,62.67,552.08,645.72,717.53,795.45,373.09,360.46,,1.24,2.66,0.8,29.48,121.96,4.15,84.54
683077,2016-02-10,2016-02-10,2623602,Male,J15584,Bmp2k<em1(IMPC)J> -/-,-/-,26236,107,2015-10-24,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:06,2016-02-05 00:00:00,683077,1.0,52.15,67.1,479.77,764.57,669.55,1019.58,318.75,379.01,,11.43,2.72,0.98,37.2,121.96,4.67,82.86
683053,2016-02-10,2016-02-10,2623602,Male,J15583,Bmp2k<em1(IMPC)J> -/-,-/-,26236,107,2015-10-24,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:06,2016-02-05 00:00:00,683053,1.0,54.79,69.1,506.32,721.82,619.91,927.85,386.56,382.6,,7.63,2.72,0.86,40.47,121.96,4.8,67.64
637278,2016-01-14,2016-01-14,530401,Female,J8764,C57BL/6NJ,+/+,5304,104,2015-09-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:07:48,2016-01-01 00:00:00,637278,1.0,41.99,62.61,337.41,578.56,480.89,724.28,182.57,290.73,,2.13,2.5,0.81,21.38,120.73,5.17,88.76
989391,2016-10-07,2016-10-07,530401,Female,J60044,C57BL/6NJ,+/+,5304,104,2016-06-21,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:52:06,2016-09-30 00:00:00,989391,1.0,38.77,60.46,516.88,741.72,694.61,891.55,277.44,355.6,,4.77,2.6,0.73,17.08,121.69,5.01,89.5
979454,2016-09-28,2016-09-28,530401,Female,J59185,C57BL/6NJ,+/+,5304,104,2016-06-14,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:29:12,2016-09-23 00:00:00,979454,1.0,43.46,64.22,371.71,666.38,579.67,892.91,192.01,234.07,,7.79,2.6,0.68,22.7,119.88,6.23,97.44
979707,2016-09-28,2016-09-28,530401,Female,J59189,C57BL/6NJ,+/+,5304,104,2016-06-14,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:29:12,2016-09-23 00:00:00,979707,1.0,44.84,66.65,364.15,565.21,510.25,707.36,203.47,274.08,,3.89,2.29,0.62,23.03,119.88,4.54,78.18
967360,2016-09-21,2016-09-21,530401,Female,J57544,C57BL/6NJ,+/+,5304,104,2016-06-07,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:11:03,2016-09-16 00:00:00,967360,1.0,39.81,61.52,349.38,616.85,438.38,743.97,207.73,261.92,,3.88,2.41,0.81,18.09,119.59,4.5,88.97
967131,2016-09-21,2016-09-21,530401,Female,J57541,C57BL/6NJ,+/+,5304,104,2016-06-07,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:11:03,2016-09-16 00:00:00,967131,0.97,43.31,65.05,372.14,625.56,468.97,762.34,230.61,287.7,,3.68,2.43,0.9,21.58,119.59,5.18,74.35
957913,2016-09-14,2016-09-14,530401,Female,J55687,C57BL/6NJ,+/+,5304,103,2016-06-01,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",8:36:24,2016-09-09 00:00:00,957913,1,40.37,64.68,399.89,629.4,569.46,764.3,183.22,271.13,,3.31,2.9,0.65,16.05,122.85,4.12,53.26
957976,2016-09-14,2016-09-14,530401,Female,J55688,C57BL/6NJ,+/+,5304,103,2016-06-01,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",8:36:24,2016-09-09 00:00:00,957976,1,38.85,62.65,367.8,512.63,571.69,618.9,154.28,220.59,,5.81,2.66,0.66,15.06,122.85,3.8,66.78
68009,2013-05-29,2013-05-29,530401,Female,C4217,C57BL/6NJ,+/+,5304,104,2013-02-12,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:13:42,2013-05-24 00:00:00,68009,1.0,37.95,56.58,338.95,495.18,475.98,603.59,187.82,267.86,-1.17,2.83,2.52,0.81,19.32,122.02,3.53,55.46
68032,2013-05-29,2013-05-29,530401,Female,C4219,C57BL/6NJ,+/+,5304,104,2013-02-12,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:13:42,2013-05-24 00:00:00,68032,1.0,41.72,62.3,395.98,703.45,569.61,920.01,214.46,257.1,-0.47,3.13,2.77,0.86,21.13,122.02,4.05,50.51
68093,2013-05-29,2013-05-29,530401,Female,C4216,C57BL/6NJ,+/+,5304,104,2013-02-12,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:13:42,2013-05-24 00:00:00,68093,0.99,44.43,62.3,430.18,698.01,645.76,909.06,244.83,338.3,-0.37,2.53,2.45,0.81,26.57,122.02,4.13,43.04
958039,2016-09-14,2016-09-14,530401,Female,J55689,C57BL/6NJ,+/+,5304,103,2016-06-01,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",8:36:24,2016-09-09 00:00:00,958039,1,43.85,67.56,395.55,669.16,533.35,829.69,214.94,278.84,,4.16,3.03,0.83,20.14,122.85,5.28,84.19
68972,2013-05-29,2013-05-29,530401,Female,C4218,C57BL/6NJ,+/+,5304,104,2013-02-12,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:13:42,2013-05-24 00:00:00,68972,0.92,36.13,54.94,333.73,469.9,437.11,563.71,191.71,226.8,-0.47,3.63,3.08,0.83,17.33,122.02,3.22,57.93
957810,2016-09-14,2016-09-14,530401,Female,J55686,C57BL/6NJ,+/+,5304,103,2016-06-01,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",8:36:24,2016-09-09 00:00:00,957810,1,41.77,58.87,393.59,516.58,469.5,579.76,281.55,373.37,,5.71,2.83,0.66,24.67,122.85,3.42,83.9
69041,2013-05-29,2013-05-29,530401,Female,C4220,C57BL/6NJ,+/+,5304,104,2013-02-12,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:13:42,2013-05-24 00:00:00,69041,1.0,40.31,59.28,393.95,567.7,560.47,715.43,219.66,244.7,-1.27,3.73,2.44,0.78,21.34,122.02,3.98,46.71
69133,2013-06-05,2013-06-05,530401,Female,C4325,C57BL/6NJ,+/+,5304,105,2013-02-18,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",09:58:07,2013-05-31 00:00:00,69133,1.0,43.01,65.28,272.11,582.34,557.05,857.7,112.22,203.07,-0.43,3.87,2.86,0.7,20.73,122.77,4.65,40.01
957786,2016-09-14,2016-09-14,530401,Female,J55685,C57BL/6NJ,+/+,5304,103,2016-06-01,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",8:36:24,2016-09-09 00:00:00,957786,1,39.03,61.12,328.59,551.23,454.94,616.72,164.96,394.69,,2.31,2.65,0.74,16.94,122.85,4.01,89.4
953462,2016-09-07,2016-09-07,530401,Female,J54600,C57BL/6NJ,+/+,5304,101,2016-05-27,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:30,2016-09-02 00:00:00,953462,1.0,39.52,61.94,327.16,574.52,472.47,719.93,157.96,241.85,,4.54,2.67,0.73,17.11,120.46,4.23,83.69
69156,2013-06-05,2013-06-05,530401,Female,C4324,C57BL/6NJ,+/+,5304,105,2013-02-18,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",09:58:07,2013-05-31 00:00:00,69156,1.0,45.11,64.6,374.29,600.09,516.24,779.37,227.7,257.83,-0.63,2.97,2.57,0.75,25.61,122.77,4.04,50.69
69179,2013-06-05,2013-06-05,530401,Female,C4322,C57BL/6NJ,+/+,5304,105,2013-02-18,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",09:58:07,2013-05-31 00:00:00,69179,1.0,44.14,58.3,331.41,483.06,458.66,613.4,214.83,277.46,-1.13,0.97,2.6,0.68,29.98,122.77,3.24,51.25
66554,2013-05-15,2013-05-15,530401,Female,C4009,C57BL/6NJ,+/+,5304,106,2013-01-27,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:02:53,2013-05-10 00:00:00,66554,1.0,43.56,63.12,349.68,481.12,492.13,609.31,205.38,220.07,0.15,3.95,2.94,0.75,24.0,122.14,3.72,46.04
953565,2016-09-07,2016-09-07,530401,Female,J54601,C57BL/6NJ,+/+,5304,101,2016-05-27,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:30,2016-09-02 00:00:00,953565,1.0,42.44,66.02,327.04,678.83,464.44,868.48,164.98,259.01,,4.44,2.35,0.79,18.85,120.46,9.27,95.61
942129,2016-08-31,2016-08-31,530401,Female,J53431,C57BL/6NJ,+/+,5304,104,2016-05-17,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:21:08,2016-08-26 00:00:00,942129,1.0,35.95,52.13,290.35,434.57,415.14,531.99,164.56,251.09,,4.05,2.58,0.77,19.77,120.42,3.14,70.29
932953,2016-08-24,2016-08-24,530401,Female,J52137,C57BL/6NJ,+/+,5304,104,2016-05-10,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:08,2016-08-19 00:00:00,932953,1.0,40.96,63.38,424.38,811.94,625.54,1056.52,207.99,283.48,,3.85,2.54,0.66,18.54,120.54,5.04,87.19
933056,2016-08-24,2016-08-24,530401,Female,J52138,C57BL/6NJ,+/+,5304,104,2016-05-10,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:08,2016-08-19 00:00:00,933056,1.0,45.94,63.25,350.98,666.33,544.52,914.72,204.68,314.28,,8.4,2.54,0.96,28.62,120.54,5.77,93.54
922789,2016-08-17,2016-08-17,530401,Female,J49900,C57BL/6NJ,+/+,5304,104,2016-05-03,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:22:41,2016-08-12 00:00:00,922789,1.0,36.97,53.38,440.56,616.79,550.99,735.13,289.9,363.42,,3.38,2.82,0.68,20.56,121.51,4.39,87.25
922892,2016-08-17,2016-08-17,530401,Female,J49901,C57BL/6NJ,+/+,5304,104,2016-05-03,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:22:41,2016-08-12 00:00:00,922892,1.0,37.93,57.78,328.44,602.69,445.84,752.41,182.31,247.58,,5.68,2.63,0.75,18.07,121.51,4.65,94.64
913905,2016-09-15,2016-09-15,530401,Female,J48816,C57BL/6NJ,+/+,5304,104,2016-04-26,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:04:18,2016-08-05 00:00:00,913905,1.0,42.1,62.75,393.45,601.49,513.36,720.38,235.77,345.29,,3.47,2.7,0.87,21.45,120.31,4.1,73.97
913802,2016-09-15,2016-09-15,530401,Female,J48815,C57BL/6NJ,+/+,5304,104,2016-04-26,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:04:18,2016-08-05 00:00:00,913802,1.0,39.17,64.07,460.58,936.68,609.12,1087.05,219.52,501.7,,3.17,2.68,0.82,14.27,120.31,5.93,71.43
914031,2016-09-15,2016-09-15,530401,Female,J48818,C57BL/6NJ,+/+,5304,104,2016-04-26,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:04:18,2016-08-05 00:00:00,914031,1.0,44.84,57.62,239.93,425.64,445.98,630.32,135.47,199.02,,4.37,2.35,0.65,32.07,120.31,3.05,56.67
913778,2016-09-15,2016-09-15,530401,Female,J48814,C57BL/6NJ,+/+,5304,104,2016-04-26,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:04:18,2016-08-05 00:00:00,913778,1.0,41.37,63.19,362.5,765.57,509.4,986.83,189.99,290.71,,4.17,2.39,0.86,19.56,120.31,4.73,95.88
913968,2016-09-15,2016-09-15,530401,Female,J48817,C57BL/6NJ,+/+,5304,104,2016-04-26,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:04:18,2016-08-05 00:00:00,913968,0.99,39.17,62.01,429.98,696.24,626.66,862.96,200.64,294.92,,4.77,2.63,0.86,16.32,120.31,5.01,74.86
892703,2016-07-20,2016-07-20,530401,Female,J45303,C57BL/6NJ,+/+,5304,104,2016-04-05,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:19:02,2016-07-15 00:00:00,892703,1.0,38.25,58.36,435.06,591.21,623.75,705.23,219.89,303.01,,4.32,2.6,0.75,18.14,122.08,4.19,61.93
892474,2016-07-20,2016-07-20,530401,Female,J45300,C57BL/6NJ,+/+,5304,104,2016-04-05,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:19:02,2016-07-15 00:00:00,892474,1.0,41.24,67.57,311.37,525.87,454.24,649.56,132.33,175.29,,2.32,2.47,0.7,14.91,122.08,4.44,46.01
66485,2013-05-15,2013-05-15,530401,Female,C4007,C57BL/6NJ,+/+,5304,106,2013-01-27,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:02:53,2013-05-10 00:00:00,66485,1.0,41.31,66.03,405.34,794.22,489.3,904.76,241.18,401.11,-0.35,2.45,2.71,0.91,16.6,122.14,5.52,50.28
66324,2013-05-15,2013-05-15,530401,Female,C4010,C57BL/6NJ,+/+,5304,106,2013-01-27,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:02:53,2013-05-10 00:00:00,66324,0.95,40.77,58.76,453.57,620.8,631.35,780.2,267.31,295.0,-0.25,4.45,2.9,0.77,22.78,122.14,4.03,61.96
66286,2013-05-15,2013-05-15,530401,Female,C4006,C57BL/6NJ,+/+,5304,106,2013-01-27,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:02:53,2013-05-10 00:00:00,66286,0.96,41.57,60.72,337.64,485.62,485.4,589.31,188.58,282.48,0.25,2.35,2.63,0.67,22.43,122.14,3.71,67.64
892450,2016-07-20,2016-07-20,530401,Female,J45299,C57BL/6NJ,+/+,5304,104,2016-04-05,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:19:02,2016-07-15 00:00:00,892450,1.0,46.87,61.59,260.82,514.21,492.82,738.21,142.2,280.12,,4.12,2.42,0.73,32.14,122.08,3.2,40.31
892577,2016-07-20,2016-07-20,530401,Female,J45301,C57BL/6NJ,+/+,5304,104,2016-04-05,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:19:02,2016-07-15 00:00:00,892577,1.0,40.49,64.04,437.43,850.79,604.24,1015.15,216.93,485.81,,3.32,2.42,0.73,16.93,122.08,4.55,71.4
6977,2012-07-18,2012-07-18,530401,Female,20120404-01,C57BL/6NJ,+/+,5304,103,2012-04-04,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",12:32:53,2012-07-13 00:00:00,6977,1.0,41.84,59.7,332.35,617.65,554.44,790.37,170.99,380.43,-1.45,1.85,2.7,0.68,23.98,119.26,3.64,92.0
892640,2016-07-20,2016-07-20,530401,Female,J45302,C57BL/6NJ,+/+,5304,104,2016-04-05,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:19:02,2016-07-15 00:00:00,892640,1.0,37.91,57.44,316.32,784.5,427.0,973.79,175.25,391.6,,2.52,2.37,0.69,18.38,122.08,4.84,54.32
885244,2016-07-13,2016-07-13,530401,Female,J44371,C57BL/6NJ,+/+,5304,104,2016-03-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:09,2016-07-08 00:00:00,885244,0.99,40.61,64.37,379.44,604.1,492.88,729.8,204.73,242.38,,5.6,2.56,0.73,16.86,121.1,4.95,60.01
881181,2016-07-13,2016-07-13,530401,Female,J44473,C57BL/6NJ,+/+,5304,104,2016-03-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:09,2016-07-08 00:00:00,881181,1.0,44.59,67.82,399.21,736.5,659.51,1003.86,184.61,246.42,,3.9,3.08,0.87,21.36,121.1,5.31,60.61
885434,2016-07-13,2016-07-13,530401,Female,J44374,C57BL/6NJ,+/+,5304,104,2016-03-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:09,2016-07-08 00:00:00,885434,1.0,39.48,58.87,420.32,490.35,508.3,533.92,274.29,362.22,,5.7,2.92,0.73,20.1,121.1,3.01,77.53
885371,2016-07-13,2016-07-13,530401,Female,J44373,C57BL/6NJ,+/+,5304,104,2016-03-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:09,2016-07-08 00:00:00,885371,1.0,38.73,63.9,378.99,711.76,510.46,847.61,174.08,323.9,,2.9,2.61,0.88,13.55,121.1,5.29,66.49
885268,2016-07-13,2016-07-13,530401,Female,J44372,C57BL/6NJ,+/+,5304,104,2016-03-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:09,2016-07-08 00:00:00,885268,0.99,37.83,63.02,338.92,469.94,463.25,553.97,150.49,173.25,,2.7,2.63,0.83,12.64,121.1,4.74,86.15
4256,2012-07-25,2012-07-25,530401,Female,20120407F-03,C57BL/6NJ,+/+,5304,107,2012-04-07,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:20:08,2012-07-20 00:00:00,4256,1.0,42.34,58.07,384.71,772.58,492.24,951.39,263.77,476.97,-0.56,2.44,2.42,0.85,26.61,122.56,4.29,57.11
4279,2012-07-25,2012-07-25,530401,Female,20120411F-04,C57BL/6NJ,+/+,5304,103,2012-04-11,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:20:08,2012-07-20 00:00:00,4279,0.99,39.48,56.02,318.66,484.39,460.04,643.68,186.43,178.82,-0.76,4.64,2.61,0.96,22.93,122.56,3.58,78.07
4302,2012-07-25,2012-07-25,530401,Female,20120407F-02,C57BL/6NJ,+/+,5304,107,2012-04-07,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:20:08,2012-07-20 00:00:00,4302,1.0,38.95,53.43,408.75,556.47,542.31,663.05,266.1,362.3,-0.26,3.34,2.76,1.01,24.46,122.56,3.81,78.57
4415,2012-07-25,2012-07-25,530401,Female,20120411F-05,C57BL/6NJ,+/+,5304,103,2012-04-11,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:20:08,2012-07-20 00:00:00,4415,1.0,39.69,55.74,353.9,467.25,468.36,587.12,230.24,225.88,-0.06,3.14,2.62,0.83,23.65,122.56,3.2,77.56
885497,2016-07-13,2016-07-13,530401,Female,J44375,C57BL/6NJ,+/+,5304,104,2016-03-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:09,2016-07-08 00:00:00,885497,0.94,38.94,56.9,298.07,394.9,415.18,483.06,170.63,201.88,,4.9,2.76,0.78,20.98,121.1,3.77,81.72
881018,2016-07-13,2016-07-13,530401,Female,J44471,C57BL/6NJ,+/+,5304,104,2016-03-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:09,2016-07-08 00:00:00,881018,1.0,37.8,57.69,362.09,597.64,523.5,750.96,182.98,260.52,,3.2,2.84,0.87,17.92,121.1,3.9,93.74
881118,2016-07-13,2016-07-13,530401,Female,J44472,C57BL/6NJ,+/+,5304,104,2016-03-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:09,2016-07-08 00:00:00,881118,1.0,46.07,68.44,505.63,778.13,674.75,969.24,300.16,357.95,,3.9,2.73,0.91,23.7,121.1,5.89,79.75
881244,2016-07-13,2016-07-13,530401,Female,J44474,C57BL/6NJ,+/+,5304,104,2016-03-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:09,2016-07-08 00:00:00,881244,1.0,42.31,61.94,363.85,514.43,481.03,628.27,227.23,279.24,,5.4,2.64,0.97,22.68,121.1,4.41,84.08
880991,2016-07-13,2016-07-13,530401,Female,J44470,C57BL/6NJ,+/+,5304,104,2016-03-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:09,2016-07-08 00:00:00,880991,1.0,44.13,69.09,429.72,679.78,583.52,846.71,227.26,243.33,,5.0,2.72,0.85,19.18,121.1,5.82,61.79
66263,2013-05-15,2013-05-15,530401,Female,C4008,C57BL/6NJ,+/+,5304,106,2013-01-27,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:02:53,2013-05-10 00:00:00,66263,1.0,42.77,58.4,242.35,386.74,399.78,529.88,135.93,177.98,-0.75,2.75,2.96,0.76,27.14,122.14,3.24,48.22
69217,2013-06-05,2013-06-05,530401,Female,C4321,C57BL/6NJ,+/+,5304,105,2013-02-18,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",09:58:07,2013-05-31 00:00:00,69217,1.0,42.11,60.57,405.38,635.9,645.64,798.22,208.7,355.9,-0.83,0.67,2.84,0.76,23.65,122.77,4.11,58.35
872763,2016-07-06,2016-07-06,530401,Female,J43544,C57BL/6NJ,+/+,5304,104,2016-03-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:33:48,2016-07-01 00:00:00,872763,1.0,40.7,66.55,369.47,623.41,500.73,744.72,171.75,311.86,,2.26,2.48,0.77,14.85,122.6,5.01,54.72
63313,2013-05-01,2013-05-01,530401,Female,C3877,C57BL/6NJ,+/+,5304,104,2013-01-15,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:33:29,2013-04-26 00:00:00,63313,1.0,47.94,67.78,355.56,934.85,547.31,1265.01,196.79,465.8,0.26,3.06,3.13,0.88,28.11,121.39,4.82,45.82
69404,2013-06-05,2013-06-05,530401,Female,C4323,C57BL/6NJ,+/+,5304,105,2013-02-18,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",09:58:07,2013-05-31 00:00:00,69404,1.0,40.14,63.42,350.72,522.19,452.89,618.02,190.0,241.84,1.27,2.67,2.89,0.71,16.86,122.77,4.12,50.0
63019,2013-05-01,2013-05-01,530401,Female,C3876,C57BL/6NJ,+/+,5304,104,2013-01-15,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:33:29,2013-04-26 00:00:00,63019,1.0,46.39,64.33,396.08,583.56,522.08,727.42,259.34,315.17,-0.04,2.66,2.68,0.89,28.45,121.39,4.5,57.32
62958,2013-05-01,2013-05-01,530401,Female,C3878,C57BL/6NJ,+/+,5304,104,2013-01-15,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:33:29,2013-04-26 00:00:00,62958,1.0,39.49,57.15,450.52,924.07,598.25,1123.7,278.18,540.79,-0.44,2.06,2.69,0.98,21.82,121.39,4.35,53.89
62935,2013-05-01,2013-05-01,530401,Female,C3875,C57BL/6NJ,+/+,5304,104,2013-01-15,DCC,129,Signal Solutions,"Signal Solutions Sensory Systems, Lexington KY",10:33:29,2013-04-26 00:00:00,62935,1.0,41.16,61.69,442.72,698.97,724.32,927.33,214.1,269.43,-0.44,0.86,2.56,0.75,20.64,121.39,5.02,55.57
871120,2016-07-06,2016-07-06,530401,Female,J43588,C57BL/6NJ,+/+,5304,104,2016-03-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:33:48,2016-07-01 00:00:00,871120,1.0,41.57,63.51,385.03,498.08,486.23,595.35,230.29,220.42,,4.36,3.11,0.88,19.63,122.6,4.24,70.92
870993,2016-07-06,2016-07-06,530401,Female,J43586,C57BL/6NJ,+/+,5304,104,2016-03-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:33:48,2016-07-01 00:00:00,870993,1.0,42.98,70.1,355.26,780.43,588.47,1053.32,135.2,159.9,,3.46,2.67,0.98,15.86,122.6,6.8,76.99
871017,2016-07-06,2016-07-06,530401,Female,J43587,C57BL/6NJ,+/+,5304,104,2016-03-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:33:48,2016-07-01 00:00:00,871017,1.0,42.69,61.57,317.94,605.1,463.6,789.04,179.03,289.48,,3.86,2.51,0.95,23.8,122.6,4.62,88.61
872787,2016-07-06,2016-07-06,530401,Female,J43545,C57BL/6NJ,+/+,5304,104,2016-03-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:33:48,2016-07-01 00:00:00,872787,1.0,41.27,62.21,351.68,678.48,573.54,908.4,166.6,285.06,,2.56,2.81,0.84,20.32,122.6,4.44,92.32
864433,2016-06-29,2016-06-29,530401,Female,J42478,C57BL/6NJ,+/+,5304,104,2016-03-15,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",12/31/1899 8:31:35 AM,2016-06-24 00:00:00,864433,1,40.25,62.52,280.83,587.26,491.06,827.85,120.26,154.93,,2.03,2.37,0.76,17.98,122.09,4.78,85.56
864876,2016-06-29,2016-06-29,530401,Female,J42431,C57BL/6NJ,+/+,5304,104,2016-03-15,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",12/31/1899 8:31:35 AM,2016-06-24 00:00:00,864876,0.97,37.82,56.77,346.02,530.18,484.06,660.26,189.58,250.55,,3.03,2.89,0.74,18.88,122.09,3.93,96.17
864900,2016-06-29,2016-06-29,530401,Female,J42432,C57BL/6NJ,+/+,5304,104,2016-03-15,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",12/31/1899 8:31:35 AM,2016-06-24 00:00:00,864900,0.95,44.2,58,236.08,435.79,372.37,616.86,141.98,192.5,,6.53,2.62,0.73,30.41,122.09,2.98,80.96
864306,2016-06-29,2016-06-29,530401,Female,J42476,C57BL/6NJ,+/+,5304,104,2016-03-15,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",12/31/1899 8:31:35 AM,2016-06-24 00:00:00,864306,1,40.55,63.22,376.82,756.05,697.38,1055.44,151.59,261.08,,3.93,2.93,0.75,17.89,122.09,5.57,77.35
864333,2016-06-29,2016-06-29,530401,Female,J42477,C57BL/6NJ,+/+,5304,104,2016-03-15,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",12/31/1899 8:31:35 AM,2016-06-24 00:00:00,864333,1,39.42,60.64,268.61,517.91,377.26,650.45,140.48,234.02,,5.33,2.47,0.85,18.19,122.09,4.29,73.47
865003,2016-06-29,2016-06-29,530401,Female,J42433,C57BL/6NJ,+/+,5304,104,2016-03-15,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",12/31/1899 8:31:35 AM,2016-06-24 00:00:00,865003,1,57.93,83.05,526,1302.61,1119.24,2055.88,236.37,462.48,,4.73,2.47,0.92,32.81,122.09,18.47,56.74
