genotypedescription,mouseid,genotype_id,sex,env_strainstatus,env_dateofbirth,env_breedingstatus,env_lifestatus,env_dateexit,env_exitreason
C1qb<tm1.1(KOMP)Vlcg> -/-,K38588,2201302,Male,KOMP Complete,2014-09-27,Virgin,Euthanized,2015-01-30,Finished Pipeline
C1qb<tm1.1(KOMP)Vlcg> -/-,K38594,2201302,Male,KOMP Complete,2014-10-04,Virgin,Euthanized,2015-02-06,Finished Pipeline
C1qb<tm1.1(KOMP)Vlcg> -/-,K38593,2201302,Male,KOMP Complete,2014-10-04,Virgin,Euthanized,2015-02-06,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X5771,2940902,Female,KOMP Complete,2017-02-26,Virgin,Euthanized,2017-06-30,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X5772,2940902,Female,KOMP Complete,2017-02-26,Virgin,Euthanized,2017-06-30,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X5773,2940902,Female,KOMP Complete,2017-02-26,Virgin,Euthanized,2017-06-30,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X5775,2940902,Female,KOMP Complete,2017-02-26,Virgin,Euthanized,2017-06-30,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X5769,2940902,Female,KOMP Complete,2017-02-26,Virgin,Euthanized,2017-06-30,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X15866,2940902,Female,KOMP Complete,2017-04-06,Virgin,Euthanized,2017-08-04,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X15865,2940902,Female,KOMP Complete,2017-04-06,Virgin,Euthanized,2017-08-04,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X16741,2940902,Female,KOMP Complete,2017-04-10,Virgin,Euthanized,2017-08-11,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X15868,2940902,Male,KOMP Complete,2017-04-06,Virgin,Euthanized,2017-08-04,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X15867,2940902,Male,KOMP Complete,2017-04-06,Virgin,Euthanized,2017-08-04,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X16747,2940902,Male,KOMP Complete,2017-04-10,Virgin,Euthanized,2017-08-11,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X16745,2940902,Male,KOMP Complete,2017-04-10,Virgin,Euthanized,2017-08-11,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X16746,2940902,Male,KOMP Complete,2017-04-10,Virgin,Euthanized,2017-08-11,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X19545,2940902,Male,KOMP Complete,2017-04-30,Virgin,Euthanized,2017-09-01,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X19549,2940902,Male,KOMP Complete,2017-04-30,Virgin,Euthanized,2017-09-01,Finished Pipeline
C1qc<em1(IMPC)J> -/-,X19546,2940902,Male,KOMP Complete,2017-04-30,Virgin,Euthanized,2017-09-01,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C4360,1856202,Female,KOMP Complete,2013-02-24,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C4346,1856202,Female,KOMP Complete,2013-02-24,Virgin,Euthanized,2013-07-03,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C4352,1856202,Female,KOMP Complete,2013-02-25,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C4336,1856202,Female,KOMP Complete,2013-02-25,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C4371,1856202,Female,KOMP Complete,2013-02-25,Virgin,Dead,2013-06-21,Found Dead
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C4372,1856202,Female,KOMP Complete,2013-02-25,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C4369,1856202,Female,KOMP Complete,2013-02-26,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C4344,1856202,Female,KOMP Complete,2013-02-28,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C4364,1856202,Male,KOMP Complete,2013-02-24,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C4375,1856202,Male,KOMP Complete,2013-02-25,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C4340,1856202,Male,KOMP Complete,2013-02-25,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C4337,1856202,Male,KOMP Complete,2013-02-25,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C4384,1856202,Male,KOMP Complete,2013-02-26,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C5110,1856202,Male,KOMP Complete,2013-03-21,Virgin,Euthanized,2013-07-26,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C5116,1856202,Male,KOMP Complete,2013-03-23,Virgin,Euthanized,2013-07-26,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/-,C5115,1856202,Male,KOMP Complete,2013-03-23,Virgin,Euthanized,2013-07-26,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4347,1856203,Female,KOMP Complete,2013-02-24,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4359,1856203,Female,KOMP Complete,2013-02-24,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4358,1856203,Female,KOMP Complete,2013-02-24,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4362,1856203,Female,KOMP Complete,2013-02-24,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4365,1856203,Female,KOMP Complete,2013-02-26,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4368,1856203,Female,KOMP Complete,2013-02-26,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4366,1856203,Female,KOMP Complete,2013-02-26,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4367,1856203,Female,KOMP Complete,2013-02-26,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4348,1856203,Male,KOMP Complete,2013-02-24,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4349,1856203,Male,KOMP Complete,2013-02-24,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4350,1856203,Male,KOMP Complete,2013-02-24,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4374,1856203,Male,KOMP Complete,2013-02-25,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4357,1856203,Male,KOMP Complete,2013-02-25,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4385,1856203,Male,KOMP Complete,2013-02-26,Virgin,Euthanized,2013-04-01,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4382,1856203,Male,KOMP Complete,2013-02-26,Virgin,Euthanized,2013-07-08,Finished Pipeline
C1qtnf5<tm1.1(KOMP)Vlcg> -/+,C4383,1856203,Male,KOMP Complete,2013-02-26,Virgin,Euthanized,2013-06-24,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X54886,3011602,Female,KOMP Complete,2017-11-08,Virgin,Euthanized,2018-03-08,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X54900,3011602,Female,KOMP Complete,2017-11-09,Virgin,Euthanized,2018-03-08,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X54896,3011602,Female,KOMP Complete,2017-11-10,Virgin,Euthanized,2018-03-08,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X56228,3011602,Female,KOMP Complete,2017-11-11,Virgin,Euthanized,2018-03-15,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X56221,3011602,Female,KOMP Complete,2017-11-15,Virgin,Euthanized,2018-03-15,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X56220,3011602,Female,KOMP Complete,2017-11-15,Virgin,Euthanized,2018-03-15,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X56237,3011602,Female,KOMP Complete,2017-11-18,Virgin,Euthanized,2018-03-22,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X56238,3011602,Female,KOMP Complete,2017-11-18,Virgin,Euthanized,2018-03-22,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X54891,3011602,Male,KOMP Complete,2017-11-08,Virgin,Euthanized,2018-03-08,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X54888,3011602,Male,KOMP Complete,2017-11-08,Virgin,Euthanized,2018-03-08,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X54898,3011602,Male,KOMP Complete,2017-11-10,Virgin,Euthanized,2018-03-08,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X56229,3011602,Male,KOMP Complete,2017-11-11,Virgin,Euthanized,2018-03-15,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X56226,3011602,Male,KOMP Complete,2017-11-15,Virgin,Euthanized,2018-03-15,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X58133,3011602,Male,KOMP Complete,2017-11-26,Virgin,Euthanized,2018-03-30,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X58604,3011602,Male,KOMP Complete,2017-11-30,Virgin,Euthanized,2018-03-30,Finished Pipeline
C2cd2<em1(IMPC)J>/Mmjax -/-,X61915,3011602,Male,KOMP Complete,2017-12-17,Virgin,Euthanized,2018-04-20,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,R90118,3320402,Female,KOMP Complete,2019-11-10,Virgin,Euthanized,2020-03-16,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,R90117,3320402,Female,KOMP Complete,2019-11-10,Virgin,Euthanized,2020-03-16,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,R90119,3320402,Female,KOMP Complete,2019-11-10,Virgin,Euthanized,2020-03-12,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,R93878,3320402,Female,KOMP Complete,2019-11-29,Virgin,Euthanized,2020-03-26,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,R93877,3320402,Female,KOMP Complete,2019-11-29,Virgin,Euthanized,2020-03-26,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,D100892,3320402,Female,KOMP Complete,2020-01-02,Virgin,Euthanized,2020-05-01,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,D100894,3320402,Female,KOMP Complete,2020-01-02,Virgin,Euthanized,2020-05-01,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,D100893,3320402,Female,KOMP Complete,2020-01-02,Virgin,Euthanized,2020-05-01,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,R93879,3320402,Male,KOMP Complete,2019-11-29,Virgin,Dead,2020-03-06,Other
C2cd2l<em1(IMPC)J>/Mmjax -/-,R93880,3320402,Male,KOMP Complete,2019-11-29,Virgin,Euthanized,2020-03-30,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,R93885,3320402,Male,KOMP Complete,2019-12-02,Virgin,Euthanized,2020-04-03,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,R93884,3320402,Male,KOMP Complete,2019-12-02,Virgin,Euthanized,2020-04-03,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,D100899,3320402,Male,KOMP Complete,2020-01-02,Virgin,Euthanized,2020-04-30,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,D100896,3320402,Male,KOMP Complete,2020-01-02,Virgin,Euthanized,2020-04-30,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,D100897,3320402,Male,KOMP Complete,2020-01-02,Virgin,Euthanized,2020-04-30,Finished Pipeline
C2cd2l<em1(IMPC)J>/Mmjax -/-,D100898,3320402,Male,KOMP Complete,2020-01-02,Virgin,Euthanized,2020-04-30,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K1296,2209802,Female,KOMP Complete,2014-01-21,Virgin,Euthanized,2014-05-30,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K1295,2209802,Female,KOMP Complete,2014-01-21,Virgin,Euthanized,2014-05-30,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K1302,2209802,Female,KOMP Complete,2014-01-25,Virgin,Euthanized,2014-05-30,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K2709,2209802,Female,KOMP Complete,2014-01-29,Virgin,Euthanized,2014-06-06,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K2711,2209802,Female,KOMP Complete,2014-01-29,Virgin,Euthanized,2014-06-06,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K4332,2209802,Female,KOMP Complete,2014-02-15,Virgin,Euthanized,2014-06-19,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K4347,2209802,Female,KOMP Complete,2014-02-19,Virgin,Euthanized,2014-06-27,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K6976,2209802,Female,KOMP Complete,2014-03-08,Virgin,Euthanized,2014-07-11,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K1298,2209802,Male,KOMP Complete,2014-01-21,Virgin,Dead,2014-05-16,Found Dead
C3<tm1.1(KOMP)Vlcg> -/-,K1297,2209802,Male,KOMP Complete,2014-01-21,Virgin,Euthanized,2014-05-30,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K1299,2209802,Male,KOMP Complete,2014-01-21,Virgin,Euthanized,2014-05-30,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K1311,2209802,Male,KOMP Complete,2014-01-29,Virgin,Euthanized,2014-05-30,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K1312,2209802,Male,KOMP Complete,2014-01-29,Virgin,Euthanized,2014-05-30,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K2700,2209802,Male,KOMP Complete,2014-02-08,Virgin,Euthanized,2014-06-06,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K4333,2209802,Male,KOMP Complete,2014-02-15,Virgin,Euthanized,2014-06-19,Finished Pipeline
C3<tm1.1(KOMP)Vlcg> -/-,K11200,2209802,Male,KOMP Complete,2014-04-09,Virgin,Euthanized,2014-08-15,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X78181,3111402,Female,KOMP Complete,2018-03-28,Virgin,Euthanized,2018-07-26,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X78182,3111402,Female,KOMP Complete,2018-03-28,Virgin,Dead,2018-07-12,Found Dead
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X79195,3111402,Female,KOMP Complete,2018-04-02,Virgin,Euthanized,2018-08-02,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X79196,3111402,Female,KOMP Complete,2018-04-02,Virgin,Euthanized,2018-08-02,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X79200,3111402,Female,KOMP Complete,2018-04-02,Virgin,Euthanized,2018-08-02,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X84832,3111402,Female,KOMP Complete,2018-05-12,Virgin,Euthanized,2018-09-12,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X84833,3111402,Female,KOMP Complete,2018-05-12,Virgin,Euthanized,2018-09-12,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X84825,3111402,Female,KOMP Complete,2018-05-17,Virgin,Euthanized,2018-09-12,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X79206,3111402,Male,KOMP Complete,2018-04-02,Virgin,Euthanized,2018-08-02,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X79207,3111402,Male,KOMP Complete,2018-04-02,Virgin,Euthanized,2018-08-02,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X89031,3111402,Male,KOMP Complete,2018-05-24,Virgin,Euthanized,2018-09-20,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X89029,3111402,Male,KOMP Complete,2018-05-24,Virgin,Euthanized,2018-09-20,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X89032,3111402,Male,KOMP Complete,2018-05-24,Virgin,Euthanized,2018-09-17,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X89030,3111402,Male,KOMP Complete,2018-05-24,Virgin,Euthanized,2018-09-20,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X89028,3111402,Male,KOMP Complete,2018-05-24,Virgin,Euthanized,2018-07-30,Other
C530008M17Rik<em1(IMPC)J>/Mmjax -/-,X87790,3111402,Male,KOMP Complete,2018-05-26,Virgin,Euthanized,2018-09-24,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X73483,3111403,Female,KOMP Complete,2018-02-24,Virgin,Euthanized,2018-06-28,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X73488,3111403,Female,KOMP Complete,2018-02-28,Virgin,Euthanized,2018-06-28,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X73487,3111403,Female,KOMP Complete,2018-02-28,Virgin,Euthanized,2018-06-28,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X73489,3111403,Female,KOMP Complete,2018-02-28,Virgin,Euthanized,2018-06-28,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X78193,3111403,Female,KOMP Complete,2018-03-26,Virgin,Euthanized,2018-07-26,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X78185,3111403,Female,KOMP Complete,2018-03-28,Virgin,Euthanized,2018-07-26,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X78183,3111403,Female,KOMP Complete,2018-03-28,Virgin,Euthanized,2018-07-26,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X78184,3111403,Female,KOMP Complete,2018-03-28,Virgin,Euthanized,2018-07-26,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X73485,3111403,Male,KOMP Complete,2018-02-24,Virgin,Euthanized,2018-06-28,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X73495,3111403,Male,KOMP Complete,2018-02-28,Virgin,Euthanized,2018-06-28,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X73493,3111403,Male,KOMP Complete,2018-02-28,Virgin,Euthanized,2018-06-28,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X73496,3111403,Male,KOMP Complete,2018-02-28,Virgin,Euthanized,2018-06-28,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X78189,3111403,Male,KOMP Complete,2018-03-28,Virgin,Euthanized,2018-07-26,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X78188,3111403,Male,KOMP Complete,2018-03-28,Virgin,Euthanized,2018-07-26,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X78187,3111403,Male,KOMP Complete,2018-03-28,Virgin,Euthanized,2018-07-26,Finished Pipeline
C530008M17Rik<em1(IMPC)J>/Mmjax -/+,X79205,3111403,Male,KOMP Complete,2018-04-02,Virgin,Euthanized,2018-08-03,Finished Pipeline
C57BL/6NJ,20120404-01,530401,Female,,2012-04-04,Virgin,Euthanized,2012-08-06,Finished Pipeline
C57BL/6NJ,20120407F-03,530401,Female,,2012-04-07,Virgin,Euthanized,2012-08-13,Finished Pipeline
C57BL/6NJ,20120407F-02,530401,Female,,2012-04-07,Virgin,Euthanized,2012-08-13,Finished Pipeline
C57BL/6NJ,20120411F-04,530401,Female,,2012-04-11,Virgin,Euthanized,2012-08-13,Finished Pipeline
C57BL/6NJ,20120411F-05,530401,Female,,2012-04-11,Virgin,Euthanized,2012-08-13,Finished Pipeline
C57BL/6NJ,20120515F-16,530401,Female,,2012-05-15,Virgin,Euthanized,2012-09-25,Finished Pipeline
C57BL/6NJ,20120515F-14,530401,Female,,2012-05-15,Virgin,Euthanized,2012-09-25,Finished Pipeline
C57BL/6NJ,20120515F-15,530401,Female,,2012-05-15,Virgin,Euthanized,2012-09-25,Finished Pipeline
C57BL/6NJ,20120515F-12,530401,Female,,2012-05-15,Virgin,Euthanized,2012-09-25,Finished Pipeline
C57BL/6NJ,20120515F-11,530401,Female,,2012-05-15,Virgin,Euthanized,2012-09-25,Finished Pipeline
C57BL/6NJ,20120515F-13,530401,Female,,2012-05-15,Virgin,Euthanized,2012-09-25,Finished Pipeline
C57BL/6NJ,20120522F-1,530401,Female,,2012-05-22,Virgin,Euthanized,2012-09-28,Finished Pipeline
C57BL/6NJ,20120522F-4,530401,Female,,2012-05-22,Virgin,Euthanized,2012-09-28,Finished Pipeline
C57BL/6NJ,20120522F-3,530401,Female,,2012-05-22,Virgin,Euthanized,2012-09-28,Finished Pipeline
C57BL/6NJ,20120522F-5,530401,Female,,2012-05-22,Virgin,Euthanized,2012-09-28,Finished Pipeline
C57BL/6NJ,20120522F-2,530401,Female,,2012-05-22,Virgin,Euthanized,2012-09-28,Finished Pipeline
C57BL/6NJ,20120628F-2,530401,Female,,2012-05-30,Virgin,Euthanized,2012-10-04,Finished Pipeline
C57BL/6NJ,20120628F-1,530401,Female,,2012-05-30,Virgin,Euthanized,2012-10-04,Finished Pipeline
C57BL/6NJ,20120628F-5,530401,Female,,2012-05-30,Virgin,Euthanized,2012-10-04,Finished Pipeline
C57BL/6NJ,20120628F-3,530401,Female,,2012-05-30,Virgin,Euthanized,2012-10-04,Finished Pipeline
C57BL/6NJ,20120628F-4,530401,Female,,2012-05-30,Virgin,Euthanized,2012-10-04,Finished Pipeline
C57BL/6NJ,20120705F-3,530401,Female,,2012-06-05,Virgin,Euthanized,2012-10-08,Finished Pipeline
C57BL/6NJ,20120705F-1,530401,Female,,2012-06-05,Virgin,Euthanized,2012-10-08,Finished Pipeline
C57BL/6NJ,20120705F-2,530401,Female,,2012-06-05,Virgin,Euthanized,2012-10-08,Finished Pipeline
C57BL/6NJ,20120705F-4,530401,Female,,2012-06-05,Virgin,Euthanized,2012-08-20,Other
C57BL/6NJ,20120705F-5,530401,Female,,2012-06-05,Virgin,Euthanized,2012-10-08,Finished Pipeline
C57BL/6NJ,20120612F-5,530401,Female,,2012-06-12,Virgin,Euthanized,2012-10-19,Finished Pipeline
C57BL/6NJ,20120612F-2,530401,Female,,2012-06-12,Virgin,Euthanized,2012-10-19,Finished Pipeline
C57BL/6NJ,20120612F-1,530401,Female,,2012-06-12,Virgin,Euthanized,2012-10-19,Finished Pipeline
C57BL/6NJ,20120612F-3,530401,Female,,2012-06-12,Virgin,Euthanized,2012-10-19,Finished Pipeline
C57BL/6NJ,20120612F-4,530401,Female,,2012-06-12,Virgin,Euthanized,2012-10-19,Finished Pipeline
C57BL/6NJ,20120619-2,530401,Female,,2012-06-19,Virgin,Euthanized,2012-10-22,Finished Pipeline
C57BL/6NJ,20120619-5,530401,Female,,2012-06-19,Virgin,Euthanized,2012-10-22,Finished Pipeline
C57BL/6NJ,20120619-1,530401,Female,,2012-06-19,Virgin,Euthanized,2012-10-22,Finished Pipeline
C57BL/6NJ,20120619-4,530401,Female,,2012-06-19,Virgin,Euthanized,2012-10-22,Finished Pipeline
C57BL/6NJ,20120619-3,530401,Female,,2012-06-19,Virgin,Euthanized,2012-10-22,Finished Pipeline
C57BL/6NJ,20120726F-2,530401,Female,,2012-06-26,Virgin,Euthanized,2012-10-29,Finished Pipeline
C57BL/6NJ,20120726F-3,530401,Female,,2012-06-26,Virgin,Euthanized,2012-10-29,Finished Pipeline
C57BL/6NJ,20120726-4,530401,Female,,2012-06-26,Virgin,Euthanized,2012-10-29,Finished Pipeline
C57BL/6NJ,20120726-5,530401,Female,,2012-06-26,Virgin,Euthanized,2012-10-29,Finished Pipeline
C57BL/6NJ,20120726F-1,530401,Female,,2012-06-26,Virgin,Euthanized,2012-10-29,Finished Pipeline
C57BL/6NJ,20120802F-4,530401,Female,,2012-07-03,Virgin,Euthanized,2012-11-05,Finished Pipeline
C57BL/6NJ,20120802F-3,530401,Female,,2012-07-03,Virgin,Euthanized,2012-11-05,Finished Pipeline
C57BL/6NJ,20120802F-5,530401,Female,,2012-07-03,Virgin,Euthanized,2012-11-05,Finished Pipeline
C57BL/6NJ,20120802F-2,530401,Female,,2012-07-03,Virgin,Euthanized,2012-11-05,Finished Pipeline
C57BL/6NJ,20120802F-1,530401,Female,,2012-07-03,Virgin,Euthanized,2012-11-05,Finished Pipeline
C57BL/6NJ,20120802M-4,530401,Female,,2012-07-03,Virgin,Euthanized,2012-11-05,Finished Pipeline
C57BL/6NJ,20120809F-1,530401,Female,,2012-07-10,Virgin,Euthanized,2012-11-13,Finished Pipeline
C57BL/6NJ,20120809F-2,530401,Female,,2012-07-10,Virgin,Euthanized,2012-11-13,Finished Pipeline
C57BL/6NJ,20120809F-4,530401,Female,,2012-07-10,Virgin,Euthanized,2012-11-13,Finished Pipeline
C57BL/6NJ,20120809F-5,530401,Female,,2012-07-10,Virgin,Euthanized,2012-11-13,Finished Pipeline
C57BL/6NJ,20120809F-3,530401,Female,,2012-07-10,Virgin,Euthanized,2012-11-13,Finished Pipeline
C57BL/6NJ,20120816F-3,530401,Female,,2012-07-17,Virgin,Euthanized,2012-11-20,Finished Pipeline
C57BL/6NJ,20120816F-2,530401,Female,,2012-07-17,Virgin,Euthanized,2012-11-20,Finished Pipeline
C57BL/6NJ,20120816F-4,530401,Female,,2012-07-17,Virgin,Euthanized,2012-11-20,Finished Pipeline
C57BL/6NJ,20120816F-5,530401,Female,,2012-07-17,Virgin,Euthanized,2012-11-20,Finished Pipeline
C57BL/6NJ,20120816F-1,530401,Female,,2012-07-17,Virgin,Euthanized,2012-11-20,Finished Pipeline
C57BL/6NJ,20120823F-3,530401,Female,,2012-07-24,Virgin,Euthanized,2012-11-26,Finished Pipeline
C57BL/6NJ,20120823F-1,530401,Female,,2012-07-24,Virgin,Euthanized,2012-11-26,Finished Pipeline
C57BL/6NJ,20120823F-4,530401,Female,,2012-07-24,Virgin,Euthanized,2012-11-26,Finished Pipeline
C57BL/6NJ,20120823F-2,530401,Female,,2012-07-24,Virgin,Euthanized,2012-11-26,Finished Pipeline
