measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,BPL/1J,f,0.384,0.150,7,-0.38
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,BPL/1J,m,15.7,2.79,8,-0.12
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,BPL/1J,f,20.8,2.86,6,1.42
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,BPL/1J,f,24.7,4.23,7,1.48
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,BPL/1J,m,21.7,4.02,6,0.22
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,BPL/1J,f,9.40,1.36,8,2.56
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,BPL/1J,m,6.18,1.26,6,0.39
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,BPL/1J,f,0.0427,0.00248,5,-1.31
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,BPL/1J,m,0.0456,0.00216,2,-0.98
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,BPL/1J,f,14.4,1.97,4,-0.72
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,BPL/1J,m,17.3,1.78,2,-0.82
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,BPL/1J,f,11.2,1.46,4,-0.84
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,BPL/1J,m,14.5,1.32,2,-0.74
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,BPL/1J,m,16.1,2.67,2,-1.04
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,BPL/1J,f,22.7,2.80,4,0.33
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,BPL/1J,m,18.0,1.80,2,-0.88
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,BPL/1J,f,15.8,2.01,4,-0.69
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,BPL/1J,m,8.57,0.248,2,-0.22
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,BPL/1J,f,7.65,0.271,5,-1.01
38501,Gros1,css,,38501,fungal_load,"kidney fungal load 48h post-infection, colony-forming units (log<sub>10</sub> CFU per kidney)",,log(n),,,in vitro assay,Candida albicans,inbred,f,8-12wks,animal,,2011,,,,23,1,,,,,True,,,False,False,,BPL/1J,f,2.33,0.472,8,-1.43
38502,Gros1,css,,38502,susceptibility,susceptibility to C. albicans based on fungal load (0=susceptible; 1=resistant),,designation,,,in vitro assay,Candida albicans,inbred,f,8-12wks,animal,,2011,,,,23,2,,,,,True,,,False,False,,BPL/1J,f,1.00,0,8,0.65
38503,Gros1,css,,38503,C5_allele,"C5 allele (0=deficient, 1=sufficient)",,designation,,,genotype assessment,,inbred,f,8-12wks,animal,,2011,,,,36,3,,,,,True,,,False,False,,BPL/1J,f,1.00,0,8,0.61
52301,Chen1,css,,52301,pct_iNKT_T_pb,"percentage of total TCR&beta;+ cells that are invariant NK T cells, peripheral blood",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,1,,,,,True,,,False,False,,BPL/1J,m,3.22,0.422,4,4.52
52302,Chen1,css,,52302,pct_iNKT_CD4_pb,"percentage of invariant NK T cells that express CD4, peripheral blood",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,34,2,,,,,True,,,False,False,,BPL/1J,m,48.9,15.2,4,-0.58
52303,Chen1,css,,52303,pct_iNKT_T_spleen,"percentage of total TCR&beta;+ cells that are invariant NK T cells, spleen",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,3,,,,,True,,,False,False,,BPL/1J,m,3.71,0.558,4,2.12
52304,Chen1,css,,52304,pct_iNKT_CD4_spleen,"percentage of invariant NK T cells that express CD4, spleen",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,35,4,,,,,True,,,False,False,,BPL/1J,m,51.0,14.9,4,-1.70
52305,Chen1,css,,52305,iNKT_pb_spl_ratio,peripheral blood to spleen ratio of invariant NK T cells,,ratio,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,5,,,,,True,,,False,False,,BPL/1J,m,0.877,0.153,4,2.07
52306,Chen1,css,,52306,pct_iNKT_T_thymus,"percentage of total TCR&beta;<sup>hi</sup> cells that are invariant NK T cells, thymus",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,6,,,,,True,,,False,False,,BPL/1J,m,4.36,0.704,4,0.02
52307,Chen1,css,,52307,pct_iNKT_CD4_thymus,"percentage of invariant NK T cells that express CD4, thymus",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,35,7,,,,,True,,,False,False,,BPL/1J,m,53.5,13.5,4,0.20
52308,Chen1,css,,52308,iNKT_pb_thy_ratio,peripheral blood to thymus ratio of invariant NK T cells,,ratio,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,8,,,,,True,,,False,False,,BPL/1J,m,0.762,0.204,4,0.83
