measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
6110,KCl_pref30,SJL/J,17,m,54.4,11,9.71,2.93,0.179,37.8,70.7,1.12
6110,KCl_pref30,KK/HlJ,18,m,44.4,6,8.02,3.27,0.181,32.2,55.2,-0.85
6110,KCl_pref30,BUB/BnJ,24,m,52.1,7,11.0,4.17,0.212,35.4,70.4,0.67
6110,KCl_pref30,CE/J,25,m,49.1,12,25.0,7.21,0.509,2.80,95.2,0.08
6110,KCl_pref30,RIIIS/J,26,m,60.2,12,18.5,5.34,0.307,40.5,94.4,2.26
6110,KCl_pref30,SEA/GnJ,29,m,48.4,12,12.5,3.60,0.258,13.5,65.4,-0.06
6110,KCl_pref30,I/LnJ,30,m,40.4,11,7.74,2.33,0.191,26.6,51.1,-1.63
6110,KCl_pref30,SM/J,31,m,51.3,12,25.9,7.47,0.504,21.4,95.9,0.51
6110,KCl_pref30,RBF/DnJ,33,m,57.8,11,14.2,4.27,0.245,38.2,78.9,1.78
6110,KCl_pref30,C57L/J,37,m,42.1,11,7.84,2.36,0.186,29.5,57.1,-1.30
6110,KCl_pref30,SPRET/EiJ,39,m,46.0,12,25.9,7.47,0.562,2.10,97.2,-0.53
6110,KCl_pref30,BALB/cByJ,50,m,50.1,12,14.7,4.24,0.294,26.8,76.6,0.27
6110,KCl_pref30,P/J,55,m,50.2,12,12.3,3.56,0.245,25.0,68.5,0.29
6110,KCl_pref30,129P3/J,56,m,52.2,12,10.2,2.95,0.196,30.8,69.8,0.68
6110,KCl_pref30,RF/J,74,m,53.8,12,13.6,3.94,0.254,29.0,71.4,1.00
6111,KCl_pref100,CAST/EiJ,2,m,46.6,12,22.1,6.37,0.474,22.0,88.9,0.26
6111,KCl_pref100,A/J,4,m,55.3,12,11.7,3.37,0.211,33.9,76.1,1.24
6111,KCl_pref100,C3H/HeJ,6,m,31.4,12,9.54,2.76,0.304,19.6,50.0,-1.46
6111,KCl_pref100,C57BL/6J,7,m,61.9,12,12.0,3.47,0.194,41.0,78.6,1.99
6111,KCl_pref100,DBA/2J,8,m,45.6,12,24.3,7.02,0.533,4.80,94.6,0.15
6111,KCl_pref100,FVB/NJ,9,m,37.0,12,15.0,4.33,0.405,15.4,62.1,-0.83
6111,KCl_pref100,LP/J,10,m,43.0,12,16.7,4.82,0.388,4.10,65.1,-0.15
6111,KCl_pref100,NZB/BlNJ,11,m,45.6,12,14.0,4.05,0.308,26.4,75.4,0.15
6111,KCl_pref100,SWR/J,12,m,47.7,11,18.7,5.64,0.392,2.90,69.8,0.38
6111,KCl_pref100,NOD/ShiLtJ,13,m,47.8,12,11.5,3.31,0.240,23.8,64.0,0.39
6111,KCl_pref100,PL/J,14,m,54.9,11,14.5,4.36,0.263,32.7,80.3,1.20
6111,KCl_pref100,AKR/J,15,m,17.7,12,18.4,5.30,1.04,2.20,57.7,-3.00
6111,KCl_pref100,CBA/J,16,m,43.1,12,23.7,6.84,0.549,0,80.9,-0.14
6111,KCl_pref100,SJL/J,17,m,45.0,10,11.3,3.57,0.251,27.0,68.4,0.08
6111,KCl_pref100,KK/HlJ,18,m,49.2,6,10.8,4.43,0.221,40.7,70.2,0.55
6111,KCl_pref100,BUB/BnJ,24,m,44.0,7,21.5,8.13,0.489,11.9,69.2,-0.04
6111,KCl_pref100,CE/J,25,m,48.5,12,30.6,8.82,0.630,2.70,94.4,0.47
6111,KCl_pref100,RIIIS/J,26,m,45.6,12,22.7,6.55,0.497,7.50,97.1,0.15
6111,KCl_pref100,SEA/GnJ,29,m,42.8,12,13.4,3.87,0.314,10.1,61.7,-0.17
6111,KCl_pref100,I/LnJ,30,m,33.0,10,11.8,3.72,0.356,13.2,52.7,-1.28
6111,KCl_pref100,SM/J,31,m,44.7,12,25.4,7.32,0.567,11.8,98.1,0.04
6111,KCl_pref100,RBF/DnJ,33,m,57.8,11,10.6,3.20,0.183,42.0,76.7,1.52
6111,KCl_pref100,C57L/J,37,m,35.7,10,8.29,2.62,0.232,24.3,50.0,-0.97
6111,KCl_pref100,SPRET/EiJ,39,m,33.8,12,23.5,6.79,0.697,4.00,81.1,-1.19
6111,KCl_pref100,RF/J,74,m,45.3,12,10.9,3.13,0.240,28.3,63.5,0.11
6111,KCl_pref100,BALB/cByJ,50,m,46.7,12,14.2,4.10,0.304,15.2,68.6,0.27
6111,KCl_pref100,P/J,55,m,40.0,12,12.4,3.59,0.310,14.8,55.4,-0.49
6111,KCl_pref100,129P3/J,56,m,51.1,12,8.08,2.33,0.158,37.5,63.5,0.77
6112,KCl_pref200,C57BL/6J,7,m,54.2,12,15.7,4.55,0.290,27.5,84.0,2.58
6112,KCl_pref200,RF/J,74,m,20.2,12,15.3,4.40,0.755,3.50,60.0,-0.37
6112,KCl_pref200,129P3/J,56,m,42.7,12,17.2,4.97,0.403,14.0,74.3,1.58
6112,KCl_pref200,P/J,55,m,10.2,12,10.2,2.95,1.00,1.60,32.3,-1.24
6112,KCl_pref200,BALB/cByJ,50,m,12.9,11,6.91,2.08,0.538,4.80,27.1,-1.00
6112,KCl_pref200,SPRET/EiJ,39,m,22.1,12,18.0,5.19,0.812,1.90,57.4,-0.21
6112,KCl_pref200,C57L/J,37,m,31.8,10,8.52,2.69,0.268,22.8,50.7,0.63
6112,KCl_pref200,RBF/DnJ,33,m,34.0,12,18.2,5.26,0.536,9.40,78.9,0.83
6112,KCl_pref200,SM/J,31,m,36.3,12,31.2,9.01,0.861,9.80,99.2,1.02
6112,KCl_pref200,I/LnJ,30,m,13.1,11,6.47,1.95,0.494,5.20,27.7,-0.99
6112,KCl_pref200,SEA/GnJ,29,m,13.1,12,9.80,2.83,0.748,2.40,36.4,-0.99
6112,KCl_pref200,RIIIS/J,26,m,28.7,12,19.9,5.74,0.691,11.1,82.2,0.37
6112,KCl_pref200,CE/J,25,m,22.9,12,16.4,4.74,0.718,4.10,46.1,-0.14
6112,KCl_pref200,BUB/BnJ,24,m,9.27,7,5.95,2.25,0.642,4.10,19.7,-1.32
6112,KCl_pref200,KK/HlJ,18,m,15.6,6,5.29,2.16,0.340,7.90,22.0,-0.77
6112,KCl_pref200,SJL/J,17,m,23.7,11,9.80,2.95,0.413,7.70,44.7,-0.07
6112,KCl_pref200,CBA/J,16,m,13.3,12,6.38,1.84,0.480,3.50,25.0,-0.97
6112,KCl_pref200,AKR/J,15,m,10.8,12,10.5,3.02,0.965,1.50,35.3,-1.19
6112,KCl_pref200,PL/J,14,m,38.0,12,16.6,4.79,0.437,15.6,65.2,1.17
6112,KCl_pref200,NOD/ShiLtJ,13,m,34.8,12,13.2,3.81,0.380,16.9,65.6,0.89
6112,KCl_pref200,SWR/J,12,m,25.5,12,16.2,4.68,0.636,4.00,54.8,0.09
6112,KCl_pref200,NZB/BlNJ,11,m,39.0,12,8.12,2.34,0.208,24.0,48.2,1.26
6112,KCl_pref200,LP/J,10,m,20.2,12,16.5,4.77,0.819,4.20,60.0,-0.37
6112,KCl_pref200,FVB/NJ,9,m,14.7,12,6.07,1.75,0.412,4.30,22.5,-0.85
6112,KCl_pref200,DBA/2J,8,m,30.1,12,10.6,3.07,0.354,10.0,48.1,0.49
6112,KCl_pref200,C3H/HeJ,6,m,12.0,12,5.07,1.46,0.422,4.40,19.3,-1.08
6112,KCl_pref200,A/J,4,m,29.0,12,14.3,4.14,0.495,5.80,49.1,0.39
6112,KCl_pref200,CAST/EiJ,2,m,27.2,12,16.7,4.81,0.613,5.30,61.2,0.24
6113,KCl_pref300,RF/J,74,m,6.92,12,3.72,1.07,0.538,1.40,13.7,-0.26
6113,KCl_pref300,CAST/EiJ,2,m,10.3,12,3.79,1.10,0.368,4.50,17.8,0.24
6113,KCl_pref300,A/J,4,m,7.40,12,5.40,1.56,0.729,2.40,21.6,-0.19
6113,KCl_pref300,C3H/HeJ,6,m,5.42,12,1.86,0.537,0.343,2.60,8.90,-0.48
6113,KCl_pref300,C57BL/6J,7,m,38.5,12,13.5,3.89,0.350,11.7,56.3,4.38
6113,KCl_pref300,DBA/2J,8,m,7.09,10,6.21,1.96,0.876,1.80,19.7,-0.23
6113,KCl_pref300,FVB/NJ,9,m,6.03,12,3.91,1.13,0.648,2.50,15.1,-0.39
6113,KCl_pref300,LP/J,10,m,7.57,12,9.05,2.61,1.20,1.90,34.9,-0.16
6113,KCl_pref300,NZB/BlNJ,11,m,12.6,12,4.15,1.20,0.329,5.50,18.2,0.58
6113,KCl_pref300,SWR/J,12,m,4.69,12,3.62,1.04,0.771,2.10,15.5,-0.58
6113,KCl_pref300,NOD/ShiLtJ,13,m,13.1,12,8.43,2.43,0.642,3.30,32.2,0.65
6113,KCl_pref300,PL/J,14,m,10.2,12,5.42,1.57,0.532,4.20,20.8,0.23
6113,KCl_pref300,AKR/J,15,m,5.26,12,4.69,1.35,0.892,1.60,18.3,-0.50
6113,KCl_pref300,CBA/J,16,m,4.51,12,1.67,0.483,0.371,1.90,7.70,-0.61
6113,KCl_pref300,SJL/J,17,m,11.5,11,10.9,3.30,0.950,1.70,38.5,0.42
6113,KCl_pref300,KK/HlJ,18,m,2.78,6,0.731,0.298,0.262,2.20,4.00,-0.86
6113,KCl_pref300,BUB/BnJ,24,m,3.94,7,2.67,1.01,0.676,1.50,9.20,-0.69
6113,KCl_pref300,CE/J,25,m,4.51,12,2.69,0.776,0.596,1.50,10.4,-0.61
6113,KCl_pref300,RIIIS/J,26,m,9.25,12,6.23,1.80,0.673,3.70,25.0,0.09
6113,KCl_pref300,SEA/GnJ,29,m,5.65,12,4.23,1.22,0.748,2.40,16.7,-0.44
6113,KCl_pref300,I/LnJ,30,m,5.22,11,2.89,0.872,0.554,2.00,12.3,-0.50
6113,KCl_pref300,SM/J,31,m,4.26,12,2.51,0.726,0.590,2.50,11.7,-0.65
6113,KCl_pref300,RBF/DnJ,33,m,10.8,12,5.54,1.60,0.514,4.10,21.4,0.31
6113,KCl_pref300,C57L/J,37,m,16.4,11,4.00,1.21,0.243,10.7,26.1,1.13
6113,KCl_pref300,SPRET/EiJ,39,m,8.31,12,11.5,3.33,1.39,2.10,44.4,-0.05
6113,KCl_pref300,BALB/cByJ,50,m,4.79,12,3.07,0.885,0.640,1.70,12.6,-0.57
6113,KCl_pref300,P/J,55,m,2.75,12,1.26,0.363,0.457,0,4.10,-0.87
6113,KCl_pref300,129P3/J,56,m,12.8,12,8.77,2.53,0.684,3.80,29.5,0.61
6114,CaCl2_age,BALB/cByJ,50,m,85.0,12,0,0,0,85.0,85.0,0.35
6114,CaCl2_age,CAST/EiJ,2,m,76.6,12,9.18,2.65,0.120,62.0,83.0,-0.81
6114,CaCl2_age,A/J,4,m,92.0,12,0,0,0,92.0,92.0,1.32
6114,CaCl2_age,C3H/HeJ,6,m,85.0,12,0,0,0,85.0,85.0,0.35
6114,CaCl2_age,C57BL/6J,7,m,83.0,12,0,0,0,83.0,83.0,0.08
6114,CaCl2_age,DBA/2J,8,m,85.0,12,0,0,0,85.0,85.0,0.35
6114,CaCl2_age,FVB/NJ,9,m,85.0,12,0,0,0,85.0,85.0,0.35
6114,CaCl2_age,LP/J,10,m,85.6,12,5.55,1.60,0.0649,78.0,92.0,0.44
6114,CaCl2_age,NZB/BlNJ,11,m,83.0,12,0,0,0,83.0,83.0,0.08
6114,CaCl2_age,SWR/J,12,m,85.0,12,0,0,0,85.0,85.0,0.35
6114,CaCl2_age,NOD/ShiLtJ,13,m,85.0,12,0,0,0,85.0,85.0,0.35
6114,CaCl2_age,PL/J,14,m,85.0,12,0,0,0,85.0,85.0,0.35
6114,CaCl2_age,AKR/J,15,m,85.0,12,0,0,0,85.0,85.0,0.35
6114,CaCl2_age,CBA/J,16,m,85.0,12,0,0,0,85.0,85.0,0.35
6114,CaCl2_age,SJL/J,17,m,85.0,11,0,0,0,85.0,85.0,0.35
6114,CaCl2_age,KK/HlJ,18,m,90.0,6,0,0,0,90.0,90.0,1.05
6114,CaCl2_age,BUB/BnJ,24,m,66.0,7,10.6,4.00,0.160,48.0,76.0,-2.28
6114,CaCl2_age,CE/J,25,m,74.5,12,10.5,3.04,0.141,62.0,90.0,-1.10
6114,CaCl2_age,RIIIS/J,26,m,85.0,12,0,0,0,85.0,85.0,0.35
6114,CaCl2_age,SEA/GnJ,29,m,99.0,12,10.3,2.98,0.104,85.0,106,2.29
6114,CaCl2_age,I/LnJ,30,m,76.0,12,5.97,1.72,0.0785,69.0,83.0,-0.89
6114,CaCl2_age,SM/J,31,m,75.4,12,8.68,2.51,0.115,62.0,83.0,-0.98
6114,CaCl2_age,RBF/DnJ,33,m,85.0,12,0,0,0,85.0,85.0,0.35
6114,CaCl2_age,C57L/J,37,m,83.0,12,0,0,0,83.0,83.0,0.08
6114,CaCl2_age,SPRET/EiJ,39,m,65.2,12,6.41,1.85,0.0983,57.0,71.0,-2.39
6114,CaCl2_age,P/J,55,m,83.2,12,7.39,2.13,0.0887,71.0,92.0,0.10
6114,CaCl2_age,129P3/J,56,m,85.0,12,0,0,0,85.0,85.0,0.35
6114,CaCl2_age,RF/J,74,m,71.0,12,11.9,3.45,0.168,50.0,85.0,-1.59
6115,CaCl2_bwavg,KK/HlJ,18,m,37.1,6,2.96,1.21,0.0796,32.9,40.8,2.18
6115,CaCl2_bwavg,RF/J,74,m,31.4,12,2.00,0.577,0.0637,29.5,35.5,0.98
6115,CaCl2_bwavg,129P3/J,56,m,24.4,12,2.04,0.589,0.0836,22.2,27.6,-0.49
6115,CaCl2_bwavg,P/J,55,m,26.4,12,1.96,0.567,0.0743,23.3,29.3,-0.07
6115,CaCl2_bwavg,BALB/cByJ,50,m,29.5,12,1.83,0.528,0.0619,26.9,32.1,0.58
6115,CaCl2_bwavg,SPRET/EiJ,39,m,15.2,12,1.08,0.311,0.0710,13.2,16.9,-2.42
6115,CaCl2_bwavg,C57L/J,37,m,26.8,11,1.73,0.520,0.0643,23.4,29.4,0.02
6115,CaCl2_bwavg,RBF/DnJ,33,m,30.2,12,1.53,0.443,0.0507,28.6,32.8,0.73
6115,CaCl2_bwavg,SM/J,31,m,22.8,12,1.94,0.561,0.0850,20.0,25.7,-0.82
6115,CaCl2_bwavg,I/LnJ,30,m,25.2,11,1.51,0.454,0.0599,22.4,26.5,-0.32
6115,CaCl2_bwavg,SEA/GnJ,29,m,29.4,12,1.37,0.397,0.0468,26.8,31.4,0.56
6115,CaCl2_bwavg,RIIIS/J,26,m,21.0,12,2.16,0.624,0.103,15.8,24.1,-1.20
6115,CaCl2_bwavg,CE/J,25,m,29.5,12,2.16,0.623,0.0733,26.6,34.3,0.58
6115,CaCl2_bwavg,BUB/BnJ,24,m,31.6,7,2.58,0.976,0.0818,27.5,33.9,1.03
6115,CaCl2_bwavg,SJL/J,17,m,27.6,11,1.64,0.495,0.0595,24.7,29.7,0.19
6115,CaCl2_bwavg,CBA/J,16,m,28.3,12,1.77,0.511,0.0624,24.8,30.8,0.33
6115,CaCl2_bwavg,AKR/J,15,m,33.0,12,2.14,0.619,0.0649,30.1,36.4,1.32
6115,CaCl2_bwavg,PL/J,14,m,22.2,12,1.64,0.474,0.0740,19.4,25.4,-0.95
6115,CaCl2_bwavg,NOD/ShiLtJ,13,m,30.0,12,1.91,0.552,0.0638,26.6,33.7,0.69
6115,CaCl2_bwavg,SWR/J,12,m,24.3,12,1.72,0.497,0.0707,21.6,27.4,-0.51
6115,CaCl2_bwavg,NZB/BlNJ,11,m,30.8,12,1.79,0.517,0.0581,28.8,34.6,0.86
6115,CaCl2_bwavg,LP/J,10,m,25.1,12,1.93,0.558,0.0770,23.2,29.4,-0.34
6115,CaCl2_bwavg,FVB/NJ,9,m,27.5,12,1.69,0.487,0.0614,25.1,31.0,0.16
6115,CaCl2_bwavg,DBA/2J,8,m,26.9,12,1.69,0.487,0.0626,23.4,29.4,0.04
6115,CaCl2_bwavg,C57BL/6J,7,m,26.9,12,2.04,0.590,0.0759,24.3,31.7,0.04
6115,CaCl2_bwavg,C3H/HeJ,6,m,25.4,12,1.49,0.431,0.0588,22.6,28.5,-0.28
6115,CaCl2_bwavg,A/J,4,m,24.1,12,1.80,0.520,0.0749,21.1,27.3,-0.55
6115,CaCl2_bwavg,CAST/EiJ,2,m,15.5,12,1.27,0.367,0.0818,14.2,19.0,-2.36
6116,CaCl2_pref3,129P3/J,56,m,64.2,12,14.8,4.28,0.231,38.1,81.7,2.09
6116,CaCl2_pref3,CAST/EiJ,2,m,34.6,12,15.6,4.50,0.450,3.50,51.1,-0.59
6116,CaCl2_pref3,A/J,4,m,37.8,10,13.4,4.25,0.355,11.0,58.3,-0.30
6116,CaCl2_pref3,C3H/HeJ,6,m,48.8,12,13.7,3.97,0.281,19.8,74.4,0.69
6116,CaCl2_pref3,C57BL/6J,7,m,44.6,12,16.6,4.80,0.372,17.5,66.4,0.31
6116,CaCl2_pref3,DBA/2J,8,m,43.4,11,16.5,4.96,0.379,8.30,64.9,0.21
6116,CaCl2_pref3,FVB/NJ,9,m,27.9,12,8.93,2.58,0.320,8.70,47.2,-1.20
6116,CaCl2_pref3,LP/J,10,m,51.4,12,27.9,8.04,0.542,5.40,96.2,0.93
6116,CaCl2_pref3,NZB/BlNJ,11,m,46.8,12,9.77,2.82,0.209,29.5,61.6,0.51
6116,CaCl2_pref3,SWR/J,12,m,36.5,12,19.9,5.73,0.543,6.00,69.5,-0.42
6116,CaCl2_pref3,NOD/ShiLtJ,13,m,37.4,12,17.3,4.98,0.462,11.3,64.9,-0.34
6116,CaCl2_pref3,PL/J,14,m,56.7,11,11.1,3.33,0.195,36.7,71.9,1.41
6116,CaCl2_pref3,AKR/J,15,m,27.0,12,21.6,6.23,0.800,4.50,72.1,-1.28
6116,CaCl2_pref3,CBA/J,16,m,49.0,12,26.4,7.63,0.539,3.10,95.0,0.71
6116,CaCl2_pref3,RF/J,74,m,40.8,12,19.1,5.51,0.468,18.3,82.5,-0.03
6116,CaCl2_pref3,SJL/J,17,m,33.2,11,22.3,6.73,0.674,6.10,62.7,-0.72
6116,CaCl2_pref3,KK/HlJ,18,m,32.1,6,11.7,4.77,0.364,16.3,51.0,-0.82
6116,CaCl2_pref3,BUB/BnJ,24,m,58.9,6,8.68,3.54,0.147,43.0,67.7,1.61
6116,CaCl2_pref3,CE/J,25,m,17.5,12,17.4,5.01,0.993,3.60,55.6,-2.14
6116,CaCl2_pref3,RIIIS/J,26,m,43.4,12,11.1,3.20,0.255,29.0,62.9,0.21
6116,CaCl2_pref3,SEA/GnJ,29,m,43.7,12,28.1,8.12,0.644,2.90,87.2,0.23
6116,CaCl2_pref3,I/LnJ,30,m,27.7,11,14.1,4.24,0.508,13.3,57.3,-1.21
6116,CaCl2_pref3,SM/J,31,m,58.7,11,27.9,8.41,0.475,19.7,98.0,1.59
6116,CaCl2_pref3,RBF/DnJ,33,m,49.1,11,16.7,5.04,0.340,21.0,75.0,0.72
6116,CaCl2_pref3,C57L/J,37,m,38.9,8,8.72,3.08,0.224,25.7,51.1,-0.20
6116,CaCl2_pref3,SPRET/EiJ,39,m,29.1,11,21.8,6.58,0.752,6.30,67.6,-1.09
6116,CaCl2_pref3,BALB/cByJ,50,m,35.1,12,24.2,6.98,0.690,3.80,71.9,-0.54
6116,CaCl2_pref3,P/J,55,m,37.1,12,9.59,2.77,0.258,17.7,52.6,-0.36
6117,CaCl2_pref10,SJL/J,17,m,23.6,11,12.0,3.63,0.511,3.90,38.2,-0.81
6117,CaCl2_pref10,CAST/EiJ,2,m,29.6,12,15.1,4.34,0.508,2.10,50.0,-0.37
6117,CaCl2_pref10,A/J,4,m,44.1,12,10.7,3.10,0.244,22.0,56.4,0.68
6117,CaCl2_pref10,C3H/HeJ,6,m,54.2,12,9.25,2.67,0.171,40.0,70.7,1.41
6117,CaCl2_pref10,C57BL/6J,7,m,33.3,11,15.6,4.72,0.470,9.80,56.3,-0.10
6117,CaCl2_pref10,DBA/2J,8,m,40.3,12,17.9,5.17,0.444,3.50,63.5,0.40
6117,CaCl2_pref10,FVB/NJ,9,m,25.7,12,13.0,3.74,0.504,10.4,44.4,-0.65
6117,CaCl2_pref10,LP/J,10,m,61.6,12,15.5,4.48,0.252,34.1,84.8,1.95
6117,CaCl2_pref10,NZB/BlNJ,11,m,47.5,12,7.20,2.08,0.152,34.8,58.8,0.93
6117,CaCl2_pref10,SWR/J,12,m,24.7,12,14.8,4.27,0.600,7.00,50.7,-0.73
6117,CaCl2_pref10,NOD/ShiLtJ,13,m,30.8,11,17.3,5.23,0.563,8.10,60.4,-0.28
6117,CaCl2_pref10,PL/J,14,m,47.8,12,14.0,4.03,0.293,20.4,73.7,0.95
6117,CaCl2_pref10,AKR/J,15,m,28.6,12,27.8,8.01,0.970,2.90,82.6,-0.44
6117,CaCl2_pref10,CBA/J,16,m,47.7,11,28.6,8.62,0.599,1.50,94.4,0.94
6117,CaCl2_pref10,KK/HlJ,18,m,12.0,6,6.40,2.61,0.533,5.50,22.8,-1.65
6117,CaCl2_pref10,BUB/BnJ,24,m,56.3,7,11.0,4.16,0.196,36.8,67.1,1.56
6117,CaCl2_pref10,CE/J,25,m,8.98,12,2.94,0.850,0.328,4.20,12.9,-1.87
6117,CaCl2_pref10,RIIIS/J,26,m,42.3,12,24.6,7.11,0.583,16.2,95.7,0.55
6117,CaCl2_pref10,SEA/GnJ,29,m,25.9,12,17.2,4.96,0.664,4.10,48.3,-0.64
6117,CaCl2_pref10,I/LnJ,30,m,17.7,11,7.86,2.37,0.443,2.30,23.9,-1.23
6117,CaCl2_pref10,SM/J,31,m,41.8,11,28.7,8.65,0.687,4.90,83.5,0.51
6117,CaCl2_pref10,RBF/DnJ,33,m,32.9,9,9.80,3.27,0.298,16.1,45.6,-0.13
6117,CaCl2_pref10,C57L/J,37,m,34.9,11,10.8,3.27,0.311,16.2,56.2,0.01
6117,CaCl2_pref10,SPRET/EiJ,39,m,18.4,12,18.2,5.26,0.990,2.00,51.1,-1.18
6117,CaCl2_pref10,BALB/cByJ,50,m,35.3,11,21.6,6.50,0.611,3.80,63.1,0.04
6117,CaCl2_pref10,P/J,55,m,18.8,12,16.7,4.81,0.884,4.40,50.8,-1.15
6117,CaCl2_pref10,129P3/J,56,m,54.4,11,12.8,3.87,0.236,29.9,75.9,1.43
6117,CaCl2_pref10,RF/J,74,m,33.3,11,15.5,4.67,0.465,6.60,57.1,-0.10
6118,CaCl2_pref30,A/J,4,m,38.5,12,17.8,5.13,0.462,10.2,65.5,0.89
6118,CaCl2_pref30,RF/J,74,m,15.3,12,14.6,4.22,0.953,4.70,56.3,-0.50
6118,CaCl2_pref30,129P3/J,56,m,48.5,12,8.31,2.40,0.171,33.3,66.1,1.50
6118,CaCl2_pref30,P/J,55,m,6.27,12,7.74,2.23,1.23,1.70,30.6,-1.04
6118,CaCl2_pref30,BALB/cByJ,50,m,25.8,12,25.6,7.40,0.992,2.90,85.7,0.13
6118,CaCl2_pref30,SPRET/EiJ,39,m,5.29,11,2.21,0.665,0.417,2.00,9.10,-1.10
6118,CaCl2_pref30,C57L/J,37,m,23.8,11,11.8,3.56,0.497,9.10,46.9,0.01
6118,CaCl2_pref30,RBF/DnJ,33,m,14.4,12,12.7,3.67,0.882,4.00,52.1,-0.56
6118,CaCl2_pref30,SM/J,31,m,22.7,12,22.1,6.38,0.975,3.10,81.6,-0.06
6118,CaCl2_pref30,I/LnJ,30,m,6.79,11,3.66,1.10,0.539,3.30,13.8,-1.01
6118,CaCl2_pref30,SEA/GnJ,29,m,9.35,12,9.87,2.85,1.06,2.50,31.4,-0.86
6118,CaCl2_pref30,RIIIS/J,26,m,22.0,12,23.1,6.66,1.05,2.90,80.8,-0.10
6118,CaCl2_pref30,CE/J,25,m,4.12,12,2.89,0.835,0.703,0.700,10.7,-1.17
6118,CaCl2_pref30,BUB/BnJ,24,m,49.2,7,16.1,6.09,0.328,25.3,66.7,1.54
6118,CaCl2_pref30,CAST/EiJ,2,m,25.4,12,17.0,4.90,0.669,3.00,53.5,0.11
6118,CaCl2_pref30,KK/HlJ,18,m,3.92,6,1.03,0.421,0.263,2.90,5.80,-1.19
6118,CaCl2_pref30,SJL/J,17,m,11.8,11,8.52,2.57,0.722,3.60,28.6,-0.71
6118,CaCl2_pref30,CBA/J,16,m,44.2,12,27.9,8.04,0.630,3.90,90.1,1.24
6118,CaCl2_pref30,AKR/J,15,m,4.52,12,3.13,0.904,0.692,0.700,9.70,-1.15
6118,CaCl2_pref30,PL/J,14,m,38.3,12,17.1,4.94,0.447,6.70,61.1,0.88
6118,CaCl2_pref30,NOD/ShiLtJ,13,m,17.4,12,13.9,4.01,0.799,1.30,36.4,-0.38
6118,CaCl2_pref30,SWR/J,12,m,7.24,12,7.27,2.10,1.00,1.80,27.3,-0.99
6118,CaCl2_pref30,NZB/BlNJ,11,m,37.0,12,10.1,2.93,0.274,22.7,55.6,0.80
6118,CaCl2_pref30,LP/J,10,m,41.3,12,27.0,7.79,0.652,3.60,91.5,1.06
6118,CaCl2_pref30,FVB/NJ,9,m,11.6,12,7.40,2.14,0.639,3.80,27.9,-0.72
6118,CaCl2_pref30,DBA/2J,8,m,50.3,12,27.4,7.90,0.544,2.60,98.4,1.60
6118,CaCl2_pref30,C57BL/6J,7,m,20.1,12,14.8,4.28,0.738,3.50,44.4,-0.21
6118,CaCl2_pref30,C3H/HeJ,6,m,56.8,12,12.4,3.58,0.218,45.3,91.8,1.99
6119,CaCl2_pref100,CAST/EiJ,2,m,6.68,12,4.22,1.22,0.631,1.10,16.3,0.01
6119,CaCl2_pref100,RF/J,74,m,3.88,12,0.779,0.225,0.201,2.60,5.20,-0.52
6119,CaCl2_pref100,129P3/J,56,m,25.2,12,12.8,3.68,0.506,4.40,43.2,3.53
6119,CaCl2_pref100,P/J,55,m,2.87,12,1.13,0.326,0.394,1.40,4.30,-0.72
6119,CaCl2_pref100,BALB/cByJ,50,m,5.31,12,5.58,1.61,1.05,2.00,22.6,-0.25
6119,CaCl2_pref100,SPRET/EiJ,39,m,4.78,12,0.925,0.267,0.193,3.00,6.40,-0.35
6119,CaCl2_pref100,C57L/J,37,m,8.56,11,4.48,1.35,0.523,2.40,15.4,0.36
6119,CaCl2_pref100,RBF/DnJ,33,m,3.34,12,0.938,0.271,0.281,1.50,4.60,-0.63
6119,CaCl2_pref100,SM/J,31,m,4.38,12,4.48,1.29,1.02,2.10,18.2,-0.43
6119,CaCl2_pref100,I/LnJ,30,m,3.41,11,1.15,0.348,0.338,1.40,5.00,-0.61
6119,CaCl2_pref100,SEA/GnJ,29,m,2.64,12,1.30,0.376,0.493,1.10,5.30,-0.76
6119,CaCl2_pref100,RIIIS/J,26,m,5.12,12,2.43,0.700,0.474,2.40,11.1,-0.29
6119,CaCl2_pref100,CE/J,25,m,3.06,12,0.902,0.260,0.295,1.50,4.50,-0.68
6119,CaCl2_pref100,BUB/BnJ,24,m,12.1,7,9.87,3.73,0.815,1.70,30.6,1.04
6119,CaCl2_pref100,KK/HlJ,18,m,2.50,6,0.460,0.188,0.184,2.00,3.10,-0.79
6119,CaCl2_pref100,SJL/J,17,m,4.00,11,1.12,0.338,0.280,2.20,6.50,-0.50
6119,CaCl2_pref100,CBA/J,16,m,4.33,12,1.19,0.344,0.275,3.10,7.50,-0.44
6119,CaCl2_pref100,AKR/J,15,m,2.12,12,0.776,0.224,0.366,1.40,3.60,-0.86
6119,CaCl2_pref100,PL/J,14,m,9.72,12,7.31,2.11,0.752,2.20,27.7,0.59
6119,CaCl2_pref100,NOD/ShiLtJ,13,m,3.23,12,2.54,0.733,0.787,1.30,10.1,-0.65
6119,CaCl2_pref100,SWR/J,12,m,2.56,12,1.31,0.378,0.511,1.10,5.30,-0.78
