measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
62062,Crusio1,css,leftright,62062,supra_pct_L,percentage of hippocampus that is suprapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,62,left,,,,True,,,False,False,,BXD49,f,11.459,1.6018,4,0.18
62062,Crusio1,css,leftright,62062,supra_pct_L,percentage of hippocampus that is suprapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,62,left,,,,True,,,False,False,,BXD49,m,11.03,1.6824,5,-0.01
62063,Crusio1,css,leftright,62062,supra_pct_R,percentage of hippocampus that is suprapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,63,right,,,,True,,,False,False,,BXD49,f,10.866,0.82711,4,-0.2
62063,Crusio1,css,leftright,62062,supra_pct_R,percentage of hippocampus that is suprapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,63,right,,,,True,,,False,False,,BXD49,m,10.528,1.5251,5,-0.59
62064,Crusio1,css,leftright,62062,supra_pct_mean,percentage of hippocampus that is suprapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,64,mean,1,,,True,,,False,False,,BXD49,f,11.163,1.1929,4,-0.01
62064,Crusio1,css,leftright,62062,supra_pct_mean,percentage of hippocampus that is suprapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,64,mean,1,,,True,,,False,False,,BXD49,m,10.779,1.5936,5,-0.31
62065,Crusio1,css,leftright,62065,pyr_L,size of stratum pyramidale (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,65,left,,,,True,,,False,False,,BXD49,f,216277.0,19267.0,4,-0.66
62065,Crusio1,css,leftright,62065,pyr_L,size of stratum pyramidale (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,65,left,,,,True,,,False,False,,BXD49,m,244149.0,47355.0,5,-0.01
62066,Crusio1,css,leftright,62065,pyr_R,size of stratum pyramidale (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,66,right,,,,True,,,False,False,,BXD49,f,205903.0,20688.0,4,-0.8
62066,Crusio1,css,leftright,62065,pyr_R,size of stratum pyramidale (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,66,right,,,,True,,,False,False,,BXD49,m,231822.0,35843.0,5,0.17
62067,Crusio1,css,leftright,62067,pyr_pct_L,percentage of hippocampus that is stratum pyramidale,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,67,left,,,,True,,,False,False,,BXD49,f,14.904,0.91611,4,-0.81
62067,Crusio1,css,leftright,62067,pyr_pct_L,percentage of hippocampus that is stratum pyramidale,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,67,left,,,,True,,,False,False,,BXD49,m,15.686,1.2338,5,-0.38
62068,Crusio1,css,leftright,62067,pyr_pct_R,percentage of hippocampus that is stratum pyramidale,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,68,right,,,,True,,,False,False,,BXD49,f,14.641,2.3558,4,-0.7
62068,Crusio1,css,leftright,62067,pyr_pct_R,percentage of hippocampus that is stratum pyramidale,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,68,right,,,,True,,,False,False,,BXD49,m,15.186,1.162,5,-0.14
62069,Crusio1,css,leftright,62067,pyr_pct_mean,percentage of hippocampus that is stratum pyramidale,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,69,mean,1,,,True,,,False,False,,BXD49,f,14.773,1.6078,4,-0.82
62069,Crusio1,css,leftright,62067,pyr_pct_mean,percentage of hippocampus that is stratum pyramidale,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,69,mean,1,,,True,,,False,False,,BXD49,m,15.436,1.1563,5,-0.29
62070,Crusio1,css,leftright,62070,oriens_L,size of stratum oriens (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,70,left,,,,True,,,False,False,,BXD49,f,464700.0,112495.0,4,-0.34
62070,Crusio1,css,leftright,62070,oriens_L,size of stratum oriens (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,70,left,,,,True,,,False,False,,BXD49,m,454061.0,91347.0,5,-0.29
62071,Crusio1,css,leftright,62070,oriens_R,size of stratum oriens (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,71,right,,,,True,,,False,False,,BXD49,f,464522.0,161788.0,4,-0.24
62071,Crusio1,css,leftright,62070,oriens_R,size of stratum oriens (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,71,right,,,,True,,,False,False,,BXD49,m,469244.0,69657.0,5,0.07
62072,Crusio1,css,leftright,62072,oriens_pct_L,percentage of hippocampus that is stratum oriens,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,72,left,,,,True,,,False,False,,BXD49,f,31.499,3.5775,4,-0.25
62072,Crusio1,css,leftright,62072,oriens_pct_L,percentage of hippocampus that is stratum oriens,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,72,left,,,,True,,,False,False,,BXD49,m,29.184,4.2163,5,-0.98
62073,Crusio1,css,leftright,62072,oriens_pct_R,percentage of hippocampus that is stratum oriens,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,73,right,,,,True,,,False,False,,BXD49,f,31.735,4.7117,4,-0.1
62073,Crusio1,css,leftright,62072,oriens_pct_R,percentage of hippocampus that is stratum oriens,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,73,right,,,,True,,,False,False,,BXD49,m,30.785,3.3523,5,-0.22
62074,Crusio1,css,leftright,62072,oriens_pct_mean,percentage of hippocampus that is stratum oriens,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,74,mean,1,,,True,,,False,False,,BXD49,f,31.617,4.0951,4,-0.18
62074,Crusio1,css,leftright,62072,oriens_pct_mean,percentage of hippocampus that is stratum oriens,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,74,mean,1,,,True,,,False,False,,BXD49,m,29.985,3.7121,5,-0.67
62075,Crusio1,css,leftright,62075,rad_L,size of stratum radiatum (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,75,left,,,,True,,,False,False,,BXD49,f,366506.0,59263.0,4,-0.5
62075,Crusio1,css,leftright,62075,rad_L,size of stratum radiatum (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,75,left,,,,True,,,False,False,,BXD49,m,410395.0,58182.0,5,0.2
62076,Crusio1,css,leftright,62075,rad_R,size of stratum radiatum (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,76,right,,,,True,,,False,False,,BXD49,f,366920.0,80386.0,4,-0.6
62076,Crusio1,css,leftright,62075,rad_R,size of stratum radiatum (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,76,right,,,,True,,,False,False,,BXD49,m,406043.0,58732.0,5,0.17
62077,Crusio1,css,leftright,62077,rad_pct_L,percentage of hippocampus that is stratum radiatum,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,77,left,,,,True,,,False,False,,BXD49,f,25.064,1.0289,4,-0.6
62077,Crusio1,css,leftright,62077,rad_pct_L,percentage of hippocampus that is stratum radiatum,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,77,left,,,,True,,,False,False,,BXD49,m,26.449,1.0784,5,0.12
62078,Crusio1,css,leftright,62077,rad_pct_R,percentage of hippocampus that is stratum radiatum,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,78,right,,,,True,,,False,False,,BXD49,m,26.571,1.5832,5,-0.19
62078,Crusio1,css,leftright,62077,rad_pct_R,percentage of hippocampus that is stratum radiatum,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,78,right,,,,True,,,False,False,,BXD49,f,25.505,1.021,4,-0.82
62079,Crusio1,css,leftright,62077,rad_pct_mean,percentage of hippocampus that is stratum radiatum,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,79,mean,1,,,True,,,False,False,,BXD49,f,25.285,0.99729,4,-0.75
62079,Crusio1,css,leftright,62077,rad_pct_mean,percentage of hippocampus that is stratum radiatum,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,79,mean,1,,,True,,,False,False,,BXD49,m,26.51,1.2292,5,-0.02
62080,Crusio1,css,leftright,62080,lacun_L,size of stratum lacunosum-moleculare (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,80,left,,,,True,,,False,False,,BXD49,f,95559.0,9020.0,4,0.37
62080,Crusio1,css,leftright,62080,lacun_L,size of stratum lacunosum-moleculare (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,80,left,,,,True,,,False,False,,BXD49,m,104665.0,23106.0,5,0.28
62081,Crusio1,css,leftright,62080,lacun_R,size of stratum lacunosum-moleculare (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,81,right,,,,True,,,False,False,,BXD49,f,93694.0,12729.0,4,0.32
62081,Crusio1,css,leftright,62080,lacun_R,size of stratum lacunosum-moleculare (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,81,right,,,,True,,,False,False,,BXD49,m,98472.0,22324.0,5,0.62
62082,Crusio1,css,leftright,62082,lacun_pct_L,percentage of hippocampus that is stratum lacunosum-moleculare,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,82,left,,,,True,,,False,False,,BXD49,f,6.6718,1.2826,4,1.23
62082,Crusio1,css,leftright,62082,lacun_pct_L,percentage of hippocampus that is stratum lacunosum-moleculare,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,82,left,,,,True,,,False,False,,BXD49,m,6.7539,1.0653,5,0.31
62083,Crusio1,css,leftright,62082,lacun_pct_R,percentage of hippocampus that is stratum lacunosum-moleculare,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,83,right,,,,True,,,False,False,,BXD49,f,6.6595,1.1697,4,0.97
62083,Crusio1,css,leftright,62082,lacun_pct_R,percentage of hippocampus that is stratum lacunosum-moleculare,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,83,right,,,,True,,,False,False,,BXD49,m,6.4032,0.78381,5,0.48
62084,Crusio1,css,leftright,62082,lacun_pct_mean,percentage of hippocampus that is stratum lacunosum-moleculare,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,84,mean,1,,,True,,,False,False,,BXD49,f,6.6657,1.1194,4,1.27
62084,Crusio1,css,leftright,62082,lacun_pct_mean,percentage of hippocampus that is stratum lacunosum-moleculare,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,84,mean,1,,,True,,,False,False,,BXD49,m,6.5786,0.8412,5,0.43
111180,Auwerx1,css,ctrltrt,111180,bw_8wks_CD,body weight at 8 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,57,1,CD,,,False,True,diet: CD,,False,False,,BXD49,m,32.203,0.7561,4,2.22
111181,Auwerx1,css,ctrltrt,111180,bw_8wks_HFD,body weight at 8 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,56,2,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,32.098,1.259,5,1.85
111182,Auwerx1,css,ctrltrt,111182,bw_9wks_CD,body weight at 9 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,57,3,CD,,,False,True,diet: CD,,False,False,,BXD49,m,33.01,0.91611,4,1.85
111183,Auwerx1,css,ctrltrt,111182,bw_9wks_HFD,body weight at 9 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,56,4,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,33.074,1.7378,5,0.99
111184,Auwerx1,css,ctrltrt,111184,bw_10wks_CD,body weight at 10 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,57,5,CD,,,False,True,diet: CD,,False,False,,BXD49,m,33.548,0.66199,4,1.46
111185,Auwerx1,css,ctrltrt,111184,bw_10wks_HFD,body weight at 10 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,56,6,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,34.022,1.9719,5,0.44
111186,Auwerx1,css,ctrltrt,111186,bw_11wks_CD,body weight at 11 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,57,7,CD,,,False,True,diet: CD,,False,False,,BXD49,m,34.235,0.33789,4,1.2
111187,Auwerx1,css,ctrltrt,111186,bw_11wks_HFD,body weight at 11 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,56,8,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,35.596,2.0359,5,0.25
111188,Auwerx1,css,ctrltrt,111188,bw_12wks_CD,body weight at 12 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,57,9,CD,,,False,True,diet: CD,,False,False,,BXD49,m,34.992,0.6584,4,1.01
111189,Auwerx1,css,ctrltrt,111188,bw_12wks_HFD,body weight at 12 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,56,10,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,37.688,2.1157,5,0.21
111190,Auwerx1,css,ctrltrt,111190,bw_13wks_CD,body weight at 13 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,57,11,CD,,,False,True,diet: CD,,False,False,,BXD49,m,35.127,1.0027,4,0.77
111191,Auwerx1,css,ctrltrt,111190,bw_13wks_HFD,body weight at 13 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,56,12,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,38.898,2.8331,5,0.1
111192,Auwerx1,css,ctrltrt,111192,bw_14wks_CD,body weight at 14 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,57,13,CD,,,False,True,diet: CD,,False,False,,BXD49,m,36.145,0.88936,4,0.74
111193,Auwerx1,css,ctrltrt,111192,bw_14wks_HFD,body weight at 14 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,56,14,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,40.438,2.8348,5,0.07
111194,Auwerx1,css,ctrltrt,111194,bw_15wks_CD,body weight at 15 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,57,15,CD,,,False,True,diet: CD,,False,False,,BXD49,m,36.53,1.0048,4,0.62
111195,Auwerx1,css,ctrltrt,111194,bw_15wks_HFD,body weight at 15 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,56,16,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,41.854,3.5507,5,0.07
111196,Auwerx1,css,ctrltrt,111196,bw_16wks_CD,body weight at 16 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,17,CD,,,False,True,diet: CD,,False,False,,BXD49,m,36.64,1.3207,4,0.57
111197,Auwerx1,css,ctrltrt,111196,bw_16wks_HFD,body weight at 16 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,18,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,42.772,4.0132,5,0.06
111198,Auwerx1,css,ctrltrt,111198,bw_17wks_CD,body weight at 17 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,19,CD,,,False,True,diet: CD,,False,False,,BXD49,m,34.293,1.1663,4,0.33
111199,Auwerx1,css,ctrltrt,111198,bw_17wks_HFD,body weight at 17 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,20,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,42.204,3.9726,5,0.07
111200,Auwerx1,css,ctrltrt,111200,bw_18wks_CD,body weight at 18 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,21,CD,,,False,True,diet: CD,,False,False,,BXD49,m,36.733,1.0372,4,0.67
111201,Auwerx1,css,ctrltrt,111200,bw_18wks_HFD,body weight at 18 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,22,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,43.526,4.2951,5,0.17
111202,Auwerx1,css,ctrltrt,111202,bw_19wks_CD,body weight at 19 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,23,CD,,,False,True,diet: CD,,False,False,,BXD49,m,37.095,0.96935,4,0.6
111203,Auwerx1,css,ctrltrt,111202,bw_19wks_HFD,body weight at 19 wks of age,High fat diet,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,54,24,High fat diet,,,False,True,diet: HFD,,False,False,,BXD49,m,46.18,5.3931,5,0.37
111204,Auwerx1,css,ctrltrt,111204,bw_20wks_CD,body weight at 20 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,55,25,CD,,,False,True,diet: CD,,False,False,,BXD49,m,36.8,0.92833,4,0.41
111205,Auwerx1,css,ctrltrt,111204,bw_20wks_HFD,body weight at 20 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,54,26,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,47.324,6.3902,5,0.39
111206,Auwerx1,css,ctrltrt,111206,bw_21wks_CD,body weight at 21 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,27,CD,,,False,True,diet: CD,,False,False,,BXD49,m,37.578,1.4546,4,0.39
111207,Auwerx1,css,ctrltrt,111206,bw_21wks_HFD,body weight at 21 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,55,28,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,50.13,7.84,5,0.54
111208,Auwerx1,css,ctrltrt,111208,bw_22wks_CD,body weight at 22 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,57,29,CD,,,False,True,diet: CD,,False,False,,BXD49,m,37.543,1.12,4,0.33
111209,Auwerx1,css,ctrltrt,111208,bw_22wks_HFD,body weight at 22 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,56,30,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,51.37,8.4954,5,0.63
111210,Auwerx1,css,ctrltrt,111210,bw_23wks_CD,body weight at 23 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,54,31,CD,,,False,True,diet: CD,,False,False,,BXD49,m,37.528,0.94768,4,0.24
111211,Auwerx1,css,ctrltrt,111210,bw_23wks_HFD,body weight at 23 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,32,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,53.04,10.093,5,0.7
111214,Auwerx1,css,ctrltrt,111214,bw_25wks_CD,body weight at 25 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,41,35,CD,,,False,True,diet: CD,,False,False,,BXD49,m,39.965,0.43715,4,1.05
111215,Auwerx1,css,ctrltrt,111214,bw_25wks_HFD,body weight at 25 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,47,36,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,51.52,10.48,5,0.77
111216,Auwerx1,css,ctrltrt,111216,bw_26wks_CD,body weight at 26 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,26wks,animal,,2016,,,,53,37,CD,,,False,True,diet: CD,,False,False,,BXD49,m,39.675,0.36574,4,0.84
111217,Auwerx1,css,ctrltrt,111216,bw_26wks_HFD,body weight at 26 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,26wks,animal,,2016,,,,49,38,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,49.113,10.156,4,0.42
111218,Auwerx1,css,ctrltrt,111218,bw_27wks_CD,body weight at 27 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,57,39,CD,,,False,True,diet: CD,,False,False,,BXD49,m,40.397,0.84461,4,0.85
111219,Auwerx1,css,ctrltrt,111218,bw_27wks_HFD,body weight at 27 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,56,40,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,51.11,12.97,4,0.52
111220,Auwerx1,css,ctrltrt,111220,bw_28wks_CD,body weight at 28 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,57,41,CD,,,False,True,diet: CD,,False,False,,BXD49,m,40.87,1.0027,4,0.73
111221,Auwerx1,css,ctrltrt,111220,bw_28wks_HFD,body weight at 28 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,56,42,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,52.64,13.929,4,0.48
111222,Auwerx1,css,ctrltrt,111222,bw_presac_CD,"body weight at pre-sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,43,CD,,,False,True,diet: CD,,False,False,,BXD49,m,41.62,1.8169,4,0.63
111223,Auwerx1,css,ctrltrt,111222,bw_presac_HFD,"body weight at pre-sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,44,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,54.43,15.848,4,0.45
111224,Auwerx1,css,ctrltrt,111224,bw_sac_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,45,CD,,,False,True,diet: CD,,False,False,,BXD49,m,39.62,1.7144,4,0.68
111225,Auwerx1,css,ctrltrt,111224,bw_sac_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,46,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,53.33,15.434,4,0.56
111226,Auwerx1,css,ctrltrt,111226,bw_resp_CD,"body weight prior to respiration test, 16 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,47,CD,,,False,True,diet: CD,,False,False,,BXD49,m,36.64,1.3207,4,0.49
111227,Auwerx1,css,ctrltrt,111226,bw_resp_HFD,"body weight prior to respiration test, 16 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,48,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,44.165,2.922,4,0.2
111228,Auwerx1,css,ctrltrt,111228,ftm_16wks_CD,"fat tissue mass, 16 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,49,CD,,,False,True,diet: CD,,False,False,,BXD49,m,4.6519,1.4381,4,-0.84
111229,Auwerx1,css,ctrltrt,111228,ftm_16wks_HFD,"fat tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,50,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,12.916,2.5467,4,-0.6
111230,Auwerx1,css,ctrltrt,111230,ltm_16wks_CD,"lean tissue mass, 16 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,51,CD,,,False,True,diet: CD,,False,False,,BXD49,m,30.729,0.78689,4,2.46
111231,Auwerx1,css,ctrltrt,111230,ltm_16wks_HFD,"lean tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,52,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,30.032,0.63416,4,1.86
111234,Auwerx1,css,ctrltrt,111234,rer_day_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during day",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,55,CD,,,False,True,diet: CD,,False,False,,BXD49,m,0.857,0.04697,4,1.14
111235,Auwerx1,css,ctrltrt,111234,rer_day_HFD,"respiratory exchange rate (VCO2:VO2), 24h test, during day",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,56,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,0.806,0.00898146,4,2.18
111236,Auwerx1,css,ctrltrt,111236,rer_night_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during night",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,57,CD,,,False,True,diet: CD,,False,False,,BXD49,m,0.89975,0.02985,4,0.6
111237,Auwerx1,css,ctrltrt,111236,rer_night_HFD,"respiratory exchange rate (VCO2:VO2), 24h test, during night",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,58,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,0.80383,0.01054,3,1.4
111238,Auwerx1,css,ctrltrt,111238,vo2_day_CD,"oxygen consumption, 24h period, during day",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,59,CD,,,False,True,diet: CD,,False,False,,BXD49,m,1744.0,121.8,4,-2.35
111239,Auwerx1,css,ctrltrt,111238,vo2_day_HFD,"oxygen consumption, 24h period, during day",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,47,60,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,1887.0,177.6,4,-1.54
111240,Auwerx1,css,ctrltrt,111240,vo2_night_CD,"oxygen consumption, 24h period, during night",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,61,CD,,,False,True,diet: CD,,False,False,,BXD49,m,2488.0,113.2,4,-1.34
111241,Auwerx1,css,ctrltrt,111240,vo2_night_HFD,"oxygen consumption, 24h period, during night",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,62,HFD,,,False,True,diet: HFD,,False,False,,BXD49,m,2257.0,116.6,4,-1.39
