measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112168,food_intake_light,NON/ShiLtJ,34,m,1.6467,12,1.2476,0.36015,0.7577,0.0,4.06,1.1
112168,food_intake_light,NON/ShiLtJ,34,f,1.123,10,0.4761,0.15055,0.424,0.53,2.24,0.24
112168,food_intake_light,SM/J,31,m,1.0989,9,0.89103,0.29701,0.8108,0.0,2.4,0.11
112168,food_intake_light,SM/J,31,f,0.45889,9,0.53706,0.17902,1.1704,0.0,1.64,-1.12
112168,food_intake_light,RIIIS/J,26,m,0.71778,9,0.49223,0.16408,0.6858,0.1,1.51,-0.58
112168,food_intake_light,RIIIS/J,26,f,0.84636,11,1.025,0.30905,1.2111,0.14,3.66,-0.33
112168,food_intake_light,BUB/BnJ,24,m,0.44818,11,0.60466,0.18231,1.3491,0.06,2.13,-1.07
112168,food_intake_light,BUB/BnJ,24,f,1.5605,11,0.80116,0.24156,0.5134,0.085,2.7,1.13
112168,food_intake_light,MA/MyJ,20,m,0.64889,9,0.38992,0.12997,0.6009,0.07,1.4,-0.7
112168,food_intake_light,MA/MyJ,20,f,0.974,10,0.48667,0.1539,0.4997,0.36,1.77,-0.07
112168,food_intake_light,KK/HlJ,18,m,1.765,12,0.86466,0.24961,0.4899,0.75,4.07,1.31
112168,food_intake_light,KK/HlJ,18,f,1.24,12,0.53356,0.15403,0.4303,0.19,2.15,0.47
112168,food_intake_light,SJL/J,17,m,2.1267,12,0.73836,0.21315,0.3472,0.69,3.02,1.97
112168,food_intake_light,SJL/J,17,f,1.55,11,1.0452,0.31513,0.6743,0.0,3.35,1.1
112168,food_intake_light,CBA/J,16,m,0.80333,12,0.47942,0.1384,0.5968,0.21,1.84,-0.42
112168,food_intake_light,CBA/J,16,f,0.54167,12,0.39698,0.1146,0.7329,0.0,1.2,-0.95
112168,food_intake_light,AKR/J,15,m,0.32182,11,0.24498,0.07386,0.7612,0.0,0.7,-1.29
112168,food_intake_light,AKR/J,15,f,0.36583,12,0.27128,0.07831,0.7415,0.0,0.99,-1.3
112168,food_intake_light,NOD/ShiLtJ,13,m,0.8725,12,0.54245,0.15659,0.6217,0.0,1.81,-0.3
112168,food_intake_light,NOD/ShiLtJ,13,f,1.1842,12,0.92151,0.26602,0.7782,0.0,3.33,0.36
112168,food_intake_light,SWR/J,12,m,0.91333,9,0.73043,0.24348,0.7997,0.02,2.13,-0.22
112168,food_intake_light,SWR/J,12,f,0.66444,9,0.61974,0.20658,0.9327,0.0,1.79,-0.7
112168,food_intake_light,NZB/BlNJ,11,m,0.8025,12,0.82757,0.2389,1.0312,0.0,2.94,-0.43
112168,food_intake_light,NZB/BlNJ,11,f,0.71833,12,0.79043,0.22818,1.1004,0.0,3.02,-0.59
112168,food_intake_light,LP/J,10,m,0.80182,11,0.44766,0.13497,0.5583,0.17,1.54,-0.43
112168,food_intake_light,LP/J,10,f,0.686,10,0.46095,0.14576,0.6719,0.08,1.33,-0.65
112168,food_intake_light,FVB/NJ,9,m,1.665,12,0.5896,0.1702,0.3541,0.81,2.5,1.13
112168,food_intake_light,FVB/NJ,9,f,1.8083,12,0.59921,0.17298,0.3314,0.83,2.7,1.63
112168,food_intake_light,DBA/2J,8,m,0.63,11,0.62992,0.18993,0.9999,0.0,1.94,-0.74
112168,food_intake_light,DBA/2J,8,f,0.63583,12,0.53974,0.15581,0.8489,0.08,1.94,-0.76
112168,food_intake_light,C57BL/6J,7,m,0.375,12,0.29423,0.08494,0.7846,0.0,0.89,-1.2
112168,food_intake_light,C57BL/6J,7,f,0.83833,12,0.43199,0.1247,0.5153,0.0,1.42,-0.34
112168,food_intake_light,C3H/HeJ,6,m,0.8625,12,0.41785,0.12062,0.4845,0.19,1.38,-0.32
112168,food_intake_light,C3H/HeJ,6,f,0.71333,12,0.53866,0.1555,0.7551,0.18,1.77,-0.6
112168,food_intake_light,C57BL/6NCrl,839,m,0.72083,12,0.30794,0.08889,0.4272,0.04,1.12,-0.57
112168,food_intake_light,BALB/cJ,5,f,1.9636,11,0.44182,0.13321,0.225,1.03,2.61,1.95
112168,food_intake_light,A/J,4,m,0.47333,12,0.58307,0.16832,1.2318,0.06,2.13,-1.02
112168,food_intake_light,A/J,4,f,0.35583,12,0.41358,0.11939,1.1623,0.0,1.28,-1.33
112168,food_intake_light,129S1/SvImJ,3,m,0.925,10,0.4655,0.14721,0.5032,0.0,1.55,-0.2
112168,food_intake_light,129S1/SvImJ,3,f,0.9175,12,0.53107,0.15331,0.5788,0.28,1.93,-0.18
112168,food_intake_light,BTBR T<+> Itpr3<tf>/J,1,m,1.8383,12,0.69828,0.20158,0.3798,0.47,2.88,1.45
112168,food_intake_light,BTBR T<+> Itpr3<tf>/J,1,f,1.8008,12,0.86829,0.25066,0.4822,0.12,3.62,1.61
112169,food_intake_dark,BTBR T<+> Itpr3<tf>/J,1,f,4.7467,12,1.0348,0.29872,0.218,3.18,7.22,2.74
112169,food_intake_dark,C57BL/6NCrl,839,m,3.3142,12,0.45454,0.13121,0.1372,2.48,3.96,0.49
112169,food_intake_dark,C57BL/6NCrl,839,f,2.9692,12,0.67115,0.19374,0.226,1.42,3.99,0.4
112169,food_intake_dark,C57BL/6NJ,182,m,3.4208,12,0.94966,0.27414,0.2776,1.42,4.23,0.6
112169,food_intake_dark,C57BL/6NJ,182,f,3.21,12,0.62316,0.17989,0.1941,1.79,4.0,0.72
112169,food_intake_dark,NZO/HlLtJ,122,m,4.941,10,1.0448,0.33038,0.2114,2.83,6.28,2.21
112169,food_intake_dark,NZO/HlLtJ,122,f,4.4025,12,0.7763,0.2241,0.1763,2.74,5.68,2.29
112169,food_intake_dark,C3H/HeOuJ,93,m,2.9808,12,0.93586,0.27016,0.314,0.25,3.95,0.13
112169,food_intake_dark,C3H/HeOuJ,93,f,2.0517,12,1.0643,0.30724,0.5188,0.0,3.17,-0.8
112169,food_intake_dark,LG/J,78,m,2.8167,12,1.7188,0.49617,0.6102,0.0,5.42,-0.04
112169,food_intake_dark,LG/J,78,f,3.185,12,1.109,0.32014,0.3482,0.0,4.05,0.69
112169,food_intake_dark,DBA/1J,65,m,2.1875,12,1.1683,0.33725,0.5341,0.02,3.87,-0.71
112169,food_intake_dark,DBA/1J,65,f,2.1836,11,1.2008,0.36205,0.5499,0.05,3.54,-0.63
112169,food_intake_dark,MRL/MpJ,58,m,3.0883,12,1.5952,0.46051,0.5165,0.3,5.73,0.25
112169,food_intake_dark,MRL/MpJ,58,f,2.4558,12,1.0212,0.2948,0.4158,0.0,3.36,-0.27
112169,food_intake_dark,129X1/SvJ,47,m,2.4375,8,1.509,0.53352,0.6191,0.0,3.55,-0.44
112169,food_intake_dark,129X1/SvJ,47,f,2.46,6,0.61439,0.25083,0.2498,1.83,3.08,-0.27
112169,food_intake_dark,NZW/LacJ,36,m,3.6045,11,0.40434,0.12191,0.1122,3.02,4.24,0.79
112169,food_intake_dark,NZW/LacJ,36,f,3.4592,12,0.64602,0.18649,0.1868,2.43,4.52,1.05
112169,food_intake_dark,NON/ShiLtJ,34,m,4.1533,12,0.95188,0.27478,0.2292,2.2,6.02,1.37
112169,food_intake_dark,NON/ShiLtJ,34,f,3.691,10,1.0025,0.31701,0.2716,2.1,5.71,1.35
112169,food_intake_dark,SM/J,31,m,1.51,9,0.95639,0.3188,0.6334,0.37,2.67,-1.43
112169,food_intake_dark,SM/J,31,f,2.1689,9,1.5202,0.50674,0.7009,0.08,3.85,-0.65
112169,food_intake_dark,RIIIS/J,26,m,0.96333,9,0.62958,0.20986,0.6535,0.0,1.91,-2.0
112169,food_intake_dark,RIIIS/J,26,f,1.7145,11,0.6723,0.20271,0.3921,0.74,2.9,-1.24
112169,food_intake_dark,BUB/BnJ,24,m,3.2982,11,0.33775,0.10184,0.1024,2.76,3.83,0.47
112169,food_intake_dark,BUB/BnJ,24,f,2.5363,11,1.2899,0.38891,0.5086,0.0,3.54,-0.17
112169,food_intake_dark,MA/MyJ,20,m,2.2033,9,1.2481,0.41605,0.5665,0.74,3.92,-0.69
112169,food_intake_dark,MA/MyJ,20,f,3.0,10,0.72226,0.2284,0.2408,1.17,3.84,0.44
112169,food_intake_dark,KK/HlJ,18,m,3.1592,12,0.67253,0.19414,0.2129,1.33,3.77,0.32
112169,food_intake_dark,KK/HlJ,18,f,3.44,12,0.93294,0.26932,0.2712,0.62,4.27,1.02
112169,food_intake_dark,SJL/J,17,m,3.2367,12,0.84335,0.24345,0.2606,1.42,4.25,0.4
112169,food_intake_dark,SJL/J,17,f,3.0455,11,0.80079,0.24145,0.2629,1.26,4.57,0.5
112169,food_intake_dark,CBA/J,16,m,2.8183,12,1.3153,0.3797,0.4667,0.14,4.23,-0.04
112169,food_intake_dark,CBA/J,16,f,2.4658,12,0.97712,0.28207,0.3963,0.89,3.84,-0.26
112169,food_intake_dark,AKR/J,15,m,3.0755,11,1.1901,0.35881,0.387,0.0,4.39,0.23
112169,food_intake_dark,AKR/J,15,f,2.8258,12,0.88043,0.25416,0.3116,1.45,4.19,0.21
112169,food_intake_dark,NOD/ShiLtJ,13,m,2.8225,12,1.2391,0.3577,0.439,1.16,4.87,-0.04
112169,food_intake_dark,NOD/ShiLtJ,13,f,2.5883,12,0.82011,0.23675,0.3168,1.24,3.51,-0.1
112169,food_intake_dark,SWR/J,12,m,1.3167,9,1.1724,0.39081,0.8905,0.11,3.93,-1.63
112169,food_intake_dark,SWR/J,12,f,1.6733,9,1.3099,0.43664,0.7828,0.0,3.79,-1.3
112169,food_intake_dark,NZB/BlNJ,11,m,2.7783,12,0.99402,0.28695,0.3578,1.08,4.28,-0.08
112169,food_intake_dark,NZB/BlNJ,11,f,2.0733,12,1.6734,0.48307,0.8071,0.0,4.16,-0.77
112169,food_intake_dark,LP/J,10,m,2.0573,11,0.83545,0.2519,0.4061,0.78,3.27,-0.85
112169,food_intake_dark,LP/J,10,f,1.89,10,0.71514,0.22615,0.3784,0.54,2.78,-1.01
112169,food_intake_dark,FVB/NJ,9,m,2.1225,12,0.75163,0.21698,0.3541,0.89,3.1,-0.78
112169,food_intake_dark,FVB/NJ,9,f,2.2125,12,1.1302,0.32626,0.5108,0.78,4.61,-0.59
112169,food_intake_dark,DBA/2J,8,m,2.72,11,1.2836,0.38702,0.4719,0.23,4.0,-0.14
112169,food_intake_dark,DBA/2J,8,f,2.2717,12,0.81814,0.23618,0.3602,0.4,3.16,-0.51
112169,food_intake_dark,C57BL/6J,7,m,3.2925,12,0.69603,0.20093,0.2114,2.45,4.31,0.46
112169,food_intake_dark,C57BL/6J,7,f,2.8533,12,0.4039,0.1166,0.1416,2.34,3.73,0.25
112169,food_intake_dark,C3H/HeJ,6,m,2.0117,12,1.128,0.32562,0.5607,0.6,3.77,-0.89
112169,food_intake_dark,C3H/HeJ,6,f,1.9975,12,1.0286,0.29694,0.515,0.77,3.48,-0.87
112169,food_intake_dark,BALB/cJ,5,m,2.7955,11,0.9812,0.29584,0.351,0.24,3.93,-0.06
112169,food_intake_dark,BALB/cJ,5,f,2.24,11,0.72949,0.21995,0.3257,0.54,3.31,-0.55
112169,food_intake_dark,A/J,4,m,2.1042,12,1.2297,0.35498,0.5844,0.12,3.61,-0.8
112169,food_intake_dark,A/J,4,f,1.4967,12,1.1093,0.32024,0.7412,0.0,3.19,-1.53
112169,food_intake_dark,129S1/SvImJ,3,m,3.007,10,0.78971,0.24973,0.2626,1.2,4.09,0.16
112169,food_intake_dark,129S1/SvImJ,3,f,2.5642,12,0.98459,0.28423,0.384,0.0,3.83,-0.13
112169,food_intake_dark,BTBR T<+> Itpr3<tf>/J,1,m,5.4367,12,1.2389,0.35764,0.2279,4.62,9.2,2.73
112170,water_intake_light,C57BL/6NCrl,839,m,0.93167,12,0.94914,0.27399,1.0188,0.3,3.89,-0.06
112170,water_intake_light,C57BL/6NCrl,839,f,1.155,12,1.027,0.29647,0.8892,0.03,4.17,0.21
112170,water_intake_light,C57BL/6NJ,182,m,0.635,12,0.35153,0.10148,0.5536,0.0,1.01,-0.59
112170,water_intake_light,C57BL/6NJ,182,f,1.1433,12,0.55606,0.16052,0.4864,0.06,1.85,0.19
112170,water_intake_light,NZO/HlLtJ,122,m,1.667,10,1.311,0.41458,0.7865,0.4,4.94,1.23
112170,water_intake_light,NZO/HlLtJ,122,f,0.92583,12,0.70433,0.20332,0.7608,0.15,2.28,-0.18
112170,water_intake_light,C3H/HeOuJ,93,m,1.1542,12,0.75947,0.21924,0.658,0.05,2.95,0.33
112170,water_intake_light,C3H/HeOuJ,93,f,1.7008,12,0.75148,0.21693,0.4418,0.0,2.89,1.15
112170,water_intake_light,LG/J,78,m,2.1192,12,1.1423,0.32976,0.539,0.09,3.73,2.02
112170,water_intake_light,LG/J,78,f,2.5233,12,1.3656,0.39423,0.5412,0.5,4.73,2.57
112170,water_intake_light,DBA/1J,65,m,0.43667,12,0.51567,0.14886,1.1809,0.0,1.47,-0.94
112170,water_intake_light,DBA/1J,65,f,0.48091,11,0.3737,0.11267,0.7771,0.0,1.09,-0.95
112170,water_intake_light,MRL/MpJ,58,m,0.67667,12,0.47146,0.1361,0.6967,0.0,1.39,-0.51
112170,water_intake_light,MRL/MpJ,58,f,1.3308,12,0.58669,0.16936,0.4408,0.34,2.19,0.52
112170,water_intake_light,129X1/SvJ,47,m,0.6725,8,0.487,0.17218,0.7242,0.05,1.45,-0.52
112170,water_intake_light,129X1/SvJ,47,f,0.50833,6,0.26769,0.10928,0.5266,0.1,0.82,-0.9
112170,water_intake_light,NZW/LacJ,36,m,2.3536,11,0.6856,0.20672,0.2913,0.96,3.29,2.44
112170,water_intake_light,NZW/LacJ,36,f,1.7708,12,0.49952,0.1442,0.2821,1.07,2.68,1.27
112170,water_intake_light,NON/ShiLtJ,34,m,0.7175,12,0.27808,0.08028,0.3876,0.34,1.17,-0.44
112170,water_intake_light,NON/ShiLtJ,34,f,0.873,10,0.61763,0.19531,0.7075,0.06,2.43,-0.28
112170,water_intake_light,SM/J,31,m,1.4644,9,1.0853,0.36176,0.7411,0.09,2.85,0.87
112170,water_intake_light,SM/J,31,f,0.69778,9,0.61345,0.20448,0.8791,0.09,2.06,-0.58
112170,water_intake_light,RIIIS/J,26,m,0.73111,9,0.30494,0.10165,0.4171,0.26,1.16,-0.42
112170,water_intake_light,RIIIS/J,26,f,0.54273,11,0.36655,0.11052,0.6754,0.03,1.18,-0.85
112170,water_intake_light,BUB/BnJ,24,m,1.8945,11,0.53771,0.16212,0.2838,1.12,2.75,1.63
112170,water_intake_light,BUB/BnJ,24,f,1.8036,11,0.68788,0.20741,0.3814,1.13,3.35,1.33
112170,water_intake_light,MA/MyJ,20,m,0.67667,9,0.53733,0.17911,0.7941,0.0,1.64,-0.51
112170,water_intake_light,MA/MyJ,20,f,1.018,10,0.70089,0.22164,0.6885,0.08,2.0,-0.02
112170,water_intake_light,KK/HlJ,18,m,1.2633,12,0.40601,0.1172,0.3214,0.49,1.77,0.52
112170,water_intake_light,KK/HlJ,18,f,1.0508,12,0.57647,0.16641,0.5486,0.04,1.98,0.03
112170,water_intake_light,SJL/J,17,m,1.96,12,1.0228,0.29527,0.5219,0.04,3.47,1.74
112170,water_intake_light,SJL/J,17,f,1.71,11,0.85856,0.25886,0.5021,0.56,3.11,1.17
112170,water_intake_light,CBA/J,16,m,0.56,12,0.36826,0.10631,0.6576,0.0,1.12,-0.72
112170,water_intake_light,CBA/J,16,f,0.39583,12,0.35472,0.1024,0.8961,0.02,1.04,-1.1
112170,water_intake_light,AKR/J,15,m,0.31818,11,0.24563,0.07406,0.772,0.07,0.88,-1.14
112170,water_intake_light,AKR/J,15,f,0.40833,12,0.21477,0.062,0.526,0.11,0.86,-1.08
112170,water_intake_light,NOD/ShiLtJ,13,m,1.0142,12,1.0387,0.29983,1.0241,0.0,2.97,0.08
112170,water_intake_light,NOD/ShiLtJ,13,f,1.0058,12,0.8001,0.23097,0.7955,0.0,2.12,-0.05
112170,water_intake_light,SWR/J,12,m,0.54667,9,0.91224,0.30408,1.6687,0.03,2.29,-0.74
112170,water_intake_light,SWR/J,12,f,0.67333,9,0.85191,0.28397,1.2652,0.05,2.65,-0.62
112170,water_intake_light,NZB/BlNJ,11,m,0.74333,12,1.095,0.31609,1.473,0.06,3.61,-0.4
112170,water_intake_light,NZB/BlNJ,11,f,0.39833,12,0.38783,0.11196,0.9736,0.02,1.42,-1.09
112170,water_intake_light,LP/J,10,m,0.42636,11,0.37715,0.11372,0.8846,0.0,0.99,-0.95
112170,water_intake_light,LP/J,10,f,0.535,10,0.51019,0.16134,0.9536,0.04,1.66,-0.86
112170,water_intake_light,FVB/NJ,9,m,1.2992,12,0.87992,0.25401,0.6773,0.0,2.56,0.58
112170,water_intake_light,FVB/NJ,9,f,1.695,12,1.0424,0.30092,0.615,0.04,2.87,1.14
112170,water_intake_light,DBA/2J,8,m,0.57364,11,0.84281,0.25412,1.4692,0.0,3.0,-0.69
112170,water_intake_light,DBA/2J,8,f,0.40333,12,0.41882,0.1209,1.0384,0.0,1.44,-1.09
112170,water_intake_light,C57BL/6J,7,m,0.395,12,0.24066,0.06947,0.6093,0.0,0.99,-1.01
112170,water_intake_light,C57BL/6J,7,f,0.87167,12,0.37985,0.10965,0.4358,0.13,1.58,-0.28
112170,water_intake_light,C3H/HeJ,6,m,0.57917,12,0.5273,0.15222,0.9104,0.0,1.59,-0.68
112170,water_intake_light,C3H/HeJ,6,f,0.5475,12,0.47691,0.13767,0.8711,0.02,1.41,-0.84
112170,water_intake_light,BALB/cJ,5,m,1.0527,11,0.39034,0.11769,0.3708,0.31,1.64,0.15
112170,water_intake_light,BALB/cJ,5,f,1.5573,11,0.62655,0.18891,0.4023,0.13,2.71,0.91
112170,water_intake_light,A/J,4,m,0.23833,12,0.26055,0.07522,1.0932,0.02,1.01,-1.28
112170,water_intake_light,A/J,4,f,0.50833,12,0.68495,0.19773,1.3474,0.0,1.94,-0.9
112170,water_intake_light,129S1/SvImJ,3,m,0.615,10,0.4848,0.15331,0.7883,0.02,1.63,-0.62
112170,water_intake_light,129S1/SvImJ,3,f,0.68417,12,0.57729,0.16665,0.8438,0.11,1.73,-0.6
112170,water_intake_light,BTBR T<+> Itpr3<tf>/J,1,m,1.335,12,0.58013,0.16747,0.4346,0.03,2.01,0.64
112170,water_intake_light,BTBR T<+> Itpr3<tf>/J,1,f,2.0525,12,0.85046,0.24551,0.4144,0.43,3.63,1.76
112171,water_intake_dark,KK/HlJ,18,f,3.9942,12,1.3237,0.38211,0.3314,0.17,5.0,0.99
112171,water_intake_dark,BTBR T<+> Itpr3<tf>/J,1,f,4.96,12,0.86262,0.24902,0.1739,3.35,5.96,1.89
112171,water_intake_dark,BTBR T<+> Itpr3<tf>/J,1,m,5.135,12,0.81201,0.23441,0.1581,4.22,7.23,1.71
112171,water_intake_dark,129S1/SvImJ,3,f,3.0533,12,1.1403,0.32919,0.3735,1.34,5.2,0.12
112171,water_intake_dark,129S1/SvImJ,3,m,3.454,10,0.92682,0.29309,0.2683,1.55,4.71,0.34
112171,water_intake_dark,A/J,4,f,2.2383,12,1.7265,0.49839,0.7713,0.01,5.41,-0.64
112171,water_intake_dark,A/J,4,m,2.705,12,1.2732,0.36755,0.4707,0.4,4.4,-0.27
112171,water_intake_dark,BALB/cJ,5,f,2.0618,11,0.75637,0.22805,0.3668,0.09,2.96,-0.8
112171,water_intake_dark,BALB/cJ,5,m,2.5427,11,0.88202,0.26594,0.3469,0.61,3.64,-0.4
112171,water_intake_dark,C3H/HeJ,6,f,1.8158,12,1.1991,0.34615,0.6604,0.0,3.7,-1.03
112171,water_intake_dark,C3H/HeJ,6,m,1.5692,12,1.3648,0.39397,0.8697,0.0,3.21,-1.19
112171,water_intake_dark,C57BL/6J,7,f,3.1742,12,0.61729,0.1782,0.1945,2.23,4.72,0.23
112171,water_intake_dark,C57BL/6J,7,m,3.3783,12,0.72514,0.20933,0.2146,2.38,5.06,0.28
112171,water_intake_dark,DBA/2J,8,f,2.6425,12,1.292,0.37296,0.4889,0.0,3.9,-0.26
112171,water_intake_dark,DBA/2J,8,m,3.3591,11,1.3812,0.41644,0.4112,0.0,4.89,0.27
112171,water_intake_dark,FVB/NJ,9,f,1.4542,12,0.9622,0.27776,0.6617,0.0,2.72,-1.37
112171,water_intake_dark,FVB/NJ,9,m,1.4767,12,0.90554,0.26141,0.6132,0.0,2.29,-1.27
112171,water_intake_dark,LP/J,10,f,1.886,10,0.79289,0.25073,0.4204,0.11,3.07,-0.97
112171,water_intake_dark,LP/J,10,m,2.0227,11,1.2888,0.38859,0.6372,0.0,3.52,-0.82
112171,water_intake_dark,NZB/BlNJ,11,f,2.0725,12,1.7062,0.49253,0.8232,0.0,4.75,-0.79
112171,water_intake_dark,NZB/BlNJ,11,m,2.9825,12,1.3803,0.39845,0.4628,0.0,4.99,-0.04
112171,water_intake_dark,SWR/J,12,f,1.2989,9,1.6386,0.54621,1.2616,0.08,3.93,-1.51
112171,water_intake_dark,SWR/J,12,m,0.49333,9,0.92481,0.30827,1.8746,0.0,2.54,-2.07
112171,water_intake_dark,NOD/ShiLtJ,13,f,2.9558,12,1.7999,0.5196,0.6089,0.01,5.58,0.03
112171,water_intake_dark,NOD/ShiLtJ,13,m,2.6892,12,2.0809,0.60072,0.7738,0.0,5.83,-0.28
112171,water_intake_dark,AKR/J,15,f,3.0667,12,1.1682,0.33723,0.3809,0.12,4.51,0.13
112171,water_intake_dark,AKR/J,15,m,3.5682,11,0.79299,0.2391,0.2222,2.38,5.34,0.44
112171,water_intake_dark,CBA/J,16,f,2.81,12,1.4027,0.40493,0.4992,0.05,4.14,-0.11
112171,water_intake_dark,CBA/J,16,m,3.0233,12,1.7725,0.51166,0.5863,0.0,4.73,-0.01
112171,water_intake_dark,SJL/J,17,f,2.7091,11,0.98241,0.29621,0.3626,0.3,4.0,-0.2
112171,water_intake_dark,SJL/J,17,m,2.4325,12,1.1984,0.34596,0.4927,0.0,3.83,-0.49
112171,water_intake_dark,KK/HlJ,18,m,3.5,12,0.76104,0.21969,0.2174,2.37,4.78,0.38
112171,water_intake_dark,MA/MyJ,20,f,3.442,10,1.3446,0.42519,0.3906,0.16,4.72,0.48
112171,water_intake_dark,MA/MyJ,20,m,1.9744,9,1.6664,0.55548,0.844,0.05,4.32,-0.86
112171,water_intake_dark,BUB/BnJ,24,f,4.0064,11,0.3754,0.11319,0.0937,3.13,4.65,1.0
112171,water_intake_dark,BUB/BnJ,24,m,3.9191,11,0.65907,0.19872,0.1682,3.26,5.61,0.72
112171,water_intake_dark,RIIIS/J,26,f,1.5518,11,0.49122,0.14811,0.3165,0.75,2.52,-1.28
112171,water_intake_dark,RIIIS/J,26,m,1.0322,9,0.47352,0.15784,0.4587,0.39,1.97,-1.63
112171,water_intake_dark,SM/J,31,f,2.04,9,1.5624,0.5208,0.7659,0.0,4.09,-0.82
112171,water_intake_dark,SM/J,31,m,1.4456,9,1.0745,0.35815,0.7433,0.01,2.61,-1.29
112171,water_intake_dark,NON/ShiLtJ,34,f,3.604,10,0.69682,0.22035,0.1933,2.46,4.85,0.63
112171,water_intake_dark,NON/ShiLtJ,34,m,3.8308,12,0.63292,0.18271,0.1652,2.69,4.81,0.65
112171,water_intake_dark,NZW/LacJ,36,f,3.8308,12,0.48991,0.14142,0.1279,2.72,4.42,0.84
112171,water_intake_dark,NZW/LacJ,36,m,3.3727,11,0.67409,0.20325,0.1999,2.72,5.02,0.28
112171,water_intake_dark,129X1/SvJ,47,f,2.835,6,0.91548,0.37374,0.3229,2.04,4.25,-0.09
112171,water_intake_dark,129X1/SvJ,47,m,3.4325,8,0.79796,0.28212,0.2325,1.73,3.96,0.33
112171,water_intake_dark,MRL/MpJ,58,f,3.3317,12,0.7155,0.20655,0.2148,1.61,4.17,0.38
112171,water_intake_dark,MRL/MpJ,58,m,4.5133,12,1.8363,0.53008,0.4069,0.09,6.86,1.21
112171,water_intake_dark,DBA/1J,65,f,2.6764,11,1.4764,0.44514,0.5516,0.04,4.38,-0.23
112171,water_intake_dark,DBA/1J,65,m,2.86,12,1.3957,0.40291,0.488,0.06,4.35,-0.14
112171,water_intake_dark,LG/J,78,f,3.94,12,1.0182,0.29392,0.2584,1.39,5.12,0.94
112171,water_intake_dark,LG/J,78,m,3.1775,12,1.6686,0.48169,0.5251,0.88,6.03,0.12
112171,water_intake_dark,C3H/HeOuJ,93,f,2.34,12,1.1828,0.34146,0.5055,0.0,3.71,-0.54
112171,water_intake_dark,C3H/HeOuJ,93,m,3.9133,12,1.3855,0.39996,0.354,1.58,7.56,0.72
112171,water_intake_dark,NZO/HlLtJ,122,f,6.3942,12,1.2095,0.34914,0.1892,4.24,8.34,3.22
112171,water_intake_dark,NZO/HlLtJ,122,m,6.632,10,1.5162,0.47945,0.2286,4.04,9.8,2.93
112171,water_intake_dark,C57BL/6NJ,182,f,2.8183,12,0.97726,0.28211,0.3468,0.05,3.9,-0.1
112171,water_intake_dark,C57BL/6NJ,182,m,3.4467,12,0.82706,0.23875,0.24,1.2,4.66,0.34
112171,water_intake_dark,C57BL/6NCrl,839,f,2.7933,12,1.0896,0.31453,0.3901,0.1,4.35,-0.12
112171,water_intake_dark,C57BL/6NCrl,839,m,3.0733,12,0.7096,0.20484,0.2309,2.18,4.63,0.03
112172,fine_act_light,C57BL/6NCrl,839,m,14.083,12,1.7973,0.51884,0.1276,11.838,18.082,0.02
112172,fine_act_light,BTBR T<+> Itpr3<tf>/J,1,m,13.92,12,3.0299,0.87465,0.2177,8.1833,19.768,-0.04
112172,fine_act_light,129S1/SvImJ,3,f,12.68,12,4.3728,1.2623,0.3449,6.1597,22.21,-0.58
112172,fine_act_light,129S1/SvImJ,3,m,12.942,10,3.7213,1.1768,0.2875,8.1472,21.304,-0.35
112172,fine_act_light,A/J,4,f,10.994,12,2.1638,0.62463,0.1968,8.9972,15.572,-1.0
112172,fine_act_light,A/J,4,m,9.7847,12,2.3065,0.66582,0.2357,4.7458,12.606,-1.37
112172,fine_act_light,BALB/cJ,5,f,24.193,11,4.0453,1.2197,0.1672,17.657,33.087,2.27
112172,fine_act_light,BALB/cJ,5,m,14.041,11,4.3017,1.297,0.3064,5.9403,19.536,0.0
112172,fine_act_light,C3H/HeJ,6,f,12.399,12,2.486,0.71763,0.2005,7.9722,15.542,-0.65
112172,fine_act_light,C3H/HeJ,6,m,15.203,12,2.2724,0.65599,0.1495,11.586,19.414,0.38
112172,fine_act_light,C57BL/6J,7,f,13.472,12,1.4977,0.43235,0.1112,10.817,15.625,-0.39
112172,fine_act_light,C57BL/6J,7,m,10.339,12,1.7323,0.50008,0.1675,7.6722,13.76,-1.19
112172,fine_act_light,DBA/2J,8,f,11.763,12,4.1026,1.1843,0.3488,5.4792,19.421,-0.81
112172,fine_act_light,DBA/2J,8,m,10.919,11,4.3148,1.301,0.3952,3.2417,19.056,-1.0
112172,fine_act_light,FVB/NJ,9,f,24.086,12,3.4219,0.98782,0.1421,18.312,29.278,2.24
112172,fine_act_light,FVB/NJ,9,m,17.401,12,3.2997,0.95253,0.1896,13.186,23.406,1.09
112172,fine_act_light,LP/J,10,f,16.27,10,3.4525,1.0918,0.2122,9.3278,19.681,0.31
112172,fine_act_light,LP/J,10,m,14.796,11,4.0205,1.2122,0.2717,8.2472,20.694,0.25
112172,fine_act_light,NZB/BlNJ,11,f,9.2752,12,2.1925,0.63291,0.2364,5.3736,12.608,-1.43
112172,fine_act_light,NZB/BlNJ,11,m,8.8559,12,3.119,0.90037,0.3522,4.8194,14.91,-1.67
112172,fine_act_light,SWR/J,12,f,13.468,9,5.6978,1.8993,0.4231,9.4722,28.243,-0.39
112172,fine_act_light,SWR/J,12,m,13.606,9,3.6117,1.2039,0.2654,9.5472,20.708,-0.14
