strain,sex,animal_id,age_days_,temp_light,temp_dark,bw,food_intake_light,food_intake_dark,water_intake_light,water_intake_dark,fine_act_light,fine_act_dark,amb_act_light,amb_act_dark,rearing_act_light,rearing_act_dark,rer_light,rer_dark,vo2_light,vo2_dark,vco2_light,vco2_dark,energy_light,energy_dark
BTBR T<+> Itpr3<tf>/J,m,1418,87.0,21.391,21.299,27.7,1.8,4.7,0.89,4.3,16.004,25.661,23.179,40.979,9.7472,8.8167,0.87378,0.93852,117.3,135.8,102.7,127.8,0.57592,0.67644
BTBR T<+> Itpr3<tf>/J,m,1757,85.0,22.259,22.043,31.9,2.33,5.02,1.77,5.2,17.254,23.028,22.056,32.308,3.9153,5.8417,0.88045,0.92463,100.2,112.1,88.45,103.8,0.49261,0.55661
BTBR T<+> Itpr3<tf>/J,m,1758,85.0,21.656,21.467,30.6,2.06,5.07,1.12,5.17,12.85,23.133,18.208,36.068,2.2653,6.6694,0.84243,0.92849,103.0,111.8,86.97,103.9,0.50212,0.5553
BUB/BnJ,f,2289,72.0,22.073,21.913,25.3,1.03,0.0,1.6,4.0,14.428,33.508,23.275,66.5,2.1583,7.6847,0.78039,0.87671,103.6,119.1,81.16,104.8,0.4982,0.58533
BUB/BnJ,f,2290,72.0,22.875,22.767,24.8,1.8,3.38,2.21,4.35,17.244,33.785,31.674,79.91,5.275,16.011,0.84957,0.90403,79.72,101.1,67.89,91.7,0.38921,0.4997
BUB/BnJ,f,2338,64.0,21.727,21.654,25.9,1.79,3.45,1.36,4.01,19.639,36.207,35.853,74.45,4.5694,11.332,0.84591,0.91129,97.74,118.9,82.88,108.6,0.47689,0.58855
BUB/BnJ,f,2489,64.0,22.716,22.418,25.5,1.34,3.54,1.13,4.65,18.29,44.292,32.707,53.96,3.0181,8.6819,0.87201,0.9454,99.0,121.3,86.49,114.7,0.48578,0.60488
BUB/BnJ,f,2490,64.0,22.254,21.896,27.1,1.18,2.38,1.72,4.01,20.403,35.396,38.186,76.4,3.4069,14.415,0.76945,0.82901,108.0,124.0,83.49,103.5,0.51794,0.603
BUB/BnJ,f,2491,66.0,22.8,22.884,25.4,2.7,2.95,1.23,3.13,16.856,40.107,29.304,87.28,3.2208,18.56,0.76034,0.84626,95.27,117.5,72.61,99.67,0.45583,0.57317
BUB/BnJ,f,2492,66.0,22.161,22.25,23.6,1.06,3.35,1.31,3.83,19.035,40.424,33.489,92.46,2.1153,14.267,0.76235,0.86514,95.99,110.7,73.41,96.19,0.45947,0.54277
BUB/BnJ,f,2512,62.0,22.273,22.218,23.4,2.66,2.24,3.35,3.96,12.004,47.208,18.875,116.8,10.006,12.939,0.85089,0.8411,95.4,105.7,81.4,89.09,0.46614,0.51504
BUB/BnJ,f,2513,62.0,22.377,22.297,23.8,2.4,3.51,2.51,3.83,22.135,29.806,37.169,55.63,3.7986,6.8875,0.82645,0.86221,94.65,111.7,78.51,96.74,0.4598,0.54717
BUB/BnJ,f,2514,62.0,22.933,23.128,26.0,1.12,2.93,1.27,4.11,19.199,39.626,37.528,87.46,5.5292,14.35,0.79291,0.86832,94.36,102.0,75.02,88.9,0.45484,0.50035
BUB/BnJ,f,2702,48.0,22.616,22.54,21.7,0.085,0.1695,2.15,4.19,22.258,35.4,14.251,84.82,8.8653,16.297,0.86115,0.9058,95.68,109.2,82.63,99.13,0.46847,0.54005
BUB/BnJ,m,2315,70.0,22.469,22.337,29.2,2.13,3.34,1.74,3.54,18.107,31.336,31.432,64.06,15.922,17.533,0.84166,0.90782,91.13,115.2,76.89,104.6,0.4442,0.56954
BUB/BnJ,m,2316,70.0,22.567,22.39,30.0,0.47,3.58,1.12,3.88,12.011,27.701,18.86,46.132,1.7278,4.7819,0.8439,0.94919,79.69,113.8,67.38,108.0,0.38856,0.568
BUB/BnJ,m,2317,70.0,22.083,21.874,29.1,0.06,3.71,1.18,3.55,15.658,34.157,23.613,68.13,2.4931,6.2417,0.81546,0.88252,92.48,120.8,75.62,106.8,0.44811,0.59432
BUB/BnJ,m,2333,64.0,21.812,21.703,32.6,0.13,3.34,2.28,3.47,20.232,39.251,34.781,89.53,3.025,8.8361,0.81509,0.89033,109.3,132.4,89.47,118.2,0.52964,0.65256
BUB/BnJ,m,2334,64.0,22.612,22.532,33.9,0.11,3.46,1.35,4.06,19.094,32.96,40.008,80.35,4.7583,12.751,0.86084,0.9218,94.69,118.2,81.49,109.1,0.46326,0.58657
BUB/BnJ,m,2335,64.0,22.12,22.087,30.8,0.51,3.28,1.7,4.17,15.199,32.408,23.21,64.9,3.0292,9.2236,0.87054,0.90757,101.5,123.6,88.38,112.6,0.49779,0.61162
BUB/BnJ,m,2337,71.0,22.103,22.132,29.2,0.33,3.03,2.44,3.26,24.337,39.222,35.458,86.1,3.6111,10.015,0.82021,0.87815,99.59,118.4,81.95,104.2,0.48312,0.58204
BUB/BnJ,m,2359,65.0,22.998,22.987,28.0,0.09,2.91,1.83,3.39,15.572,32.278,26.568,67.59,7.2111,9.6139,0.89064,0.9029,74.96,91.23,66.74,82.35,0.3691,0.45057
BUB/BnJ,m,2360,65.0,22.617,22.586,27.4,0.81,3.04,2.75,3.82,22.408,64.26,63.42,304.0,2.7431,6.9056,0.87668,0.91126,91.37,107.6,80.29,97.93,0.4489,0.53213
BUB/BnJ,m,2361,65.0,22.597,22.638,28.1,0.15,3.83,2.12,5.61,15.224,32.093,21.567,63.08,0.78333,5.2736,0.95766,0.94737,86.81,111.6,83.01,105.8,0.4339,0.55694
BUB/BnJ,m,2362,65.0,22.082,22.121,30.7,0.14,2.76,2.33,4.36,22.81,40.042,34.581,91.88,3.3153,12.975,0.80562,0.84261,94.78,111.3,76.39,94.28,0.45805,0.54302
C3H/HeJ,f,1496,77.0,22.313,22.305,19.6,1.47,2.29,0.59,2.25,14.71,25.497,20.044,41.878,2.6264,9.2056,0.72667,0.83059,59.97,68.61,43.828,57.53,0.28489,0.33407
C3H/HeJ,f,1498,77.0,21.698,21.532,19.3,0.42,2.17,1.39,2.49,14.537,28.439,15.003,40.231,0.97639,3.4125,0.73866,0.82673,60.8,73.65,45.225,61.49,0.28955,0.35829
C3H/HeJ,f,1565,68.0,22.371,22.4,19.1,1.32,3.13,0.36,2.69,9.9361,28.876,12.168,46.712,0.73611,3.5097,0.79494,0.8997,61.33,73.61,48.758,66.21,0.29567,0.36337
C3H/HeJ,f,1566,68.0,22.063,22.063,18.9,0.3,0.82,0.04,0.06,9.6764,15.546,10.107,17.642,1.2417,2.7708,0.74604,0.84716,54.16,56.45,40.373,47.835,0.25806,0.27534
C3H/HeJ,f,1567,68.0,21.963,21.999,21.0,1.77,2.67,1.41,2.28,15.39,20.262,17.087,25.153,1.5903,4.9069,0.89475,0.9649,70.3,79.3,62.91,76.45,0.34661,0.3971
C3H/HeJ,f,1574,72.0,21.885,21.922,17.5,0.97,2.06,0.62,2.01,7.9722,20.926,7.8833,21.886,0.66944,3.5083,0.87586,0.93236,58.44,70.61,51.12,65.95,0.28684,0.35114
C3H/HeJ,f,1644,62.0,21.719,21.712,18.7,0.67,3.48,0.8,2.79,12.717,23.669,13.956,32.206,1.7861,3.0028,0.83796,0.95316,63.93,84.65,53.44,80.52,0.31101,0.42257
C3H/HeJ,f,1724,70.0,21.677,21.65,18.5,0.38,1.57,0.7,1.82,10.772,27.233,10.094,26.117,1.5847,5.7944,0.77698,0.83711,54.19,73.96,41.998,61.85,0.26001,0.35987
C3H/HeJ,f,1725,70.0,21.726,21.684,20.4,0.38,3.34,0.02,3.7,11.397,34.629,11.674,50.3,1.0069,8.0069,0.83104,0.9251,61.93,88.03,51.35,81.5,0.30083,0.43701
C3H/HeJ,f,1853,63.0,21.012,20.852,19.3,0.18,0.78,0.21,0.0,15.542,19.949,18.767,28.269,2.5403,6.3611,0.64298,0.65819,60.65,58.71,39.003,38.808,0.28208,0.27443
C3H/HeJ,f,1854,63.0,20.979,20.842,20.0,0.49,0.89,0.37,1.69,13.94,29.247,17.054,47.883,3.1944,9.0875,0.64319,0.7081,57.72,65.72,37.478,46.827,0.26894,0.31085
C3H/HeJ,f,1855,63.0,21.099,20.961,19.2,0.21,0.77,0.06,0.01,12.196,20.308,13.917,25.276,1.7417,4.0819,0.67024,0.70464,64.26,69.68,43.174,49.33,0.30109,0.32915
C3H/HeJ,m,1527,71.0,21.792,21.604,22.5,0.26,0.84,0.0,0.09,14.179,23.8,15.272,31.489,1.5667,6.0208,0.69308,0.73417,63.16,69.58,44.144,51.55,0.29772,0.33116
C3H/HeJ,m,1528,71.0,22.589,22.514,23.4,0.93,2.15,0.82,2.29,11.586,23.494,17.058,36.049,1.3306,9.7583,0.85257,0.89803,63.92,66.7,54.76,59.75,0.31262,0.32892
C3H/HeJ,m,1562,68.0,21.342,21.388,26.3,0.19,0.9,0.06,0.03,12.34,24.253,13.338,31.061,1.4972,7.4819,0.64503,0.72232,66.62,75.38,43.207,54.57,0.31026,0.35748
C3H/HeJ,m,1564,68.0,21.385,21.37,25.0,1.38,0.63,0.05,0.14,13.661,22.058,17.353,30.514,2.9556,6.3528,0.69618,0.77001,70.55,75.37,49.311,58.15,0.33252,0.36127
C3H/HeJ,m,1568,72.0,21.93,21.923,21.1,0.34,0.6,0.35,0.0,13.442,19.167,13.536,23.244,2.7014,5.4778,0.6669,0.69645,48.464,45.604,32.444,31.853,0.22693,0.21494
C3H/HeJ,m,1569,72.0,21.277,21.269,26.1,1.33,3.77,1.46,2.51,15.311,23.797,21.163,50.36,4.1667,4.6083,0.75398,0.80604,77.22,82.61,58.63,67.35,0.36916,0.39997
C3H/HeJ,m,1571,72.0,21.328,21.315,26.5,1.33,2.46,1.59,2.86,19.414,30.076,23.654,47.404,2.5556,6.5472,0.74897,0.80061,83.73,100.2,63.07,81.05,0.39969,0.48456
C3H/HeJ,m,1572,72.0,22.241,22.282,25.1,0.82,1.25,0.24,0.0,15.349,16.694,17.682,21.903,1.7181,5.6333,0.74916,0.75635,55.56,59.09,41.543,44.6,0.26495,0.28223
C3H/HeJ,m,1667,69.0,21.753,21.471,27.1,1.11,2.89,0.65,2.29,16.599,30.646,22.107,57.57,2.9347,7.6403,0.75093,0.79819,74.85,84.81,56.34,68.17,0.35738,0.40965
C3H/HeJ,m,1669,69.0,21.066,20.856,25.6,0.99,2.85,0.87,3.21,15.982,27.51,21.435,48.547,2.7111,4.4417,0.73921,0.83498,82.13,90.34,61.08,75.84,0.39128,0.43984
C3H/HeJ,m,1670,69.0,20.999,20.768,25.8,0.69,2.38,0.52,2.48,17.335,33.792,21.567,55.6,1.7681,3.7083,0.68487,0.81893,78.22,91.03,53.87,74.92,0.36788,0.44154
C3H/HeJ,m,1671,69.0,21.167,20.908,26.5,0.98,3.42,0.34,2.93,17.235,34.104,23.706,56.73,3.5125,7.1153,0.69795,0.8437,88.16,107.3,62.18,90.56,0.41622,0.52312
C3H/HeOuJ,f,117,70.0,22.033,22.029,22.3,1.98,2.05,2.24,1.34,24.719,32.003,45.529,78.28,4.2236,11.332,0.81886,0.80639,87.08,101.9,72.39,83.8,0.42324,0.49412
C3H/HeOuJ,f,118,70.0,21.294,21.3,22.2,1.48,2.1,2.17,2.5,26.538,29.808,50.39,71.87,5.3625,10.307,0.75058,0.87609,88.0,108.0,67.32,95.35,0.42129,0.53105
C3H/HeOuJ,f,119,70.0,21.258,21.223,22.4,2.37,0.32,2.89,0.5,23.822,25.981,41.719,56.36,4.8403,11.519,0.84156,0.7519,87.04,85.74,73.81,65.9,0.4246,0.41074
C3H/HeOuJ,f,120,70.0,21.383,21.358,21.6,1.58,3.17,1.92,3.24,16.371,34.843,25.604,88.4,3.2028,16.181,0.82057,0.91331,83.98,106.2,69.83,97.61,0.40822,0.52645
C3H/HeOuJ,f,392,69.0,22.757,22.755,20.2,0.83,0.93,0.0,0.0,13.06,24.856,20.322,54.78,3.4708,10.776,0.72246,0.77108,65.67,75.82,47.803,58.47,0.31151,0.36347
C3H/HeOuJ,f,393,69.0,22.081,22.113,21.3,0.5,2.9,0.8,3.55,19.464,30.828,30.8,53.76,3.4292,5.8931,0.67915,0.84577,77.99,101.6,53.82,86.11,0.36683,0.49554
C3H/HeOuJ,f,394,69.0,22.059,22.019,25.0,2.0,2.33,1.83,2.41,19.975,30.786,33.983,67.86,6.9056,19.893,0.78704,0.80738,100.9,114.0,80.21,92.99,0.48625,0.55216
C3H/HeOuJ,f,395,69.0,22.154,21.983,25.9,3.05,0.0,1.89,2.53,25.631,35.597,29.229,96.65,6.7389,14.421,0.79553,0.80139,105.4,120.2,84.62,96.85,0.50877,0.58086
C3H/HeOuJ,f,396a,69.0,22.893,22.784,24.4,1.76,2.52,2.05,2.69,22.363,41.729,45.672,114.1,6.5306,15.681,0.81027,0.83542,81.14,91.87,66.34,77.3,0.39318,0.4476
C3H/HeOuJ,f,401b,69.0,22.479,22.435,22.5,1.38,2.49,1.93,2.19,23.957,36.117,52.45,90.18,8.9542,18.561,0.81956,0.84045,96.45,112.0,79.82,94.52,0.46844,0.54599
C3H/HeOuJ,f,402b,69.0,22.586,22.562,21.3,1.05,3.1,1.18,3.42,14.375,31.986,25.85,69.62,2.7056,13.431,0.89461,0.96723,80.05,105.9,71.88,102.3,0.39502,0.5304
C3H/HeOuJ,f,403,69.0,22.064,21.944,25.1,0.79,2.71,1.51,3.71,20.743,33.829,40.263,73.51,7.9569,20.104,0.73365,0.87561,83.39,113.5,61.85,99.4,0.39704,0.5571
C3H/HeOuJ,m,107,73.0,22.068,21.922,26.8,0.27,2.77,0.3,3.22,12.964,35.343,21.207,75.06,2.9667,15.031,0.71019,0.85586,82.19,94.3,58.43,81.05,0.38857,0.46126
C3H/HeOuJ,m,108,73.0,21.319,21.18,26.5,0.52,3.33,1.13,4.0,22.271,36.019,33.983,76.12,4.3278,14.075,0.70943,0.87868,82.44,105.8,58.93,93.19,0.39007,0.51992
C3H/HeOuJ,m,109,73.0,21.301,21.144,25.5,0.39,3.55,0.55,4.17,21.992,39.483,35.5,95.33,3.1542,13.403,0.72348,0.91492,76.82,103.0,56.15,94.52,0.36483,0.51044
C3H/HeOuJ,m,112,71.0,21.463,21.24,26.2,1.29,3.18,1.56,3.68,20.969,29.11,33.621,55.96,2.8681,7.1875,0.77808,0.94759,94.82,112.5,74.77,106.9,0.45641,0.56156
C3H/HeOuJ,m,113,71.0,22.169,22.023,29.4,0.55,3.05,0.95,3.55,19.36,40.207,43.719,39.503,3.5931,10.382,0.80308,0.91509,83.69,109.8,67.18,100.3,0.40402,0.54363
C3H/HeOuJ,m,114,71.0,21.684,21.622,29.1,0.86,3.49,2.95,7.56,21.331,26.536,40.983,51.72,6.5278,8.3861,0.82052,0.94357,84.66,97.85,69.71,92.23,0.4107,0.48774
C3H/HeOuJ,m,210,68.0,21.842,21.709,27.1,2.05,3.2,1.66,4.01,16.392,31.176,31.072,60.94,6.6097,12.724,0.86931,0.92462,96.45,111.2,84.23,102.9,0.47329,0.5519
C3H/HeOuJ,m,211,68.0,21.935,21.789,30.8,1.16,3.95,1.5,4.85,16.489,32.407,29.971,76.17,4.3583,12.088,0.87567,0.9834,91.98,116.0,80.95,113.8,0.45205,0.58303
C3H/HeOuJ,m,212,68.0,21.385,21.146,26.1,0.15,3.51,1.4,3.69,17.115,29.208,25.644,60.67,4.2528,8.4083,0.85268,0.92335,85.25,109.8,73.27,101.4,0.41704,0.54496
C3H/HeOuJ,m,387,68.0,22.391,22.519,27.3,0.01,0.25,0.05,1.58,22.629,27.624,55.63,62.59,10.554,13.819,0.70999,0.72342,83.43,84.84,58.85,60.74,0.39387,0.40151
C3H/HeOuJ,m,388,68.0,22.505,22.633,30.0,1.25,2.79,1.03,3.28,15.39,29.225,27.415,69.95,3.2444,11.999,0.87311,0.93044,92.66,111.2,81.12,103.3,0.45486,0.55233
C3H/HeOuJ,m,389,68.0,21.898,22.038,28.7,0.78,2.7,0.77,3.37,15.088,26.464,24.375,57.27,2.7208,13.224,0.73545,0.85218,91.95,111.9,67.94,95.6,0.43749,0.54677
C57BL/6J,f,423b,80.0,22.305,22.288,21.9,1.18,2.34,1.02,2.92,15.625,39.346,25.01,110.4,3.4194,16.14,0.82069,0.86282,71.92,89.28,59.29,77.34,0.34907,0.43732
C57BL/6J,f,424b,80.0,21.523,21.543,19.7,0.22,2.77,0.48,3.3,14.174,38.917,24.161,99.17,2.2861,12.032,0.76207,0.89907,71.6,89.27,54.63,80.43,0.34253,0.44078
C57BL/6J,f,425,80.0,21.399,21.424,21.5,1.12,3.19,1.07,3.36,11.29,37.671,14.985,103.6,2.2028,13.621,0.82118,0.91271,66.86,91.59,55.19,83.83,0.32456,0.45372
C57BL/6J,f,426b,80.0,21.544,21.49,23.0,1.09,3.73,1.02,4.72,14.412,36.126,21.896,87.97,3.2069,10.568,0.83825,0.93035,82.9,101.1,69.66,94.77,0.40384,0.50308
C57BL/6J,f,487a,79.0,22.442,22.396,21.5,0.85,2.43,0.68,2.23,12.401,33.328,14.417,80.38,1.3917,8.1278,0.78598,0.86485,65.37,80.49,51.42,69.78,0.31452,0.39438
C57BL/6J,f,488a,79.0,21.676,21.613,20.9,0.59,2.96,0.71,2.7,14.361,35.962,19.876,80.43,1.0319,8.675,0.73083,0.88329,76.81,92.95,56.16,82.36,0.36485,0.45736
C57BL/6J,f,496,71.0,22.077,21.937,17.7,0.87,2.56,0.92,2.84,12.921,33.189,13.929,79.21,4.9069,12.043,0.8449,0.88846,75.18,91.42,63.51,81.23,0.36654,0.45013
C57BL/6J,f,497,71.0,22.159,22.069,18.4,1.22,2.96,1.3,3.14,14.524,34.074,17.592,78.24,4.3167,8.8458,0.98121,1.0122,69.78,87.53,68.3,88.14,0.35053,0.44239
C57BL/6J,f,498,71.0,21.562,21.38,17.8,1.02,2.63,0.9,2.66,14.835,32.35,21.078,76.76,1.4514,8.6278,0.87097,0.90837,75.0,89.71,65.37,81.65,0.36782,0.44382
C57BL/6J,f,558b,74.0,21.737,21.768,21.9,1.42,3.04,1.58,3.53,14.001,31.253,20.404,88.17,2.6292,14.594,0.95983,0.94567,80.78,95.36,77.48,90.2,0.404,0.47544
C57BL/6J,f,559b,74.0,21.819,21.842,19.8,0.0,2.45,0.13,3.28,10.817,34.022,15.654,72.05,1.7375,9.4694,0.86888,1.0049,67.66,90.3,58.71,90.29,0.33158,0.4557
C57BL/6J,f,560b,74.0,21.224,21.229,22.6,0.48,3.18,0.65,3.41,12.303,41.0,23.654,64.98,1.7764,18.876,0.77419,0.90501,83.43,108.3,64.71,98.24,0.40034,0.53544
C57BL/6J,m,285,92.0,22.167,22.148,25.9,0.89,2.45,0.99,3.03,11.967,25.606,21.575,67.61,4.7139,9.6292,0.786,0.89135,79.99,99.54,63.19,88.98,0.38514,0.4906
C57BL/6J,m,286,92.0,21.301,21.298,26.8,0.58,2.49,0.41,2.38,11.397,23.843,17.868,49.353,2.8819,6.0472,0.75135,0.88691,82.05,98.55,61.95,87.65,0.39183,0.48536
C57BL/6J,m,287,92.0,21.312,21.282,27.5,0.0,3.27,0.44,3.51,10.597,37.543,12.201,114.0,1.0153,16.719,0.74449,0.91206,92.4,110.7,69.15,101.2,0.44058,0.54831
C57BL/6J,m,288a,92.0,21.501,21.338,24.0,0.0,2.61,0.48,3.09,11.315,39.789,15.796,97.78,1.3583,12.162,0.76691,0.91881,79.5,101.8,61.26,93.75,0.38108,0.50483
C57BL/6J,m,289a,92.0,22.146,22.084,27.2,0.0,3.91,0.3,3.58,7.9417,31.176,11.908,90.04,0.83194,11.781,0.81597,0.96222,67.16,85.91,54.96,82.57,0.32545,0.42986
C57BL/6J,m,306,101.0,22.258,22.274,24.9,0.2,3.86,0.0,5.06,7.6722,31.683,12.342,82.52,2.4819,14.132,0.64247,0.84234,72.02,109.6,46.349,92.69,0.33507,0.53438
C57BL/6J,m,307a,101.0,21.487,21.54,23.7,0.59,3.01,0.38,2.66,13.76,32.122,17.818,86.34,1.0083,13.294,0.76926,0.84815,84.81,106.0,65.57,90.04,0.40675,0.51737
C57BL/6J,m,308a,101.0,21.419,21.44,26.3,0.62,4.29,0.45,4.15,9.5597,29.9,10.217,67.77,0.83194,10.751,0.77795,0.90329,80.95,105.6,63.13,95.57,0.38884,0.52211
C57BL/6J,m,309a,101.0,21.501,21.505,25.2,0.42,2.5,0.53,3.23,8.6861,32.192,10.415,89.14,1.4264,14.451,0.78771,0.83265,88.5,106.3,69.84,88.09,0.42596,0.51636
C57BL/6J,m,313a,92.0,21.7,21.702,25.3,0.36,3.55,0.36,3.22,10.012,33.565,13.24,74.28,1.5431,15.396,0.82974,0.95863,78.36,101.0,65.19,96.74,0.38085,0.50518
C57BL/6J,m,314,92.0,21.828,21.763,24.5,0.22,3.26,0.27,2.8,10.8,26.4,20.574,64.36,0.54306,8.1069,0.92192,1.0252,79.11,99.76,72.64,102.1,0.39201,0.50612
C57BL/6J,m,315,92.0,21.286,21.152,24.1,0.62,4.31,0.13,3.83,10.363,28.785,11.565,56.73,5.325,11.162,0.83345,0.98664,82.0,108.7,68.68,107.3,0.39918,0.54723
C57BL/6NCrl,f,447,76.0,22.407,22.216,21.7,1.09,2.34,1.14,2.2,16.428,27.578,31.246,58.42,5.2083,10.111,0.85274,0.90907,82.48,93.3,70.42,84.98,0.40287,0.46165
C57BL/6NCrl,f,448,76.0,22.425,22.215,20.3,0.82,3.03,4.17,4.35,14.565,28.147,25.168,66.74,2.0611,8.425,0.98901,1.057,70.72,83.0,70.09,87.38,0.3562,0.4237
C57BL/6NCrl,f,449,76.0,21.866,21.565,22.3,1.36,2.67,1.41,2.56,23.107,33.849,51.8,88.32,9.0056,14.54,0.8474,0.92007,87.78,103.3,75.02,95.12,0.42892,0.51221
C57BL/6NCrl,f,474a,74.0,22.196,22.337,18.4,0.89,2.76,0.68,2.45,19.893,34.564,41.337,90.72,4.65,12.572,0.82097,0.91526,79.46,97.12,65.38,88.75,0.38544,0.48093
C57BL/6NCrl,f,475a,74.0,22.184,22.299,20.0,0.9,3.23,1.16,2.97,17.087,35.246,27.376,84.67,4.1583,13.999,0.93755,0.99979,79.7,96.45,74.74,96.37,0.39677,0.48668
C57BL/6NCrl,f,476a,74.0,21.471,21.617,20.1,0.95,2.81,0.78,2.3,14.444,34.928,28.7,95.95,7.3458,14.939,0.84097,0.8865,85.57,105.5,72.21,93.86,0.4171,0.51975
C57BL/6NCrl,f,477a,79.0,23.174,22.765,22.5,0.54,3.26,0.66,3.05,14.603,26.142,28.562,80.38,3.3847,26.4,0.72445,0.87124,78.52,102.6,57.25,89.72,0.37272,0.50362
C57BL/6NCrl,f,524b,63.0,22.282,22.306,19.7,0.86,3.23,1.43,3.25,16.218,34.743,28.836,67.48,3.5542,9.6736,0.80371,0.91846,61.32,74.61,49.681,68.53,0.29655,0.36996
C57BL/6NCrl,f,525b,63.0,21.538,21.577,18.8,0.5,3.99,0.55,3.79,17.639,32.464,32.515,67.4,3.3833,5.1222,0.77891,0.93376,79.12,97.08,61.76,90.76,0.38013,0.48294
C57BL/6NCrl,f,526a,63.0,21.535,21.542,21.6,0.82,3.82,0.82,3.92,14.828,29.971,25.628,69.42,2.1486,7.0417,0.74348,0.9446,74.06,97.52,55.34,92.21,0.35302,0.4863
C57BL/6NCrl,f,527a,63.0,21.549,21.532,18.5,0.67,1.42,0.03,0.1,21.132,41.218,45.21,71.3,3.25,16.59,0.76643,0.81431,64.17,75.91,49.305,61.81,0.3074,0.36754
C57BL/6NCrl,f,528a,63.0,22.491,22.434,18.3,0.88,3.07,1.03,2.58,18.312,31.61,31.053,66.64,2.9931,8.9528,0.88159,0.9839,66.34,72.52,58.58,71.12,0.32619,0.3645
C57BL/6NCrl,m,328,88.0,22.307,22.276,26.8,0.59,3.56,0.54,2.66,11.838,32.161,19.332,77.35,7.0375,13.751,0.79281,0.89501,81.59,94.61,64.66,84.64,0.39299,0.46644
C57BL/6NCrl,m,329,88.0,21.855,21.938,26.5,0.04,3.96,0.3,3.75,12.94,38.207,26.374,39.493,4.0361,15.974,0.70751,0.89742,93.14,118.3,65.88,106.2,0.43993,0.58377
C57BL/6NCrl,m,330,88.0,21.968,22.032,28.1,0.42,3.71,0.55,3.42,13.324,32.56,20.196,69.66,1.3403,8.5653,0.87176,0.96023,90.98,112.6,79.41,108.0,0.44633,0.56308
C57BL/6NCrl,m,331,88.0,21.294,21.324,25.3,1.12,3.07,0.8,2.18,12.836,28.465,18.265,60.64,6.5958,9.75,0.81008,0.89552,91.81,107.7,74.41,96.34,0.44413,0.53082
C57BL/6NCrl,m,444,76.0,21.855,21.587,28.9,0.8,3.85,0.62,3.75,14.965,31.885,21.328,65.37,1.8792,7.8611,0.77041,0.94327,97.89,112.7,75.63,106.5,0.46936,0.56185
C57BL/6NCrl,m,445,76.0,21.968,21.665,28.9,0.77,3.75,3.89,4.63,13.601,31.214,17.821,70.11,1.8667,12.604,0.77857,0.92112,89.37,114.8,69.95,105.9,0.4295,0.56941
C57BL/6NCrl,m,446,76.0,22.808,22.614,29.3,0.48,2.48,0.56,2.55,15.724,38.346,29.836,38.989,2.4389,12.301,0.79227,0.88891,86.1,106.2,68.23,94.61,0.41481,0.52329
C57BL/6NCrl,m,469,74.0,22.356,22.47,24.0,0.96,2.85,0.67,2.76,12.062,27.36,19.981,59.57,1.8125,6.8569,0.77405,0.85772,78.17,90.53,60.37,77.77,0.37483,0.44281
C57BL/6NCrl,m,470a,74.0,21.621,21.716,21.6,0.84,2.93,0.92,2.36,15.769,26.215,24.804,46.378,1.9375,4.5583,0.72783,0.8775,78.37,88.86,57.34,78.05,0.37228,0.43656
C57BL/6NCrl,m,471a,74.0,21.492,21.602,22.5,0.86,3.24,0.58,2.73,13.489,27.497,25.496,50.84,3.8931,5.8083,0.77985,0.8598,81.34,93.46,63.58,80.51,0.3908,0.45742
C57BL/6NCrl,m,472,74.0,21.592,21.721,24.2,1.11,3.23,0.94,3.28,18.082,32.671,32.678,79.06,2.6694,13.032,0.75482,0.89266,84.42,105.4,63.99,94.22,0.40347,0.51947
C57BL/6NCrl,m,473,74.0,22.543,22.646,26.1,0.66,3.14,0.81,2.81,14.369,27.514,26.093,59.29,1.7708,5.8375,0.79505,0.9014,77.03,92.47,61.32,83.25,0.37129,0.4565
C57BL/6NJ,f,4999,58.0,21.938,22.041,20.0,0.33,1.79,0.06,0.05,11.613,23.976,14.397,47.103,2.7194,11.85,0.83095,0.91568,59.45,70.07,49.384,63.87,0.28893,0.34681
C57BL/6NJ,f,5000,58.0,22.047,22.101,20.0,1.27,3.57,1.16,2.96,17.497,24.24,23.067,38.246,2.9028,7.2958,0.98259,1.0293,78.78,90.45,77.37,93.02,0.39616,0.45934
C57BL/6NJ,f,5006,65.0,22.259,22.209,19.5,0.42,3.42,0.57,3.26,17.754,35.587,32.403,79.07,3.5125,10.483,0.84828,0.99087,75.72,91.34,64.33,90.43,0.36952,0.46005
C57BL/6NJ,f,5007,67.0,22.155,22.228,19.7,1.03,2.8,1.79,2.61,18.908,29.038,35.571,73.29,5.7347,11.878,0.8573,0.88014,68.96,77.9,59.37,68.82,0.33742,0.38305
C57BL/6NJ,f,5008,67.0,21.404,21.485,22.0,1.52,3.51,1.09,3.02,16.278,31.99,25.712,65.47,2.8917,9.8306,0.809,0.91504,74.57,86.28,60.78,79.07,0.36112,0.42747
C57BL/6NJ,f,5009,67.0,21.5,21.581,19.5,1.44,3.51,1.6,2.88,24.249,23.812,51.71,145.1,4.9861,18.374,0.8374,0.91449,84.29,102.5,71.07,94.17,0.41082,0.50814
C57BL/6NJ,f,5010,67.0,22.416,22.476,18.1,1.72,2.77,1.85,2.55,18.136,27.34,27.867,53.39,5.3389,10.456,0.95482,0.97648,66.96,76.7,63.79,74.74,0.3345,0.38492
