strain,sex,animal_id,bw,pctbw_d1,pctbw_d3,pctbw_d7,survival_days,susceptibility
DBA/2J,f,3k,23.8,101.7,87.4,75,7,0
DBA/2J,f,3l,22.3,100,92.8,83.4,12,1
DBA/2J,f,3m,25.6,93.4,84.1,75,6,0
DBA/2J,f,3n,22.1,95.5,85.1,75,6,0
DBA/2J,f,4a:8f,21.4,93.9,79,75,5,0
DBA/2J,f,4b:8f,20.3,95.1,85.2,75,6,0
DBA/2J,f,4c:8f,21.3,95.8,87.7,75,6,0
DBA/2J,f,4d:8f,19.8,100.0,84.3,75,6,0
DBA/2J,f,4e:8f,20.6,93.6,84.5,75,6,0
DBA/2J,f,4f:8f,21.5,99.1,88.6,75,6,0
DBA/2J,f,4g:8f,22.9,101.4,93.0,75,7,0
DBA/2J,f,4h:8f,20.4,99.5,84.3,75,7,0
DBA/2J,f,4i,23,96.3,87.7,75,7,0
DBA/2J,f,4j,20.8,96.3,87.9,75,7,0
DBA/2J,f,4k,25.8,100.4,86.8,75,7,0
DBA/2J,f,4l,22.8,98.2,97.4,102.6,12,1
DBA/2J,f,4m,25.4,95.2,86.9,75,6,0
DBA/2J,f,4n,22.1,99.1,86.4,75,6,0
DBA/2J,f,5a:8f,20.6,95.1,78.2,75,4,0
DBA/2J,f,5b:8f,22.4,98.21,79.46,75,5,0
DBA/2J,f,5c:8f,22.9,98.4,90.3,75,7,0
DBA/2J,f,5d:8f,19.2,100.6,88.5,75,7,0
DBA/2J,f,5e:8f,23.2,100.4,88.4,75,7,0
