measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89062,JaxCC1,css,series,89062,ASR_74,"average acoustic startle response (ASR), adjusted for background noise",74 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp1_s,,,18,9062,74 dB,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,f,402.5,162.4,8,-0.51
89062,JaxCC1,css,series,89062,ASR_74,"average acoustic startle response (ASR), adjusted for background noise",74 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp1_s,,,18,9062,74 dB,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,m,503.9,238.6,8,-0.47
89063,JaxCC1,css,series,89062,ASR_78,"average acoustic startle response (ASR), adjusted for background noise",78 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp2_s,,,18,9063,78 dB,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,m,571.4,249.4,8,-0.1
89063,JaxCC1,css,series,89062,ASR_78,"average acoustic startle response (ASR), adjusted for background noise",78 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp2_s,,,18,9063,78 dB,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,f,376.2,145.5,8,-0.27
89064,JaxCC1,css,series,89062,ASR_82,"average acoustic startle response (ASR), adjusted for background noise",82 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp3_s,,,18,9064,82 dB,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,m,579.9,299.8,8,0.34
89064,JaxCC1,css,series,89062,ASR_82,"average acoustic startle response (ASR), adjusted for background noise",82 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp3_s,,,18,9064,82 dB,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,f,386.9,197.5,8,0.08
89071,JaxCC1,css,series,89071,PPI_74,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",74 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp1_avg,,,18,9071,74 dB,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,m,0.04758,0.18858,8,-0.18
89071,JaxCC1,css,series,89071,PPI_74,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",74 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp1_avg,,,18,9071,74 dB,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,f,0.06918,0.27083,8,0.48
89072,JaxCC1,css,series,89071,PPI_78,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",78 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp2_avg,,,18,9072,78 dB,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,f,0.1113,0.23516,8,0.16
89072,JaxCC1,css,series,89071,PPI_78,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",78 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp2_avg,,,18,9072,78 dB,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,m,-0.13106,0.39714,8,-1.05
89073,JaxCC1,css,series,89071,PPI_82,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",82 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp3_avg,,,18,9073,82 dB,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,m,-0.07382,0.34638,8,-1.19
89073,JaxCC1,css,series,89071,PPI_82,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",82 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp3_avg,,,18,9073,82 dB,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,f,0.15969,0.20063,8,-0.76
89076,JaxCC1,css,,89076,PPI_global,"average percent prepulse inhibition (PPI) evoked by global prepulse stimulus (74, 78, 82 dB), adjusted for background noise",,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_ppi_global_avg,,,18,9076,,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,m,-0.05243,0.20746,8,-0.75
89076,JaxCC1,css,,89076,PPI_global,"average percent prepulse inhibition (PPI) evoked by global prepulse stimulus (74, 78, 82 dB), adjusted for background noise",,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_ppi_global_avg,,,18,9076,,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,f,0.11339,0.18998,8,0.04
89078,JaxCC1,css,,89078,PPI_slope,"maximum slope for percent prepulse inhibition (PPI) averages (74, 78, 82 dB), adjusted for background noise",,,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_slope_max_avg,,,18,9078,,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,f,0.01131,0.03463,8,-0.64
89078,JaxCC1,css,,89078,PPI_slope,"maximum slope for percent prepulse inhibition (PPI) averages (74, 78, 82 dB), adjusted for background noise",,,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_slope_max_avg,,,18,9078,,,startle / PPI,,True,,,False,False,,CC032/GeniUncJ,m,-0.01518,0.05187,8,-0.25
89086,JaxCC1,css,,89086,reaction_time_LD,"latency to enter dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,reaction_time,,,18,9086,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,f,100.2,68.67,8,-0.41
89086,JaxCC1,css,,89086,reaction_time_LD,"latency to enter dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,reaction_time,,,18,9086,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,m,72.34,52.12,8,-0.56
89087,JaxCC1,css,,89087,light_mobile_LD,"time mobile in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_mobile_time_spent,,,18,9087,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,f,149.2,49.794,8,1.33
89087,JaxCC1,css,,89087,light_mobile_LD,"time mobile in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_mobile_time_spent,,,18,9087,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,m,116.3,34.432,8,0.63
89088,JaxCC1,css,,89088,dark_mobile_LD,"time mobile in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_mobile_time_spent,,,18,9088,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,m,164.0,27.398,8,-0.25
89088,JaxCC1,css,,89088,dark_mobile_LD,"time mobile in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_mobile_time_spent,,,18,9088,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,f,184.5,42.313,8,0.03
89089,JaxCC1,css,,89089,light_dur_LD,"time spent in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_time_spent,,,18,9089,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,f,474.3,101.5,8,0.99
89089,JaxCC1,css,,89089,light_dur_LD,"time spent in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_time_spent,,,18,9089,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,m,392.4,137.5,8,0.2
89090,JaxCC1,css,,89090,dark_dur_LD,"time spent in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_time_spent,,,18,9090,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,f,725.7,101.5,8,-1.51
89090,JaxCC1,css,,89090,dark_dur_LD,"time spent in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_time_spent,,,18,9090,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,m,807.6,137.5,8,-0.2
89091,JaxCC1,css,,89091,pct_light_LD,"percentage of total time in light zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_light,,,18,9091,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,f,33.875,9.292,8,1.01
89091,JaxCC1,css,,89091,pct_light_LD,"percentage of total time in light zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_light,,,18,9091,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,m,28.425,11.38,8,0.64
89092,JaxCC1,css,,89092,pct_dark_LD,"percentage of total time in dark zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_dark,,,18,9092,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,f,66.12,9.292,8,-1.4
89092,JaxCC1,css,,89092,pct_dark_LD,"percentage of total time in dark zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_dark,,,18,9092,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,m,71.58,11.38,8,-0.71
89093,JaxCC1,css,,89093,transitions_LD,"number of transitions between light and dark zones, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,side_changes,,,18,9093,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,m,68.0,20.785,8,0.2
89093,JaxCC1,css,,89093,transitions_LD,"number of transitions between light and dark zones, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,side_changes,,,18,9093,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,f,73.5,23.428,8,0.37
89094,JaxCC1,css,,89094,defecation_LD,"fecal boli count, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,fecal_boli,,,18,9094,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,m,4.75,3.0589,8,-0.55
89094,JaxCC1,css,,89094,defecation_LD,"fecal boli count, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,fecal_boli,,,18,9094,,,light / dark,,True,,,False,False,,CC032/GeniUncJ,f,5.875,2.997,8,0.45
89095,JaxCC1,css,,89095,bw_griptest,body weight,,g,,,body weight,,CC,both,7-9wks,animal,jaxcc_grip,2017,weight,,,18,9095,,,grip strength,,True,,,False,False,,CC032/GeniUncJ,f,14.641,1.9047,8,-1.06
89095,JaxCC1,css,,89095,bw_griptest,body weight,,g,,,body weight,,CC,both,7-9wks,animal,jaxcc_grip,2017,weight,,,18,9095,,,grip strength,,True,,,False,False,,CC032/GeniUncJ,m,20.161,2.5812,8,-0.61
89096,JaxCC1,css,trials,89096,front_paws1,forelimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t1,,,18,9096,trial1,,grip strength,,True,,,False,False,,CC032/GeniUncJ,m,123.5,14.071,8,0.02
89096,JaxCC1,css,trials,89096,front_paws1,forelimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t1,,,18,9096,trial1,,grip strength,,True,,,False,False,,CC032/GeniUncJ,f,96.38,20.48,8,-0.9
89097,JaxCC1,css,trials,89096,front_paws2,forelimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t2,,,18,9097,trial2,,grip strength,,True,,,False,False,,CC032/GeniUncJ,f,100.4,17.703,8,-0.64
89097,JaxCC1,css,trials,89096,front_paws2,forelimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t2,,,18,9097,trial2,,grip strength,,True,,,False,False,,CC032/GeniUncJ,m,123.5,24.472,8,-0.14
89098,JaxCC1,css,trials,89096,front_paws3,forelimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t3,,,18,9098,trial3,,grip strength,,True,,,False,False,,CC032/GeniUncJ,m,115.5,21.857,8,-0.54
89098,JaxCC1,css,trials,89096,front_paws3,forelimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t3,,,18,9098,trial3,,grip strength,,True,,,False,False,,CC032/GeniUncJ,f,93.75,16.219,8,-1.11
89099,JaxCC1,css,rawadj,89099,front_paws_mean,forelimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_mean,,,18,9099,average,,grip strength,,True,,,False,False,,CC032/GeniUncJ,m,120.8,17.535,8,-0.25
89099,JaxCC1,css,rawadj,89099,front_paws_mean,forelimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_mean,,,18,9099,average,,grip strength,,True,,,False,False,,CC032/GeniUncJ,f,96.82,17.019,8,-0.91
89100,JaxCC1,css,rawadj,89099,front_paws_adj,forelimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_meanbody_weight,,,18,9100,average normalized to bw,,grip strength,,True,,,False,False,,CC032/GeniUncJ,f,10.632,1.2768,8,-0.2
89100,JaxCC1,css,rawadj,89099,front_paws_adj,forelimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_meanbody_weight,,,18,9100,average normalized to bw,,grip strength,,True,,,False,False,,CC032/GeniUncJ,m,10.77,0.93229,8,0.45
89106,JaxCC1,css,trials,89106,all_paws1,forelimb and hindlimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t1,,,18,9106,trial1,,grip strength,,True,,,False,False,,CC032/GeniUncJ,m,213.6,34.727,8,-0.3
89106,JaxCC1,css,trials,89106,all_paws1,forelimb and hindlimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t1,,,18,9106,trial1,,grip strength,,True,,,False,False,,CC032/GeniUncJ,f,174.9,27.189,8,-0.7
89107,JaxCC1,css,trials,89106,all_paws2,forelimb and hindlimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t2,,,18,9107,trial2,,grip strength,,True,,,False,False,,CC032/GeniUncJ,f,143.8,37.147,8,-1.44
89107,JaxCC1,css,trials,89106,all_paws2,forelimb and hindlimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t2,,,18,9107,trial2,,grip strength,,True,,,False,False,,CC032/GeniUncJ,m,225.1,35.727,8,0.12
89108,JaxCC1,css,trials,89106,all_paws3,forelimb and hindlimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t3,,,18,9108,trial3,,grip strength,,True,,,False,False,,CC032/GeniUncJ,m,211.0,28.526,8,-0.31
89108,JaxCC1,css,trials,89106,all_paws3,forelimb and hindlimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t3,,,18,9108,trial3,,grip strength,,True,,,False,False,,CC032/GeniUncJ,f,146.8,38.795,8,-1.4
89109,JaxCC1,css,rawadj,89109,all_paws_mean,forelimb and hindlimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_mean,,,18,9109,average,,grip strength,,True,,,False,False,,CC032/GeniUncJ,f,155.1,23.56,8,-1.23
89109,JaxCC1,css,rawadj,89109,all_paws_mean,forelimb and hindlimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_mean,,,18,9109,average,,grip strength,,True,,,False,False,,CC032/GeniUncJ,m,216.6,29.716,8,-0.16
89110,JaxCC1,css,rawadj,89109,all_paws_adj,forelimb and hindlimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_meanbody_weight,,,18,9110,average normalized to bw,,grip strength,,True,,,False,False,,CC032/GeniUncJ,m,6.0053,0.56847,8,0.4
89110,JaxCC1,css,rawadj,89109,all_paws_adj,forelimb and hindlimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_meanbody_weight,,,18,9110,average normalized to bw,,grip strength,,True,,,False,False,,CC032/GeniUncJ,f,6.6192,0.88467,8,0.13
89113,JaxCC1,css,,89113,HR,heart rate (beats per min),,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hr,,,18,9113,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,808.0,31.675,7,0.77
89113,JaxCC1,css,,89113,HR,heart rate (beats per min),,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hr,,,18,9113,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,761.7,26.519,7,-0.65
89114,JaxCC1,css,,89114,HR_V,"heart rate variability, mean of differences between sequential beats (beats per min)",,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hrv,,,18,9114,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,14.957,26.252,7,-0.83
89114,JaxCC1,css,,89114,HR_V,"heart rate variability, mean of differences between sequential beats (beats per min)",,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hrv,,,18,9114,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,19.286,34.704,7,-0.24
89115,JaxCC1,css,,89115,HR_CV,heart rate coefficient of variation (signal intensity),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,cv,,,18,9115,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,2.3986,4.3441,7,-0.28
89115,JaxCC1,css,,89115,HR_CV,heart rate coefficient of variation (signal intensity),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,cv,,,18,9115,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,1.9443,3.3813,7,-0.82
89116,JaxCC1,css,,89116,RR,duration of RR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rr,,,18,9116,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,74.63,2.9787,7,-0.78
89116,JaxCC1,css,,89116,RR,duration of RR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rr,,,18,9116,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,78.93,2.8206,7,0.54
89117,JaxCC1,css,,89117,PQ,duration of PQ interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pq,,,18,9117,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,16.486,1.1922,7,-1.0
89117,JaxCC1,css,,89117,PQ,duration of PQ interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pq,,,18,9117,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,16.871,1.1412,7,-0.74
89118,JaxCC1,css,,89118,PR,duration of PR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pr,,,18,9118,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,22.771,1.1672,7,-1.17
89118,JaxCC1,css,,89118,PR,duration of PR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pr,,,18,9118,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,23.386,1.3717,7,-0.81
89119,JaxCC1,css,,89119,QRS,duration of QRS interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qrs,,,18,9119,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,10.114,0.97882,7,-1.05
89119,JaxCC1,css,,89119,QRS,duration of QRS interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qrs,,,18,9119,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,10.257,0.44293,7,-0.77
89120,JaxCC1,css,,89120,QT,duration of QT interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt,,,18,9120,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,36.2,1.481,7,-1.67
89120,JaxCC1,css,,89120,QT,duration of QT interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt,,,18,9120,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,38.643,1.6185,7,-0.38
89121,JaxCC1,css,,89121,ST,duration of ST interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,st,,,18,9121,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,28.914,1.6817,7,-0.05
89121,JaxCC1,css,,89121,ST,duration of ST interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,st,,,18,9121,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,26.571,1.5724,7,-1.75
89122,JaxCC1,css,,89122,QTc,"duration of QTC interval, calculated by dividing QT interval by square root of preceding RR interval",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc,,,18,9122,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,41.957,1.5306,7,-1.66
89122,JaxCC1,css,,89122,QTc,"duration of QTC interval, calculated by dividing QT interval by square root of preceding RR interval",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc,,,18,9122,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,43.514,1.7199,7,-0.94
89123,JaxCC1,css,,89123,QT_dispersion,"QT dispersion, measured as inter-lead variability of QT intervals",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt_dispersion,,,18,9123,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,26.071,13.049,7,0.18
89123,JaxCC1,css,,89123,QT_dispersion,"QT dispersion, measured as inter-lead variability of QT intervals",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt_dispersion,,,18,9123,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,27.0,4.5092,7,-0.08
89124,JaxCC1,css,,89124,QTc_dispersion,"QTc dispersion, calculated as rate-corrected QT dispersion",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc_dispersion,,,18,9124,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,31.1,17.116,7,0.36
89124,JaxCC1,css,,89124,QTc_dispersion,"QTc dispersion, calculated as rate-corrected QT dispersion",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc_dispersion,,,18,9124,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,29.914,4.6492,7,-0.33
89125,JaxCC1,css,,89125,SR_amplitude,"mean SR amplitude, mean amplitude of signal measured from signal minimum line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_sr_amplitude,,,18,9125,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,0.76857,0.4739,7,-1.14
89125,JaxCC1,css,,89125,SR_amplitude,"mean SR amplitude, mean amplitude of signal measured from signal minimum line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_sr_amplitude,,,18,9125,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,0.93857,0.52238,7,-0.22
89126,JaxCC1,css,,89126,R_amplitude,"mean R amplitude, mean amplitude of signal measured from isoelectric line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_r_amplitude,,,18,9126,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,0.64286,0.43258,7,-0.64
89126,JaxCC1,css,,89126,R_amplitude,"mean R amplitude, mean amplitude of signal measured from isoelectric line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_r_amplitude,,,18,9126,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,0.79571,0.46783,7,0.23
89127,JaxCC1,css,,89127,rMSSD,root mean square of successive differences of neighboring RR intervals,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rmssd,,,18,9127,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,4.0243,9.034,7,0.01
89127,JaxCC1,css,,89127,rMSSD,root mean square of successive differences of neighboring RR intervals,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rmssd,,,18,9127,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,2.1314,3.9763,7,-0.77
89128,JaxCC1,css,,89128,pNN50,proportion of number of pairs of successive beat-to-beat intervals that exceed 50 ms (6>ms),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pnn50_gt_6ms,,,18,9128,,,EKG,,True,,,False,False,,CC032/GeniUncJ,f,21.43,0.0,1,1.42
89128,JaxCC1,css,,89128,pNN50,proportion of number of pairs of successive beat-to-beat intervals that exceed 50 ms (6>ms),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pnn50_gt_6ms,,,18,9128,,,EKG,,True,,,False,False,,CC032/GeniUncJ,m,5.71,0.0,1,-0.51
89134,JaxCC1,css,,89134,immob_latency_TS,"latency to immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,latency_to_immobility,,,14,9134,,,tail suspension,,True,,,False,False,,CC032/GeniUncJ,f,37.0,21.327,8,-1.04
89134,JaxCC1,css,,89134,immob_latency_TS,"latency to immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,latency_to_immobility,,,14,9134,,,tail suspension,,True,,,False,False,,CC032/GeniUncJ,m,53.12,19.511,8,-0.56
89135,JaxCC1,css,,89135,immob_duration_TS,"duration of immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,time_immobile,,,14,9135,,,tail suspension,,True,,,False,False,,CC032/GeniUncJ,f,191.9,22.211,8,1.04
89135,JaxCC1,css,,89135,immob_duration_TS,"duration of immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,time_immobile,,,14,9135,,,tail suspension,,True,,,False,False,,CC032/GeniUncJ,m,188.9,65.15,8,0.73
89139,JaxCC1,css,,89139,duration,duration,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,duration,,,18,9139,,,rotarod,,True,,,False,False,,CC032/GeniUncJ,f,36.125,29.435,8,-1.14
89139,JaxCC1,css,,89139,duration,duration,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,duration,,,18,9139,,,rotarod,,True,,,False,False,,CC032/GeniUncJ,m,57.12,32.896,8,-0.38
