measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24271,Petkova1,css,agingl,24271,CD8_effector_M06,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,71,6mo,,,,True,,,False,False,,P/J,f,56.7,11.9,8,0.71
24271,Petkova1,css,agingl,24271,CD8_effector_M06,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,71,6mo,,,,True,,,False,False,,P/J,m,6.52,1.91,8,-1.34
24272,Petkova1,css,agingl,24271,CD8_effector_M12,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,72,12mo,,,,True,,,False,False,,P/J,f,2.74,1.08,8,-0.76
24272,Petkova1,css,agingl,24271,CD8_effector_M12,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,72,12mo,,,,True,,,False,False,,P/J,m,11.8,4.06,7,-0.14
24273,Petkova1,css,agingl,24271,CD8_effector_M18,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,73,18mo,,,,True,,,False,False,,P/J,f,20.3,18.2,5,0.17
24273,Petkova1,css,agingl,24271,CD8_effector_M18,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,73,18mo,,,,True,,,False,False,,P/J,m,30.9,10.0,4,0.49
24276,Petkova1,css,agingl,24276,NK_M06,"natural killer (NK) cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,76,6mo,,,,True,,,False,False,,P/J,f,5.02,0.910,8,0.11
24276,Petkova1,css,agingl,24276,NK_M06,"natural killer (NK) cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,76,6mo,,,,True,,,False,False,,P/J,m,0.900,0.191,8,-1.19
24277,Petkova1,css,agingl,24276,NK_M12,"natural killer (NK) cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,77,12mo,,,,True,,,False,False,,P/J,f,1.71,0.218,8,-0.67
24277,Petkova1,css,agingl,24276,NK_M12,"natural killer (NK) cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,77,12mo,,,,True,,,False,False,,P/J,m,2.37,0.236,7,-0.46
24278,Petkova1,css,agingl,24276,NK_M18,"natural killer (NK) cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,78,18mo,,,,True,,,False,False,,P/J,m,1.37,0.504,4,-0.87
24278,Petkova1,css,agingl,24276,NK_M18,"natural killer (NK) cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,78,18mo,,,,True,,,False,False,,P/J,f,2.25,0.707,5,-0.41
24301,Peters4,css,agingl,24301,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,1,6mo,,,,True,,,False,False,,P/J,m,8.27,1.87,8,-0.29
24301,Peters4,css,agingl,24301,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,1,6mo,,,,True,,,False,False,,P/J,f,4.92,1.58,8,-1.25
24302,Peters4,css,agingl,24301,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,2,12mo,,,,True,,,False,False,,P/J,f,5.07,0.842,7,-0.93
24302,Peters4,css,agingl,24301,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,2,12mo,,,,True,,,False,False,,P/J,m,9.36,4.05,3,0.14
24303,Peters4,css,agingl,24301,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,P/J,m,7.26,1.80,5,-0.65
24303,Peters4,css,agingl,24301,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,P/J,f,3.84,1.55,7,-1.34
24305,Peters4,css,agingl,24305,RBC_M06,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 6mo,n/&micro;L,,6,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,5,6mo,,,,True,,,False,False,,P/J,m,11.7,1.52,8,1.51
24305,Peters4,css,agingl,24305,RBC_M06,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 6mo,n/&micro;L,,6,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,5,6mo,,,,True,,,False,False,,P/J,f,11.6,0.393,8,1.79
24306,Peters4,css,agingl,24305,RBC_M12,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 12mo,n/&micro;L,,6,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,6,12mo,,,,True,,,False,False,,P/J,m,11.4,0.289,3,1.43
24306,Peters4,css,agingl,24305,RBC_M12,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 12mo,n/&micro;L,,6,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,6,12mo,,,,True,,,False,False,,P/J,f,11.3,0.503,7,1.18
24307,Peters4,css,agingl,24305,RBC_M18,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 18mo,n/&micro;L,,6,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,7,18mo,,,,True,,,False,False,,P/J,m,9.59,1.54,5,-0.35
24307,Peters4,css,agingl,24305,RBC_M18,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 18mo,n/&micro;L,,6,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,7,18mo,,,,True,,,False,False,,P/J,f,10.6,0.784,7,0.85
24309,Peters4,css,agingl,24309,NEUT_M06,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,9,6mo,,,,True,,,False,False,,P/J,f,0.494,0.149,8,-1.34
24309,Peters4,css,agingl,24309,NEUT_M06,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,9,6mo,,,,True,,,False,False,,P/J,m,1.54,0.863,8,-0.11
24310,Peters4,css,agingl,24309,NEUT_M12,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,10,12mo,,,,True,,,False,False,,P/J,m,3.72,4.08,3,1.48
24310,Peters4,css,agingl,24309,NEUT_M12,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,10,12mo,,,,True,,,False,False,,P/J,f,0.881,0.193,7,-0.75
24311,Peters4,css,agingl,24309,NEUT_M18,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,11,18mo,,,,True,,,False,False,,P/J,f,0.831,0.239,7,-1.02
24311,Peters4,css,agingl,24309,NEUT_M18,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,11,18mo,,,,True,,,False,False,,P/J,m,2.03,1.17,5,-0.41
24313,Peters4,css,agingl,24313,LYMPH_M06,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,13,6mo,,,,True,,,False,False,,P/J,m,6.22,2.36,8,-0.25
24313,Peters4,css,agingl,24313,LYMPH_M06,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,13,6mo,,,,True,,,False,False,,P/J,f,4.26,1.45,8,-1.04
24314,Peters4,css,agingl,24313,LYMPH_M12,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,14,12mo,,,,True,,,False,False,,P/J,m,4.92,1.41,3,-0.51
24314,Peters4,css,agingl,24313,LYMPH_M12,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,14,12mo,,,,True,,,False,False,,P/J,f,3.98,0.807,7,-0.72
24315,Peters4,css,agingl,24313,LYMPH_M18,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,15,18mo,,,,True,,,False,False,,P/J,m,4.77,1.58,5,-0.43
24315,Peters4,css,agingl,24313,LYMPH_M18,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,15,18mo,,,,True,,,False,False,,P/J,f,2.75,1.44,7,-0.91
24317,Peters4,css,agingl,24317,MONO_M06,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,17,6mo,,,,True,,,False,False,,P/J,m,0.227,0.241,8,-0.14
24317,Peters4,css,agingl,24317,MONO_M06,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,17,6mo,,,,True,,,False,False,,P/J,f,0.0475,0.0149,8,-1.43
24318,Peters4,css,agingl,24317,MONO_M12,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,18,12mo,,,,True,,,False,False,,P/J,m,0.193,0.104,3,-0.49
24318,Peters4,css,agingl,24317,MONO_M12,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,18,12mo,,,,True,,,False,False,,P/J,f,0.0871,0.0243,7,-1.24
24319,Peters4,css,agingl,24317,MONO_M18,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,19,18mo,,,,True,,,False,False,,P/J,m,0.172,0.175,5,-1.06
24319,Peters4,css,agingl,24317,MONO_M18,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,19,18mo,,,,True,,,False,False,,P/J,f,0.0671,0.0298,7,-1.52
24321,Peters4,css,agingl,24321,EOS_M06,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,21,6mo,,,,True,,,False,False,,P/J,m,0.158,0.0717,8,-0.55
24321,Peters4,css,agingl,24321,EOS_M06,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,21,6mo,,,,True,,,False,False,,P/J,f,0.0763,0.0297,8,-1.06
24322,Peters4,css,agingl,24321,EOS_M12,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,22,12mo,,,,True,,,False,False,,P/J,m,0.433,0.327,3,2.02
24322,Peters4,css,agingl,24321,EOS_M12,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,22,12mo,,,,True,,,False,False,,P/J,f,0.0871,0.0198,7,-0.91
24323,Peters4,css,agingl,24321,EOS_M18,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,P/J,f,0.153,0.0596,7,-0.69
24323,Peters4,css,agingl,24321,EOS_M18,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,P/J,m,0.170,0.192,5,-0.84
24325,Peters4,css,agingl,24325,BASO_M06,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,25,6mo,,,,True,,,False,False,,P/J,m,0.0300,0.0131,8,0.17
24325,Peters4,css,agingl,24325,BASO_M06,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,25,6mo,,,,True,,,False,False,,P/J,f,0.00750,0.00707,8,-1.08
24326,Peters4,css,agingl,24325,BASO_M12,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,26,12mo,,,,True,,,False,False,,P/J,m,0.0467,0.0289,3,1.51
24326,Peters4,css,agingl,24325,BASO_M12,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,26,12mo,,,,True,,,False,False,,P/J,f,0.0157,0.00787,7,-0.76
24327,Peters4,css,agingl,24325,BASO_M18,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,P/J,m,0.0280,0.00447,5,-0.24
24327,Peters4,css,agingl,24325,BASO_M18,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,P/J,f,0.0229,0.0180,7,-0.60
24329,Peters4,css,agingl,24329,LUC_M06,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,29,6mo,,,,True,,,False,False,,P/J,m,0.0813,0.0452,8,-0.11
24329,Peters4,css,agingl,24329,LUC_M06,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,29,6mo,,,,True,,,False,False,,P/J,f,0.0250,0.0120,8,-1.02
24330,Peters4,css,agingl,24329,LUC_M12,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,30,12mo,,,,True,,,False,False,,P/J,m,0.0600,0.0400,3,-0.34
24330,Peters4,css,agingl,24329,LUC_M12,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,30,12mo,,,,True,,,False,False,,P/J,f,0.0171,0.00756,7,-1.03
24331,Peters4,css,agingl,24329,LUC_M18,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,P/J,m,0.0860,0.0336,5,0.06
24331,Peters4,css,agingl,24329,LUC_M18,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,P/J,f,0.0257,0.0237,7,-0.76
24333,Peters4,css,agingl,24333,pctNEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,33,6mo,,,,True,,,False,False,,P/J,m,20.1,12.9,8,0.24
24333,Peters4,css,agingl,24333,pctNEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,33,6mo,,,,True,,,False,False,,P/J,f,10.9,4.70,8,-0.46
24334,Peters4,css,agingl,24333,pctNEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,34,12mo,,,,True,,,False,False,,P/J,m,33.2,24.0,3,0.91
24334,Peters4,css,agingl,24333,pctNEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,34,12mo,,,,True,,,False,False,,P/J,f,17.7,4.54,7,-0.21
24335,Peters4,css,agingl,24333,pctNEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,P/J,m,28.4,14.1,5,-0.04
24335,Peters4,css,agingl,24333,pctNEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,P/J,f,23.3,8.02,7,-0.28
24337,Peters4,css,agingl,24337,pctLYMPH_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,37,6mo,,,,True,,,False,False,,P/J,m,73.7,16.5,8,-0.14
24337,Peters4,css,agingl,24337,pctLYMPH_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,37,6mo,,,,True,,,False,False,,P/J,f,85.6,5.40,8,0.72
24338,Peters4,css,agingl,24337,pctLYMPH_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,38,12mo,,,,True,,,False,False,,P/J,m,57.6,22.0,3,-1.05
24338,Peters4,css,agingl,24337,pctLYMPH_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,38,12mo,,,,True,,,False,False,,P/J,f,78.1,5.42,7,0.44
24339,Peters4,css,agingl,24337,pctLYMPH_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,P/J,m,65.7,14.6,5,0.20
24339,Peters4,css,agingl,24337,pctLYMPH_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,P/J,f,68.9,9.69,7,0.34
24341,Peters4,css,agingl,24341,pctMONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,41,6mo,,,,True,,,False,False,,P/J,m,2.98,3.25,8,0.10
24341,Peters4,css,agingl,24341,pctMONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,41,6mo,,,,True,,,False,False,,P/J,f,1.07,0.495,8,-1.20
24342,Peters4,css,agingl,24341,pctMONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,42,12mo,,,,True,,,False,False,,P/J,m,2.00,0.173,3,-0.67
24342,Peters4,css,agingl,24341,pctMONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,42,12mo,,,,True,,,False,False,,P/J,f,1.79,0.607,7,-0.73
24343,Peters4,css,agingl,24341,pctMONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,43,18mo,,,,True,,,False,False,,P/J,f,1.81,0.641,7,-1.25
24343,Peters4,css,agingl,24341,pctMONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,43,18mo,,,,True,,,False,False,,P/J,m,2.20,1.97,5,-1.06
24345,Peters4,css,agingl,24345,pctEOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,45,6mo,,,,True,,,False,False,,P/J,m,1.91,0.820,8,-0.51
24345,Peters4,css,agingl,24345,pctEOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,45,6mo,,,,True,,,False,False,,P/J,f,1.64,0.453,8,-0.76
24346,Peters4,css,agingl,24345,pctEOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,46,12mo,,,,True,,,False,False,,P/J,m,6.13,6.56,3,2.64
24346,Peters4,css,agingl,24345,pctEOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,46,12mo,,,,True,,,False,False,,P/J,f,1.74,0.550,7,-0.53
24347,Peters4,css,agingl,24345,pctEOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,47,18mo,,,,True,,,False,False,,P/J,m,2.24,2.09,5,-0.68
24347,Peters4,css,agingl,24345,pctEOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,47,18mo,,,,True,,,False,False,,P/J,f,4.86,3.27,7,0.31
24349,Peters4,css,agingl,24349,pctBASO_M06,basophil differential (BASO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,49,6mo,,,,True,,,False,False,,P/J,m,0.350,0.193,8,0.43
24349,Peters4,css,agingl,24349,pctBASO_M06,basophil differential (BASO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,49,6mo,,,,True,,,False,False,,P/J,f,0.175,0.128,8,-0.99
24350,Peters4,css,agingl,24349,pctBASO_M12,basophil differential (BASO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,50,12mo,,,,True,,,False,False,,P/J,f,0.329,0.111,7,-0.08
24350,Peters4,css,agingl,24349,pctBASO_M12,basophil differential (BASO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,50,12mo,,,,True,,,False,False,,P/J,m,0.533,0.115,3,2.04
24351,Peters4,css,agingl,24349,pctBASO_M18,basophil differential (BASO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,51,18mo,,,,True,,,False,False,,P/J,m,0.380,0.0837,5,0.53
24351,Peters4,css,agingl,24349,pctBASO_M18,basophil differential (BASO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,51,18mo,,,,True,,,False,False,,P/J,f,0.700,0.616,7,1.26
24353,Peters4,css,agingl,24353,pctLUC_M06,large unstained cells differential (LUC; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,53,6mo,,,,True,,,False,False,,P/J,m,1.01,0.587,8,0.38
24353,Peters4,css,agingl,24353,pctLUC_M06,large unstained cells differential (LUC; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,53,6mo,,,,True,,,False,False,,P/J,f,0.537,0.169,8,-0.79
24354,Peters4,css,agingl,24353,pctLUC_M12,large unstained cells differential (LUC; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,54,12mo,,,,True,,,False,False,,P/J,m,0.633,0.208,3,-0.49
24354,Peters4,css,agingl,24353,pctLUC_M12,large unstained cells differential (LUC; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,54,12mo,,,,True,,,False,False,,P/J,f,0.357,0.0976,7,-1.04
24355,Peters4,css,agingl,24353,pctLUC_M18,large unstained cells differential (LUC; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,55,18mo,,,,True,,,False,False,,P/J,m,1.20,0.394,5,0.58
24355,Peters4,css,agingl,24353,pctLUC_M18,large unstained cells differential (LUC; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,55,18mo,,,,True,,,False,False,,P/J,f,0.700,0.619,7,-0.39
24357,Peters4,css,agingl,24357,pctHCT_M06,hematocrit (HCT),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,57,6mo,,,,True,,,False,False,,P/J,m,53.1,3.56,8,1.29
24357,Peters4,css,agingl,24357,pctHCT_M06,hematocrit (HCT),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,57,6mo,,,,True,,,False,False,,P/J,f,52.1,2.55,8,1.47
24358,Peters4,css,agingl,24357,pctHCT_M12,hematocrit (HCT),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,58,12mo,,,,True,,,False,False,,P/J,m,48.9,1.85,3,0.20
24358,Peters4,css,agingl,24357,pctHCT_M12,hematocrit (HCT),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,58,12mo,,,,True,,,False,False,,P/J,f,51.7,1.59,7,1.06
24359,Peters4,css,agingl,24357,pctHCT_M18,hematocrit (HCT),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,59,18mo,,,,True,,,False,False,,P/J,m,44.6,5.28,5,0.03
24359,Peters4,css,agingl,24357,pctHCT_M18,hematocrit (HCT),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,59,18mo,,,,True,,,False,False,,P/J,f,48.3,3.94,7,0.97
24361,Peters4,css,agingl,24361,HGB_M06,hemoglobin (HGB),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,61,6mo,,,,True,,,False,False,,P/J,m,16.8,1.39,8,0.71
24361,Peters4,css,agingl,24361,HGB_M06,hemoglobin (HGB),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,61,6mo,,,,True,,,False,False,,P/J,f,16.9,0.572,8,0.88
24362,Peters4,css,agingl,24361,HGB_M12,hemoglobin (HGB),at age 12mo,g/dL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,62,12mo,,,,True,,,False,False,,P/J,m,16.8,0.666,3,1.34
