measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
60424,lean_pct,CC008/GeniUnc,1608,f,79.0,3,2.08,1.20,0.0263,76.5,80.2,0.15
60424,lean_pct,CC009/Unc,1609,f,63.4,8,7.03,2.49,0.111,51.7,70.1,-2.34
60424,lean_pct,CC010/GeniUnc,1610,f,72.0,5,3.75,1.68,0.0521,67.4,76.6,-0.97
60424,lean_pct,CC011/Unc,1611,f,83.4,4,1.48,0.742,0.0178,81.8,85.4,0.85
60424,lean_pct,CC013/GeniUnc,1613,f,75.1,4,5.97,2.98,0.0795,70.1,82.0,-0.48
60424,lean_pct,CC015/Unc,1615,f,82.3,4,3.50,1.75,0.0425,78.7,86.8,0.67
60424,lean_pct,CC017/Unc,1617,f,83.9,3,0.667,0.385,0.00795,83.2,84.5,0.93
60424,lean_pct,CC019/TauUnc,1619,f,89.4,6,0.919,0.375,0.0103,87.8,90.5,1.81
60424,lean_pct,CC021/Unc,1621,f,80.8,4,6.41,3.20,0.0793,75.3,90.0,0.43
60424,lean_pct,CC022/GeniUnc,1622,f,79.8,3,2.20,1.27,0.0276,77.4,81.7,0.27
60424,lean_pct,CC023/GeniUnc,1623,f,70.9,6,10.3,4.20,0.145,55.7,82.1,-1.14
60424,lean_pct,CC024/GeniUnc,1624,f,85.2,4,2.26,1.13,0.0266,82.1,87.6,1.14
60424,lean_pct,CC025/GeniUnc,1625,f,81.3,3,3.10,1.79,0.0382,78.3,84.5,0.51
60424,lean_pct,CC026/GeniUnc,1626,f,70.6,3,5.10,2.95,0.0722,64.9,74.8,-1.19
60424,lean_pct,CC027/GeniUnc,1627,f,83.8,6,2.19,0.896,0.0262,80.8,86.2,0.91
60424,lean_pct,CC028/GeniUnc,1628,f,65.4,13,8.05,2.23,0.123,50.9,78.6,-2.02
60424,lean_pct,CC029/Unc,1629,f,76.8,3,1.81,1.05,0.0236,74.8,78.3,-0.20
60424,lean_pct,CC030/GeniUnc,1630,f,91.3,3,1.54,0.891,0.0169,89.7,92.8,2.11
60424,lean_pct,CC032/GeniUnc,1632,f,74.7,5,7.01,3.13,0.0938,65.6,83.3,-0.54
60424,lean_pct,CC033/GeniUnc,1633,f,78.7,3,3.96,2.28,0.0503,74.9,82.8,0.10
60424,lean_pct,CC035/Unc,1635,f,77.7,5,9.32,4.17,0.120,63.7,84.9,-0.06
60424,lean_pct,CC037/TauUnc,1637,f,82.0,5,3.56,1.59,0.0434,78.8,87.5,0.63
60424,lean_pct,CC039/Unc,1639,f,76.4,6,8.00,3.26,0.105,65.0,87.4,-0.27
60424,lean_pct,CC040/TauUnc,1640,f,76.6,4,1.03,0.517,0.0135,75.0,77.2,-0.24
60424,lean_pct,CC041/TauUnc,1641,f,75.8,3,3.30,1.90,0.0435,72.8,79.3,-0.36
60424,lean_pct,CC042/GeniUnc,1642,f,74.3,3,10.5,6.09,0.142,63.3,84.3,-0.60
60424,lean_pct,CC043/GeniUnc,1643,f,79.2,12,3.18,0.917,0.0401,73.9,83.8,0.18
60424,lean_pct,CC044/Unc,1644,f,86.4,3,0.882,0.509,0.0102,85.8,87.5,1.33
60424,lean_pct,CC045/GeniUnc,1645,f,81.2,9,4.13,1.38,0.0508,75.7,88.1,0.50
60424,lean_pct,CC046/Unc,1646,f,79.7,4,4.39,2.20,0.0551,74.6,85.3,0.26
60424,lean_pct,CC051/TauUnc,1651,f,64.0,3,6.69,3.86,0.104,56.7,69.8,-2.25
60424,lean_pct,CC052/GeniUnc,1652,f,79.7,4,2.48,1.24,0.0310,76.2,81.9,0.26
60424,lean_pct,CC055/TauUnc,1655,f,75.4,3,4.31,2.49,0.0572,71.6,80.1,-0.43
60424,lean_pct,CC058/Unc,1658,f,67.9,7,7.80,2.95,0.115,60.1,83.7,-1.62
60424,lean_pct,CC059/TauUnc,1659,f,76.4,6,11.6,4.75,0.152,61.2,87.6,-0.27
60424,lean_pct,CC060/Unc,1660,f,77.6,6,3.90,1.59,0.0502,74.3,84.5,-0.08
60424,lean_pct,CC065/Unc,1665,f,81.3,4,9.83,4.92,0.121,68.7,92.7,0.51
60424,lean_pct,CC068/TauUnc,1668,f,88.4,3,1.50,0.866,0.0170,87.4,90.1,1.65
60424,lean_pct,CC070/TauUnc,1670,f,81.0,3,1.36,0.786,0.0168,79.9,82.5,0.47
60424,lean_pct,CC071/TauUnc,1671,f,83.9,6,2.67,1.09,0.0318,80.7,87.0,0.93
60424,lean_pct,CC072/TauUnc,1672,f,75.2,3,4.51,2.60,0.0599,70.8,79.8,-0.46
60424,lean_pct,CC075/Unc,1675,f,81.2,5,4.14,1.85,0.0510,75.7,86.0,0.50
60431,endurance,CC014/Unc,1514,f,1143,3,265,153,0.232,886,1415,-0.73
60431,endurance,CC001/Unc,1601,f,4819,3,849,490,0.176,4007,5701,3.15
60431,endurance,CC002/Unc,1602,f,1813,6,763,311,0.421,628,2752,-0.02
60431,endurance,CC003/Unc,1603,f,2320,3,1178,680,0.508,970,3140,0.51
60431,endurance,CC004/TauUnc,1604,f,1912,3,983,568,0.514,804,2680,0.08
60431,endurance,CC005/TauUnc,1605,f,2388,3,823,475,0.345,1456,3015,0.58
60431,endurance,CC006/TauUnc,1606,f,1264,5,1159,518,0.917,136,2588,-0.60
60431,endurance,CC007/Unc,1607,f,1014,6,172,70.3,0.170,767,1277,-0.86
60431,endurance,CC008/GeniUnc,1608,f,1937,3,86.3,49.8,0.0445,1841,2008,0.11
60431,endurance,CC009/Unc,1609,f,962,8,297,105,0.309,345,1350,-0.92
60431,endurance,CC010/GeniUnc,1610,f,577,5,310,139,0.537,243,889,-1.32
60431,endurance,CC011/Unc,1611,f,440,4,138,68.8,0.313,315,634,-1.47
60431,endurance,CC013/GeniUnc,1613,f,1346,4,432,216,0.321,778,1734,-0.51
60431,endurance,CC015/Unc,1615,f,2177,4,1449,724,0.666,1042,4254,0.36
60431,endurance,CC017/Unc,1617,f,3434,3,745,430,0.217,2608,4055,1.69
60431,endurance,CC019/TauUnc,1619,f,1968,6,429,175,0.218,1455,2530,0.14
60431,endurance,CC021/Unc,1621,f,3406,4,560,280,0.165,2616,3850,1.66
60431,endurance,CC022/GeniUnc,1622,f,3232,3,709,410,0.219,2720,4042,1.47
60431,endurance,CC023/GeniUnc,1623,f,3416,6,1794,732,0.525,1125,5549,1.67
60431,endurance,CC024/GeniUnc,1624,f,1394,4,436,218,0.313,1044,1989,-0.46
60431,endurance,CC025/GeniUnc,1625,f,3206,3,747,431,0.233,2344,3650,1.45
60431,endurance,CC026/GeniUnc,1626,f,275,3,19.4,11.2,0.0707,253,288,-1.64
60431,endurance,CC027/GeniUnc,1627,f,2257,6,671,274,0.297,1045,2842,0.45
60431,endurance,CC028/GeniUnc,1628,f,754,13,312,86.4,0.413,221,1421,-1.14
60431,endurance,CC029/Unc,1629,f,1105,3,441,255,0.399,601,1421,-0.77
60431,endurance,CC030/GeniUnc,1630,f,1738,3,785,453,0.451,1184,2636,-0.10
60431,endurance,CC032/GeniUnc,1632,f,1951,5,600,268,0.307,1020,2676,0.12
60431,endurance,CC033/GeniUnc,1633,f,2684,3,590,341,0.220,2306,3364,0.90
60431,endurance,CC035/Unc,1635,f,2049,5,1094,489,0.534,830,3500,0.23
60431,endurance,CC037/TauUnc,1637,f,2397,5,435,195,0.182,1738,2900,0.59
60431,endurance,CC039/Unc,1639,f,2455,6,701,286,0.285,1439,3385,0.66
60431,endurance,CC040/TauUnc,1640,f,1473,4,236,118,0.160,1237,1763,-0.38
60431,endurance,CC041/TauUnc,1641,f,920,3,140,80.9,0.152,773,1052,-0.96
60431,endurance,CC042/GeniUnc,1642,f,3047,3,728,420,0.239,2577,3886,1.28
60431,endurance,CC043/GeniUnc,1643,f,1467,12,625,180,0.426,606,2419,-0.39
60431,endurance,CC044/Unc,1644,f,957,3,356,205,0.372,733,1367,-0.92
60431,endurance,CC045/GeniUnc,1645,f,3210,9,695,232,0.217,2500,4142,1.45
60431,endurance,CC046/Unc,1646,f,1334,4,471,235,0.353,942,2000,-0.53
60431,endurance,CC051/TauUnc,1651,f,715,3,272,157,0.381,410,934,-1.18
60431,endurance,CC052/GeniUnc,1652,f,2140,4,988,494,0.462,1203,3314,0.32
60431,endurance,CC055/TauUnc,1655,f,1016,3,1350,780,1.33,210,2575,-0.86
60431,endurance,CC058/Unc,1658,f,782,7,188,71.2,0.241,567,1048,-1.11
60431,endurance,CC059/TauUnc,1659,f,1864,6,1258,514,0.675,505,3387,0.03
60431,endurance,CC060/Unc,1660,f,1920,6,644,263,0.335,977,2665,0.09
60431,endurance,CC065/Unc,1665,f,971,4,392,196,0.404,633,1417,-0.91
60431,endurance,CC068/TauUnc,1668,f,959,3,356,206,0.371,554,1223,-0.92
60431,endurance,CC070/TauUnc,1670,f,1136,3,112,64.9,0.0989,1057,1265,-0.73
60431,endurance,CC071/TauUnc,1671,f,2516,6,826,337,0.328,1451,3484,0.72
60431,endurance,CC072/TauUnc,1672,f,1761,3,746,431,0.423,1099,2569,-0.08
60431,endurance,CC075/Unc,1675,f,1633,5,571,255,0.350,1025,2363,-0.21
