measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
45103,LYM,PreCC1524/Unc,2212,m,3.97,1,0,0,0,3.97,3.97,-0.60
45103,LYM,PreCC1566/Unc,2217,m,3.37,1,0,0,0,3.37,3.37,-0.87
45103,LYM,PreCC1635/Unc,2227,m,3.60,1,0,0,0,3.60,3.60,-0.76
45103,LYM,PreCC1639/Unc,2228,m,3.43,1,0,0,0,3.43,3.43,-0.84
45103,LYM,PreCC2041/Unc,2232,m,3.37,1,0,0,0,3.37,3.37,-0.87
45103,LYM,PreCC2075/Unc,2233,m,7.29,1,0,0,0,7.29,7.29,0.92
45103,LYM,PreCC2291/Unc,2242,m,3.72,1,0,0,0,3.72,3.72,-0.71
45103,LYM,PreCC2558/Unc,2251,m,4.75,1,0,0,0,4.75,4.75,-0.24
45103,LYM,PreCC3011/Unc,2257,m,1.66,1,0,0,0,1.66,1.66,-1.65
45103,LYM,PreCC3018/Unc,2258,m,6.62,1,0,0,0,6.62,6.62,0.61
45103,LYM,PreCC3019/Unc,2259,m,2.60,1,0,0,0,2.60,2.60,-1.22
45103,LYM,PreCC3046/Unc,2261,m,3.40,1,0,0,0,3.40,3.40,-0.86
45103,LYM,PreCC3087/Unc,2262,m,3.65,1,0,0,0,3.65,3.65,-0.74
45103,LYM,PreCC3168/Unc,2263,m,7.74,1,0,0,0,7.74,7.74,1.12
45103,LYM,PreCC3289/Unc,2264,m,4.28,1,0,0,0,4.28,4.28,-0.45
45103,LYM,PreCC3389/Unc,2265,m,8.94,1,0,0,0,8.94,8.94,1.67
45103,LYM,PreCC3415/Unc,2266,m,2.70,1,0,0,0,2.70,2.70,-1.17
45103,LYM,PreCC3489/Unc,2267,m,1.47,1,0,0,0,1.47,1.47,-1.74
45103,LYM,PreCC3515/Unc,2268,m,5.61,1,0,0,0,5.61,5.61,0.15
45103,LYM,PreCC4179/Unc,2278,m,3.14,1,0,0,0,3.14,3.14,-0.97
45103,LYM,PreCC4227/Unc,2279,m,5.42,1,0,0,0,5.42,5.42,0.07
45103,LYM,PreCC4251/Unc,2280,m,6.65,1,0,0,0,6.65,6.65,0.63
45103,LYM,PreCC4390/Unc,2284,m,9.47,1,0,0,0,9.47,9.47,1.91
45103,LYM,PreCC4410/Unc,2286,m,4.27,1,0,0,0,4.27,4.27,-0.46
45103,LYM,PreCC4559/Unc,2291,m,6.80,1,0,0,0,6.80,6.80,0.70
45103,LYM,PreCC4650/Unc,2296,m,5.18,1,0,0,0,5.18,5.18,-0.04
45103,LYM,PreCC5019/Unc,2298,m,2.01,1,0,0,0,2.01,2.01,-1.49
45103,LYM,PreCC5067/Unc,2299,m,3.83,1,0,0,0,3.83,3.83,-0.66
45103,LYM,PreCC5091/Unc,2300,m,6.04,1,0,0,0,6.04,6.04,0.35
45103,LYM,PreCC5118/Unc,2301,m,10.2,1,0,0,0,10.2,10.2,2.25
45103,LYM,PreCC5140/Unc,2302,m,3.05,1,0,0,0,3.05,3.05,-1.02
45103,LYM,PreCC5232/Unc,2304,m,5.25,1,0,0,0,5.25,5.25,-0.01
45103,LYM,PreCC5410/Unc,2305,m,2.88,1,0,0,0,2.88,2.88,-1.09
45103,LYM,PreCC5489/Unc,2307,m,1.60,1,0,0,0,1.60,1.60,-1.68
45103,LYM,PreCC5612/Unc,2308,m,7.65,1,0,0,0,7.65,7.65,1.08
45103,LYM,PreCC3078/Unc,2318,m,4.70,1,0,0,0,4.70,4.70,-0.26
45103,LYM,PreCC3080/Unc,2319,m,2.97,1,0,0,0,2.97,2.97,-1.05
45103,LYM,PreCC3118/Unc,2320,m,4.18,1,0,0,0,4.18,4.18,-0.50
45103,LYM,PreCC3154/Unc,2321,m,4.11,1,0,0,0,4.11,4.11,-0.53
45103,LYM,PreCC3156/Unc,2322,m,4.60,1,0,0,0,4.60,4.60,-0.31
45103,LYM,PreCC3232/Unc,2323,m,4.76,1,0,0,0,4.76,4.76,-0.24
45103,LYM,PreCC3327/Unc,2324,m,5.18,1,0,0,0,5.18,5.18,-0.04
45103,LYM,PreCC3358/Unc,2325,m,3.52,1,0,0,0,3.52,3.52,-0.80
45103,LYM,PreCC3370/Unc,2326,m,4.02,1,0,0,0,4.02,4.02,-0.57
45103,LYM,PreCC3443/Unc,2328,m,5.91,1,0,0,0,5.91,5.91,0.29
45103,LYM,PreCC3513/Unc,2329,m,9.11,1,0,0,0,9.11,9.11,1.75
45103,LYM,PreCC3548/Unc,2330,m,6.99,1,0,0,0,6.99,6.99,0.78
45103,LYM,PreCC3549/Unc,2331,m,4.38,1,0,0,0,4.38,4.38,-0.41
45103,LYM,PreCC3564/Unc,2332,m,6.49,1,0,0,0,6.49,6.49,0.55
45103,LYM,PreCC3584/Unc,2333,m,4.56,1,0,0,0,4.56,4.56,-0.33
45103,LYM,PreCC3612/Unc,2334,m,9.39,1,0,0,0,9.39,9.39,1.88
45103,LYM,PreCC5046/Unc,2335,m,3.88,1,0,0,0,3.88,3.88,-0.64
45103,LYM,PreCC5049/Unc,2336,m,3.19,1,0,0,0,3.19,3.19,-0.95
45103,LYM,PreCC5066/Unc,2337,m,4.87,1,0,0,0,4.87,4.87,-0.18
45103,LYM,PreCC5076/Unc,2338,m,9.34,1,0,0,0,9.34,9.34,1.85
45103,LYM,PreCC5130/Unc,2339,m,3.50,1,0,0,0,3.50,3.50,-0.81
45103,LYM,PreCC5154/Unc,2340,m,3.86,1,0,0,0,3.86,3.86,-0.65
45103,LYM,PreCC5156/Unc,2341,m,1.68,1,0,0,0,1.68,1.68,-1.64
45103,LYM,PreCC5252/Unc,2344,m,9.47,1,0,0,0,9.47,9.47,1.91
45103,LYM,PreCC5308/Unc,2346,m,7.79,1,0,0,0,7.79,7.79,1.15
45103,LYM,PreCC5344/Unc,2347,m,8.65,1,0,0,0,8.65,8.65,1.54
45103,LYM,PreCC5370/Unc,2349,m,3.05,1,0,0,0,3.05,3.05,-1.02
45103,LYM,PreCC5389/Unc,2350,m,5.73,1,0,0,0,5.73,5.73,0.21
45103,LYM,PreCC5454/Unc,2351,m,3.83,1,0,0,0,3.83,3.83,-0.66
45103,LYM,PreCC5480/Unc,2352,m,4.67,1,0,0,0,4.67,4.67,-0.28
45103,LYM,PreCC5513/Unc,2353,m,3.84,1,0,0,0,3.84,3.84,-0.65
45103,LYM,PreCC5515/Unc,2354,m,4.70,1,0,0,0,4.70,4.70,-0.26
45103,LYM,PreCC5528/Unc,2355,m,5.87,1,0,0,0,5.87,5.87,0.27
45103,LYM,PreCC5546/Unc,2356,m,4.17,1,0,0,0,4.17,4.17,-0.50
45103,LYM,PreCC5549/Unc,2357,m,2.58,1,0,0,0,2.58,2.58,-1.23
45103,LYM,PreCC1427/Unc,2378,m,4.17,1,0,0,0,4.17,4.17,-0.50
45103,LYM,PreCC113/Unc,2392,m,4.23,1,0,0,0,4.23,4.23,-0.48
45103,LYM,PreCC125/Unc,2393,m,8.13,1,0,0,0,8.13,8.13,1.30
45103,LYM,PreCC166/Unc,2394,m,5.71,1,0,0,0,5.71,5.71,0.20
45103,LYM,PreCC219/Unc,2395,m,6.21,1,0,0,0,6.21,6.21,0.43
45103,LYM,PreCC220/Unc,2396,m,3.29,1,0,0,0,3.29,3.29,-0.91
45103,LYM,PreCC232/Unc,2397,m,8.34,1,0,0,0,8.34,8.34,1.40
45103,LYM,PreCC237/Unc,2398,m,3.02,1,0,0,0,3.02,3.02,-1.03
45103,LYM,PreCC291/Unc,2399,m,8.72,1,0,0,0,8.72,8.72,1.57
45103,LYM,PreCC3009/Unc,2400,m,7.12,1,0,0,0,7.12,7.12,0.84
45103,LYM,PreCC3061/Unc,2401,m,4.30,1,0,0,0,4.30,4.30,-0.44
45103,LYM,PreCC3066/Unc,2402,m,6.06,1,0,0,0,6.06,6.06,0.36
45103,LYM,PreCC3067/Unc,2403,m,3.93,1,0,0,0,3.93,3.93,-0.61
45103,LYM,PreCC3076/Unc,2404,m,3.94,1,0,0,0,3.94,3.94,-0.61
45103,LYM,PreCC3081/Unc,2405,m,4.81,1,0,0,0,4.81,4.81,-0.21
45103,LYM,PreCC3091/Unc,2406,m,8.54,1,0,0,0,8.54,8.54,1.49
45103,LYM,PreCC3140/Unc,2407,m,5.38,1,0,0,0,5.38,5.38,0.05
45103,LYM,PreCC3180/Unc,2408,m,3.69,1,0,0,0,3.69,3.69,-0.72
45103,LYM,PreCC3181/Unc,2409,m,4.08,1,0,0,0,4.08,4.08,-0.55
45103,LYM,PreCC3291/Unc,2410,m,4.59,1,0,0,0,4.59,4.59,-0.31
45103,LYM,PreCC3344/Unc,2411,m,10.6,1,0,0,0,10.6,10.6,2.43
45103,LYM,PreCC3401/Unc,2412,m,5.20,1,0,0,0,5.20,5.20,-0.03
45103,LYM,PreCC3426/Unc,2413,m,2.89,1,0,0,0,2.89,2.89,-1.09
45103,LYM,PreCC3431/Unc,2414,m,10.2,1,0,0,0,10.2,10.2,2.25
45103,LYM,PreCC3467/Unc,2415,m,5.13,1,0,0,0,5.13,5.13,-0.07
45103,LYM,PreCC3528/Unc,2416,m,6.19,1,0,0,0,6.19,6.19,0.42
45103,LYM,PreCC3546/Unc,2417,m,1.58,1,0,0,0,1.58,1.58,-1.69
45103,LYM,PreCC3594/Unc,2418,m,4.35,1,0,0,0,4.35,4.35,-0.42
45103,LYM,PreCC381/Unc,2419,m,4.47,1,0,0,0,4.47,4.47,-0.37
45103,LYM,PreCC41/Unc,2420,m,1.78,1,0,0,0,1.78,1.78,-1.59
45103,LYM,PreCC477/Unc,2421,m,7.18,1,0,0,0,7.18,7.18,0.87
45103,LYM,PreCC489/Unc,2422,m,6.07,1,0,0,0,6.07,6.07,0.36
45103,LYM,PreCC5087/Unc,2423,m,5.57,1,0,0,0,5.57,5.57,0.13
45103,LYM,PreCC5164/Unc,2424,m,2.31,1,0,0,0,2.31,2.31,-1.35
45103,LYM,PreCC5291/Unc,2425,m,3.15,1,0,0,0,3.15,3.15,-0.97
45103,LYM,PreCC538/Unc,2426,m,5.74,1,0,0,0,5.74,5.74,0.21
45103,LYM,PreCC5401/Unc,2427,m,4.92,1,0,0,0,4.92,4.92,-0.16
45103,LYM,PreCC5516/Unc,2428,m,9.65,1,0,0,0,9.65,9.65,2.00
45103,LYM,PreCC555/Unc,2429,m,6.74,1,0,0,0,6.74,6.74,0.67
45103,LYM,PreCC5560/Unc,2430,m,5.99,1,0,0,0,5.99,5.99,0.33
45103,LYM,PreCC559/Unc,2431,m,3.44,1,0,0,0,3.44,3.44,-0.84
45103,LYM,PreCC692/Unc,2432,m,8.43,1,0,0,0,8.43,8.43,1.44
45103,LYM,PreCC712/Unc,2433,m,5.92,1,0,0,0,5.92,5.92,0.29
45103,LYM,PreCC739/Unc,2434,m,8.39,1,0,0,0,8.39,8.39,1.42
45103,LYM,PreCC779/Unc,2435,m,7.93,1,0,0,0,7.93,7.93,1.21
45103,LYM,PreCC799/Unc,2436,m,8.93,1,0,0,0,8.93,8.93,1.67
45103,LYM,PreCC801/Unc,2437,m,6.62,1,0,0,0,6.62,6.62,0.61
45103,LYM,PreCC820/Unc,2438,m,5.74,1,0,0,0,5.74,5.74,0.21
45103,LYM,PreCC821/Unc,2439,m,7.57,1,0,0,0,7.57,7.57,1.05
45103,LYM,PreCC867/Unc,2440,m,5.01,1,0,0,0,5.01,5.01,-0.12
45103,LYM,PreCC896/Unc,2441,m,8.72,1,0,0,0,8.72,8.72,1.57
45103,LYM,PreCC900/Unc,2442,m,6.76,1,0,0,0,6.76,6.76,0.68
45103,LYM,PreCC940/Unc,2443,m,10.4,1,0,0,0,10.4,10.4,2.34
45104,LYM_pct,CAST/EiJ,2,m,71.8,6,5.12,2.09,0.0713,64.2,76.5,0.62
45104,LYM_pct,129S1/SvImJ,3,m,71.8,5,1.34,0.600,0.0187,70.5,73.3,0.62
45104,LYM_pct,A/J,4,m,72.4,6,3.80,1.55,0.0524,67.6,78.1,0.69
45104,LYM_pct,C57BL/6J,7,m,65.5,6,1.39,0.568,0.0212,63.4,67.2,-0.07
45104,LYM_pct,NOD/ShiLtJ,13,m,49.4,11,5.07,1.53,0.103,42.9,60.6,-1.83
45104,LYM_pct,WSB/EiJ,42,m,51.6,8,6.32,2.24,0.122,45.5,61.6,-1.59
45104,LYM_pct,NZO/HlLtJ,122,m,62.2,7,4.55,1.72,0.0732,53.8,67.0,-0.43
45104,LYM_pct,PWK/PhJ,217,m,48.2,5,4.32,1.93,0.0897,43.3,53.0,-1.96
45104,LYM_pct,PreCC1009/Unc,2160,m,56.6,1,0,0,0,56.6,56.6,-1.04
45104,LYM_pct,PreCC1057/Unc,2163,m,70.4,1,0,0,0,70.4,70.4,0.47
45104,LYM_pct,PreCC1114/Unc,2167,m,53.6,1,0,0,0,53.6,53.6,-1.37
45104,LYM_pct,PreCC1234/Unc,2182,m,62.8,1,0,0,0,62.8,62.8,-0.36
45104,LYM_pct,PreCC1237/Unc,2183,m,38.1,1,0,0,0,38.1,38.1,-3.07
45104,LYM_pct,PreCC1246/Unc,2184,m,59.8,1,0,0,0,59.8,59.8,-0.69
45104,LYM_pct,PreCC1401/Unc,2197,m,61.2,1,0,0,0,61.2,61.2,-0.54
45104,LYM_pct,PreCC1524/Unc,2212,m,73.0,1,0,0,0,73.0,73.0,0.76
45104,LYM_pct,PreCC1566/Unc,2217,m,76.2,1,0,0,0,76.2,76.2,1.11
45104,LYM_pct,PreCC1635/Unc,2227,m,57.7,1,0,0,0,57.7,57.7,-0.92
45104,LYM_pct,PreCC1639/Unc,2228,m,50.9,1,0,0,0,50.9,50.9,-1.67
45104,LYM_pct,PreCC2041/Unc,2232,m,70.2,1,0,0,0,70.2,70.2,0.45
45104,LYM_pct,PreCC2075/Unc,2233,m,70.8,1,0,0,0,70.8,70.8,0.51
45104,LYM_pct,PreCC2291/Unc,2242,m,73.2,1,0,0,0,73.2,73.2,0.78
45104,LYM_pct,PreCC2558/Unc,2251,m,70.3,1,0,0,0,70.3,70.3,0.46
45104,LYM_pct,PreCC3011/Unc,2257,m,42.6,1,0,0,0,42.6,42.6,-2.58
45104,LYM_pct,PreCC3018/Unc,2258,m,83.8,1,0,0,0,83.8,83.8,1.94
45104,LYM_pct,PreCC3019/Unc,2259,m,52.6,1,0,0,0,52.6,52.6,-1.48
45104,LYM_pct,PreCC3046/Unc,2261,m,69.4,1,0,0,0,69.4,69.4,0.36
45104,LYM_pct,PreCC3087/Unc,2262,m,68.3,1,0,0,0,68.3,68.3,0.24
45104,LYM_pct,PreCC3168/Unc,2263,m,68.5,1,0,0,0,68.5,68.5,0.26
45104,LYM_pct,PreCC3289/Unc,2264,m,66.7,1,0,0,0,66.7,66.7,0.06
45104,LYM_pct,PreCC3389/Unc,2265,m,67.4,1,0,0,0,67.4,67.4,0.14
45104,LYM_pct,PreCC3415/Unc,2266,m,73.0,1,0,0,0,73.0,73.0,0.76
45104,LYM_pct,PreCC3489/Unc,2267,m,47.7,1,0,0,0,47.7,47.7,-2.02
45104,LYM_pct,PreCC3515/Unc,2268,m,67.0,1,0,0,0,67.0,67.0,0.10
45104,LYM_pct,PreCC4179/Unc,2278,m,73.0,1,0,0,0,73.0,73.0,0.76
45104,LYM_pct,PreCC4227/Unc,2279,m,74.7,1,0,0,0,74.7,74.7,0.94
45104,LYM_pct,PreCC4251/Unc,2280,m,61.2,1,0,0,0,61.2,61.2,-0.54
45104,LYM_pct,PreCC4390/Unc,2284,m,67.1,1,0,0,0,67.1,67.1,0.11
45104,LYM_pct,PreCC4410/Unc,2286,m,59.6,1,0,0,0,59.6,59.6,-0.71
45104,LYM_pct,PreCC4559/Unc,2291,m,68.3,1,0,0,0,68.3,68.3,0.24
45104,LYM_pct,PreCC4650/Unc,2296,m,56.8,1,0,0,0,56.8,56.8,-1.02
45104,LYM_pct,PreCC5019/Unc,2298,m,75.6,1,0,0,0,75.6,75.6,1.04
45104,LYM_pct,PreCC5067/Unc,2299,m,54.7,1,0,0,0,54.7,54.7,-1.25
45104,LYM_pct,PreCC5091/Unc,2300,m,57.7,1,0,0,0,57.7,57.7,-0.92
45104,LYM_pct,PreCC5118/Unc,2301,m,66.5,1,0,0,0,66.5,66.5,0.04
45104,LYM_pct,PreCC5140/Unc,2302,m,64.6,1,0,0,0,64.6,64.6,-0.17
45104,LYM_pct,PreCC5232/Unc,2304,m,61.3,1,0,0,0,61.3,61.3,-0.53
45104,LYM_pct,PreCC5410/Unc,2305,m,62.9,1,0,0,0,62.9,62.9,-0.35
45104,LYM_pct,PreCC5489/Unc,2307,m,52.3,1,0,0,0,52.3,52.3,-1.51
45104,LYM_pct,PreCC5612/Unc,2308,m,70.3,1,0,0,0,70.3,70.3,0.46
45104,LYM_pct,PreCC3078/Unc,2318,m,68.1,1,0,0,0,68.1,68.1,0.22
45104,LYM_pct,PreCC3080/Unc,2319,m,70.7,1,0,0,0,70.7,70.7,0.50
45104,LYM_pct,PreCC3118/Unc,2320,m,62.4,1,0,0,0,62.4,62.4,-0.41
45104,LYM_pct,PreCC3154/Unc,2321,m,86.0,1,0,0,0,86.0,86.0,2.18
45104,LYM_pct,PreCC3156/Unc,2322,m,72.6,1,0,0,0,72.6,72.6,0.71
45104,LYM_pct,PreCC3232/Unc,2323,m,67.0,1,0,0,0,67.0,67.0,0.10
45104,LYM_pct,PreCC3327/Unc,2324,m,66.6,1,0,0,0,66.6,66.6,0.05
45104,LYM_pct,PreCC3358/Unc,2325,m,72.1,1,0,0,0,72.1,72.1,0.66
45104,LYM_pct,PreCC3370/Unc,2326,m,60.9,1,0,0,0,60.9,60.9,-0.57
45104,LYM_pct,PreCC3443/Unc,2328,m,78.2,1,0,0,0,78.2,78.2,1.33
45104,LYM_pct,PreCC3513/Unc,2329,m,69.1,1,0,0,0,69.1,69.1,0.33
45104,LYM_pct,PreCC3548/Unc,2330,m,73.1,1,0,0,0,73.1,73.1,0.77
45104,LYM_pct,PreCC3549/Unc,2331,m,58.2,1,0,0,0,58.2,58.2,-0.87
45104,LYM_pct,PreCC3564/Unc,2332,m,84.3,1,0,0,0,84.3,84.3,1.99
45104,LYM_pct,PreCC3584/Unc,2333,m,70.8,1,0,0,0,70.8,70.8,0.51
45104,LYM_pct,PreCC3612/Unc,2334,m,75.5,1,0,0,0,75.5,75.5,1.03
45104,LYM_pct,PreCC5046/Unc,2335,m,64.7,1,0,0,0,64.7,64.7,-0.15
45104,LYM_pct,PreCC5049/Unc,2336,m,65.1,1,0,0,0,65.1,65.1,-0.11
45104,LYM_pct,PreCC5066/Unc,2337,m,74.0,1,0,0,0,74.0,74.0,0.87
45104,LYM_pct,PreCC5076/Unc,2338,m,61.1,1,0,0,0,61.1,61.1,-0.55
45104,LYM_pct,PreCC5130/Unc,2339,m,63.0,1,0,0,0,63.0,63.0,-0.34
45104,LYM_pct,PreCC5154/Unc,2340,m,71.8,1,0,0,0,71.8,71.8,0.62
45104,LYM_pct,PreCC5156/Unc,2341,m,83.2,1,0,0,0,83.2,83.2,1.87
45104,LYM_pct,PreCC5252/Unc,2344,m,79.3,1,0,0,0,79.3,79.3,1.45
45104,LYM_pct,PreCC5308/Unc,2346,m,71.6,1,0,0,0,71.6,71.6,0.60
45104,LYM_pct,PreCC5344/Unc,2347,m,78.3,1,0,0,0,78.3,78.3,1.34
45104,LYM_pct,PreCC5370/Unc,2349,m,61.5,1,0,0,0,61.5,61.5,-0.51
45104,LYM_pct,PreCC5389/Unc,2350,m,67.7,1,0,0,0,67.7,67.7,0.17
45104,LYM_pct,PreCC5454/Unc,2351,m,67.4,1,0,0,0,67.4,67.4,0.14
45104,LYM_pct,PreCC5480/Unc,2352,m,76.1,1,0,0,0,76.1,76.1,1.10
45104,LYM_pct,PreCC5513/Unc,2353,m,62.8,1,0,0,0,62.8,62.8,-0.36
45104,LYM_pct,PreCC5515/Unc,2354,m,61.5,1,0,0,0,61.5,61.5,-0.51
45104,LYM_pct,PreCC5528/Unc,2355,m,79.1,1,0,0,0,79.1,79.1,1.42
45104,LYM_pct,PreCC5546/Unc,2356,m,68.1,1,0,0,0,68.1,68.1,0.22
45104,LYM_pct,PreCC5549/Unc,2357,m,75.0,1,0,0,0,75.0,75.0,0.97
45104,LYM_pct,PreCC1427/Unc,2378,m,60.3,1,0,0,0,60.3,60.3,-0.64
45104,LYM_pct,PreCC113/Unc,2392,m,64.9,1,0,0,0,64.9,64.9,-0.13
45104,LYM_pct,PreCC125/Unc,2393,m,78.2,1,0,0,0,78.2,78.2,1.33
45104,LYM_pct,PreCC166/Unc,2394,m,69.3,1,0,0,0,69.3,69.3,0.35
45104,LYM_pct,PreCC219/Unc,2395,m,57.2,1,0,0,0,57.2,57.2,-0.98
45104,LYM_pct,PreCC220/Unc,2396,m,62.5,1,0,0,0,62.5,62.5,-0.40
45104,LYM_pct,PreCC232/Unc,2397,m,64.2,1,0,0,0,64.2,64.2,-0.21
45104,LYM_pct,PreCC237/Unc,2398,m,76.3,1,0,0,0,76.3,76.3,1.12
45104,LYM_pct,PreCC291/Unc,2399,m,68.5,1,0,0,0,68.5,68.5,0.26
45104,LYM_pct,PreCC3009/Unc,2400,m,63.1,1,0,0,0,63.1,63.1,-0.33
45104,LYM_pct,PreCC3061/Unc,2401,m,67.2,1,0,0,0,67.2,67.2,0.12
45104,LYM_pct,PreCC3066/Unc,2402,m,75.9,1,0,0,0,75.9,75.9,1.07
45104,LYM_pct,PreCC3067/Unc,2403,m,66.6,1,0,0,0,66.6,66.6,0.05
45104,LYM_pct,PreCC3076/Unc,2404,m,62.7,1,0,0,0,62.7,62.7,-0.37
45104,LYM_pct,PreCC3081/Unc,2405,m,75.2,1,0,0,0,75.2,75.2,1.00
45104,LYM_pct,PreCC3091/Unc,2406,m,77.2,1,0,0,0,77.2,77.2,1.22
45104,LYM_pct,PreCC3140/Unc,2407,m,66.8,1,0,0,0,66.8,66.8,0.08
45104,LYM_pct,PreCC3180/Unc,2408,m,56.6,1,0,0,0,56.6,56.6,-1.04
45104,LYM_pct,PreCC3181/Unc,2409,m,60.0,1,0,0,0,60.0,60.0,-0.67
45104,LYM_pct,PreCC3291/Unc,2410,m,54.3,1,0,0,0,54.3,54.3,-1.29
45104,LYM_pct,PreCC3344/Unc,2411,m,73.1,1,0,0,0,73.1,73.1,0.77
45104,LYM_pct,PreCC3401/Unc,2412,m,62.5,1,0,0,0,62.5,62.5,-0.40
45104,LYM_pct,PreCC3426/Unc,2413,m,62.0,1,0,0,0,62.0,62.0,-0.45
45104,LYM_pct,PreCC3431/Unc,2414,m,65.5,1,0,0,0,65.5,65.5,-0.07
45104,LYM_pct,PreCC3467/Unc,2415,m,75.7,1,0,0,0,75.7,75.7,1.05
45104,LYM_pct,PreCC3528/Unc,2416,m,81.7,1,0,0,0,81.7,81.7,1.71
45104,LYM_pct,PreCC3546/Unc,2417,m,50.0,1,0,0,0,50.0,50.0,-1.77
45104,LYM_pct,PreCC3594/Unc,2418,m,67.3,1,0,0,0,67.3,67.3,0.13
45104,LYM_pct,PreCC381/Unc,2419,m,54.5,1,0,0,0,54.5,54.5,-1.27
45104,LYM_pct,PreCC41/Unc,2420,m,35.3,1,0,0,0,35.3,35.3,-3.38
45104,LYM_pct,PreCC477/Unc,2421,m,69.3,1,0,0,0,69.3,69.3,0.35
45104,LYM_pct,PreCC489/Unc,2422,m,54.2,1,0,0,0,54.2,54.2,-1.31
45104,LYM_pct,PreCC5087/Unc,2423,m,70.5,1,0,0,0,70.5,70.5,0.48
45104,LYM_pct,PreCC5164/Unc,2424,m,65.6,1,0,0,0,65.6,65.6,-0.06
45104,LYM_pct,PreCC5291/Unc,2425,m,58.8,1,0,0,0,58.8,58.8,-0.80
45104,LYM_pct,PreCC538/Unc,2426,m,64.3,1,0,0,0,64.3,64.3,-0.20
45104,LYM_pct,PreCC5401/Unc,2427,m,64.4,1,0,0,0,64.4,64.4,-0.19
45104,LYM_pct,PreCC5516/Unc,2428,m,76.3,1,0,0,0,76.3,76.3,1.12
45104,LYM_pct,PreCC555/Unc,2429,m,72.3,1,0,0,0,72.3,72.3,0.68
45104,LYM_pct,PreCC5560/Unc,2430,m,83.4,1,0,0,0,83.4,83.4,1.90
45104,LYM_pct,PreCC559/Unc,2431,m,61.0,1,0,0,0,61.0,61.0,-0.56
45104,LYM_pct,PreCC692/Unc,2432,m,63.8,1,0,0,0,63.8,63.8,-0.25
45104,LYM_pct,PreCC712/Unc,2433,m,70.1,1,0,0,0,70.1,70.1,0.44
45104,LYM_pct,PreCC739/Unc,2434,m,62.2,1,0,0,0,62.2,62.2,-0.43
45104,LYM_pct,PreCC779/Unc,2435,m,64.8,1,0,0,0,64.8,64.8,-0.14
45104,LYM_pct,PreCC799/Unc,2436,m,63.9,1,0,0,0,63.9,63.9,-0.24
45104,LYM_pct,PreCC801/Unc,2437,m,79.6,1,0,0,0,79.6,79.6,1.48
45104,LYM_pct,PreCC820/Unc,2438,m,66.9,1,0,0,0,66.9,66.9,0.09
45104,LYM_pct,PreCC821/Unc,2439,m,66.9,1,0,0,0,66.9,66.9,0.09
45104,LYM_pct,PreCC867/Unc,2440,m,46.5,1,0,0,0,46.5,46.5,-2.15
45104,LYM_pct,PreCC896/Unc,2441,m,66.3,1,0,0,0,66.3,66.3,0.02
45104,LYM_pct,PreCC900/Unc,2442,m,69.0,1,0,0,0,69.0,69.0,0.32
45104,LYM_pct,PreCC940/Unc,2443,m,70.0,1,0,0,0,70.0,70.0,0.43
45105,NEUT,CAST/EiJ,2,m,1.82,6,0.614,0.250,0.336,1.00,2.54,-0.17
45105,NEUT,129S1/SvImJ,3,m,1.21,5,0.264,0.118,0.219,0.770,1.43,-0.88
45105,NEUT,A/J,4,m,1.27,6,0.179,0.0731,0.141,0.950,1.41,-0.81
45105,NEUT,C57BL/6J,7,m,2.46,6,0.229,0.0937,0.0934,2.15,2.78,0.57
45105,NEUT,NOD/ShiLtJ,13,m,2.74,11,0.823,0.248,0.300,1.62,3.89,0.89
45105,NEUT,WSB/EiJ,42,m,2.28,8,0.583,0.206,0.256,1.30,3.29,0.36
45105,NEUT,NZO/HlLtJ,122,m,1.75,7,0.304,0.115,0.174,1.35,2.35,-0.25
45105,NEUT,PWK/PhJ,217,m,2.79,5,0.456,0.204,0.163,2.21,3.33,0.95
45105,NEUT,PreCC1009/Unc,2160,m,2.35,1,0,0,0,2.35,2.35,0.44
45105,NEUT,PreCC1057/Unc,2163,m,2.41,1,0,0,0,2.41,2.41,0.51
45105,NEUT,PreCC1114/Unc,2167,m,1.96,1,0,0,0,1.96,1.96,-0.01
45105,NEUT,PreCC1234/Unc,2182,m,2.22,1,0,0,0,2.22,2.22,0.29
45105,NEUT,PreCC1237/Unc,2183,m,3.70,1,0,0,0,3.70,3.70,2.00
45105,NEUT,PreCC1246/Unc,2184,m,2.28,1,0,0,0,2.28,2.28,0.36
45105,NEUT,PreCC1401/Unc,2197,m,3.08,1,0,0,0,3.08,3.08,1.29
45105,NEUT,PreCC1524/Unc,2212,m,1.18,1,0,0,0,1.18,1.18,-0.91
45105,NEUT,PreCC1566/Unc,2217,m,0.730,1,0,0,0,0.730,0.730,-1.43
45105,NEUT,PreCC1635/Unc,2227,m,1.82,1,0,0,0,1.82,1.82,-0.17
45105,NEUT,PreCC1639/Unc,2228,m,2.12,1,0,0,0,2.12,2.12,0.18
45105,NEUT,PreCC2041/Unc,2232,m,1.21,1,0,0,0,1.21,1.21,-0.88
45105,NEUT,PreCC2075/Unc,2233,m,1.89,1,0,0,0,1.89,1.89,-0.09
45105,NEUT,PreCC2291/Unc,2242,m,1.11,1,0,0,0,1.11,1.11,-0.99
45105,NEUT,PreCC2558/Unc,2251,m,1.54,1,0,0,0,1.54,1.54,-0.49
