measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
26713,iris_trans_defect,KK/HlJ,18,m,0,10,,,,,,-0.28
26713,iris_trans_defect,MA/MyJ,20,f,0,10,,,,,,-0.22
26713,iris_trans_defect,MA/MyJ,20,m,0,10,,,,,,-0.28
26713,iris_trans_defect,BUB/BnJ,24,f,0,10,,,,,,-0.22
26713,iris_trans_defect,BUB/BnJ,24,m,0,10,,,,,,-0.28
26713,iris_trans_defect,CE/J,25,f,0,10,,,,,,-0.22
26713,iris_trans_defect,CE/J,25,m,0,10,,,,,,-0.28
26713,iris_trans_defect,RIIIS/J,26,f,0,10,,,,,,-0.22
26713,iris_trans_defect,RIIIS/J,26,m,0,10,,,,,,-0.28
26713,iris_trans_defect,C58/J,28,f,0,10,,,,,,-0.22
26713,iris_trans_defect,C58/J,28,m,0,10,,,,,,-0.28
26713,iris_trans_defect,SEA/GnJ,29,f,1.00,10,,,,,,4.36
26713,iris_trans_defect,SEA/GnJ,29,m,1.00,9,,,,,,3.52
26713,iris_trans_defect,I/LnJ,30,f,0,10,,,,,,-0.22
26713,iris_trans_defect,I/LnJ,30,m,0,10,,,,,,-0.28
26713,iris_trans_defect,SM/J,31,f,0,10,,,,,,-0.22
26713,iris_trans_defect,SM/J,31,m,0,10,,,,,,-0.28
26713,iris_trans_defect,C57BR/cdJ,32,f,0,10,,,,,,-0.22
26713,iris_trans_defect,C57BR/cdJ,32,m,1.00,10,,,,,,3.52
26713,iris_trans_defect,NON/ShiLtJ,34,f,0,10,,,,,,-0.22
26713,iris_trans_defect,NON/ShiLtJ,34,m,0,10,,,,,,-0.28
26713,iris_trans_defect,C57BLKS/J,35,f,0,10,,,,,,-0.22
26713,iris_trans_defect,C57BLKS/J,35,m,0,10,,,,,,-0.28
26713,iris_trans_defect,NZW/LacJ,36,f,0,10,,,,,,-0.22
26713,iris_trans_defect,NZW/LacJ,36,m,0,10,,,,,,-0.28
26713,iris_trans_defect,C57L/J,37,f,0,9,,,,,,-0.22
26713,iris_trans_defect,C57L/J,37,m,0,10,,,,,,-0.28
26713,iris_trans_defect,C57BL/10J,38,f,0,10,,,,,,-0.22
26713,iris_trans_defect,C57BL/10J,38,m,0,10,,,,,,-0.28
26713,iris_trans_defect,SPRET/EiJ,39,f,0,10,,,,,,-0.22
26713,iris_trans_defect,SPRET/EiJ,39,m,0,10,,,,,,-0.28
26713,iris_trans_defect,MOLF/EiJ,40,f,0,10,,,,,,-0.22
26713,iris_trans_defect,MOLF/EiJ,40,m,0,10,,,,,,-0.28
26713,iris_trans_defect,PERA/EiJ,41,f,0,10,,,,,,-0.22
26713,iris_trans_defect,PERA/EiJ,41,m,0,10,,,,,,-0.28
26713,iris_trans_defect,WSB/EiJ,42,f,0,10,,,,,,-0.22
26713,iris_trans_defect,WSB/EiJ,42,m,0,8,,,,,,-0.28
26713,iris_trans_defect,CZECHII/EiJ,43,f,0,8,,,,,,-0.22
26713,iris_trans_defect,CZECHII/EiJ,43,m,0,10,,,,,,-0.28
26713,iris_trans_defect,129X1/SvJ,47,f,0,10,,,,,,-0.22
26713,iris_trans_defect,129X1/SvJ,47,m,0,10,,,,,,-0.28
26713,iris_trans_defect,MSM/MsJ,120,f,0,9,,,,,,-0.22
26713,iris_trans_defect,MSM/MsJ,120,m,0,9,,,,,,-0.28
26713,iris_trans_defect,JF1/MsJ,121,f,0,10,,,,,,-0.22
26713,iris_trans_defect,JF1/MsJ,121,m,0,10,,,,,,-0.28
26713,iris_trans_defect,PWK/PhJ,217,f,0,8,,,,,,-0.22
26713,iris_trans_defect,PWK/PhJ,217,m,0,9,,,,,,-0.28
26714,iris_adhesion,BTBR T<+> Itpr3<tf>/J,1,f,0,10,,,,,,-0.16
26714,iris_adhesion,BTBR T<+> Itpr3<tf>/J,1,m,0,10,,,,,,-0.16
26714,iris_adhesion,CAST/EiJ,2,f,0,10,,,,,,-0.16
26714,iris_adhesion,CAST/EiJ,2,m,0,10,,,,,,-0.16
26714,iris_adhesion,129S1/SvImJ,3,f,0,10,,,,,,-0.16
26714,iris_adhesion,129S1/SvImJ,3,m,0,10,,,,,,-0.16
26714,iris_adhesion,A/J,4,f,0,10,,,,,,-0.16
26714,iris_adhesion,A/J,4,m,0,10,,,,,,-0.16
26714,iris_adhesion,BALB/cJ,5,f,0,10,,,,,,-0.16
26714,iris_adhesion,BALB/cJ,5,m,0,10,,,,,,-0.16
26714,iris_adhesion,C3H/HeJ,6,f,0,10,,,,,,-0.16
26714,iris_adhesion,C3H/HeJ,6,m,0,10,,,,,,-0.16
26714,iris_adhesion,C57BL/6J,7,f,0,10,,,,,,-0.16
26714,iris_adhesion,C57BL/6J,7,m,0,10,,,,,,-0.16
26714,iris_adhesion,DBA/2J,8,f,0,10,,,,,,-0.16
26714,iris_adhesion,DBA/2J,8,m,0,10,,,,,,-0.16
26714,iris_adhesion,FVB/NJ,9,f,0,10,,,,,,-0.16
26714,iris_adhesion,FVB/NJ,9,m,0,10,,,,,,-0.16
26714,iris_adhesion,LP/J,10,f,0,10,,,,,,-0.16
26714,iris_adhesion,LP/J,10,m,0,10,,,,,,-0.16
26714,iris_adhesion,NZB/BlNJ,11,f,0,10,,,,,,-0.16
26714,iris_adhesion,NZB/BlNJ,11,m,0,10,,,,,,-0.16
26714,iris_adhesion,SWR/J,12,f,0,10,,,,,,-0.16
26714,iris_adhesion,SWR/J,12,m,0,10,,,,,,-0.16
26714,iris_adhesion,NOD/ShiLtJ,13,f,0,10,,,,,,-0.16
26714,iris_adhesion,NOD/ShiLtJ,13,m,0,10,,,,,,-0.16
26714,iris_adhesion,PL/J,14,f,1.00,10,,,,,,6.25
26714,iris_adhesion,PL/J,14,m,1.00,10,,,,,,6.25
26714,iris_adhesion,AKR/J,15,f,0,10,,,,,,-0.16
26714,iris_adhesion,AKR/J,15,m,0,10,,,,,,-0.16
26714,iris_adhesion,CBA/J,16,f,0,10,,,,,,-0.16
26714,iris_adhesion,CBA/J,16,m,0,10,,,,,,-0.16
26714,iris_adhesion,SJL/J,17,f,0,10,,,,,,-0.16
26714,iris_adhesion,SJL/J,17,m,0,10,,,,,,-0.16
26714,iris_adhesion,KK/HlJ,18,f,0,10,,,,,,-0.16
26714,iris_adhesion,KK/HlJ,18,m,0,10,,,,,,-0.16
26714,iris_adhesion,MA/MyJ,20,f,0,10,,,,,,-0.16
26714,iris_adhesion,MA/MyJ,20,m,0,10,,,,,,-0.16
26714,iris_adhesion,BUB/BnJ,24,f,0,10,,,,,,-0.16
26714,iris_adhesion,BUB/BnJ,24,m,0,10,,,,,,-0.16
26714,iris_adhesion,CE/J,25,f,0,10,,,,,,-0.16
26714,iris_adhesion,CE/J,25,m,0,10,,,,,,-0.16
26714,iris_adhesion,RIIIS/J,26,f,0,10,,,,,,-0.16
26714,iris_adhesion,RIIIS/J,26,m,0,10,,,,,,-0.16
26714,iris_adhesion,C58/J,28,f,0,10,,,,,,-0.16
26714,iris_adhesion,C58/J,28,m,0,10,,,,,,-0.16
26714,iris_adhesion,SEA/GnJ,29,f,0,10,,,,,,-0.16
26714,iris_adhesion,SEA/GnJ,29,m,0,9,,,,,,-0.16
26714,iris_adhesion,I/LnJ,30,f,0,10,,,,,,-0.16
26714,iris_adhesion,I/LnJ,30,m,0,10,,,,,,-0.16
26714,iris_adhesion,SM/J,31,f,0,10,,,,,,-0.16
26714,iris_adhesion,SM/J,31,m,0,10,,,,,,-0.16
26714,iris_adhesion,C57BR/cdJ,32,f,0,10,,,,,,-0.16
26714,iris_adhesion,C57BR/cdJ,32,m,0,10,,,,,,-0.16
26714,iris_adhesion,NON/ShiLtJ,34,f,0,10,,,,,,-0.16
26714,iris_adhesion,NON/ShiLtJ,34,m,0,10,,,,,,-0.16
26714,iris_adhesion,C57BLKS/J,35,f,0,10,,,,,,-0.16
26714,iris_adhesion,C57BLKS/J,35,m,0,10,,,,,,-0.16
26714,iris_adhesion,NZW/LacJ,36,f,0,10,,,,,,-0.16
26714,iris_adhesion,NZW/LacJ,36,m,0,10,,,,,,-0.16
26714,iris_adhesion,C57L/J,37,f,0,9,,,,,,-0.16
26714,iris_adhesion,C57L/J,37,m,0,10,,,,,,-0.16
26714,iris_adhesion,C57BL/10J,38,f,0,10,,,,,,-0.16
26714,iris_adhesion,C57BL/10J,38,m,0,10,,,,,,-0.16
26714,iris_adhesion,SPRET/EiJ,39,f,0,10,,,,,,-0.16
26714,iris_adhesion,SPRET/EiJ,39,m,0,10,,,,,,-0.16
26714,iris_adhesion,MOLF/EiJ,40,f,0,10,,,,,,-0.16
26714,iris_adhesion,MOLF/EiJ,40,m,0,10,,,,,,-0.16
26714,iris_adhesion,PERA/EiJ,41,f,0,10,,,,,,-0.16
26714,iris_adhesion,PERA/EiJ,41,m,0,10,,,,,,-0.16
26714,iris_adhesion,WSB/EiJ,42,f,0,10,,,,,,-0.16
26714,iris_adhesion,WSB/EiJ,42,m,0,8,,,,,,-0.16
26714,iris_adhesion,CZECHII/EiJ,43,f,0,8,,,,,,-0.16
26714,iris_adhesion,CZECHII/EiJ,43,m,0,10,,,,,,-0.16
26714,iris_adhesion,129X1/SvJ,47,f,0,10,,,,,,-0.16
26714,iris_adhesion,129X1/SvJ,47,m,0,10,,,,,,-0.16
26714,iris_adhesion,MSM/MsJ,120,f,0,9,,,,,,-0.16
26714,iris_adhesion,MSM/MsJ,120,m,0,9,,,,,,-0.16
26714,iris_adhesion,JF1/MsJ,121,f,0,10,,,,,,-0.16
26714,iris_adhesion,JF1/MsJ,121,m,0,10,,,,,,-0.16
26714,iris_adhesion,PWK/PhJ,217,f,0,8,,,,,,-0.16
26714,iris_adhesion,PWK/PhJ,217,m,0,9,,,,,,-0.16
26715,cat_nuclear,BTBR T<+> Itpr3<tf>/J,1,f,0,10,,,,,,-0.38
26715,cat_nuclear,BTBR T<+> Itpr3<tf>/J,1,m,0,10,,,,,,-0.34
26715,cat_nuclear,CAST/EiJ,2,f,0,10,,,,,,-0.38
26715,cat_nuclear,CAST/EiJ,2,m,0,10,,,,,,-0.34
26715,cat_nuclear,129S1/SvImJ,3,f,0,10,,,,,,-0.38
26715,cat_nuclear,129S1/SvImJ,3,m,0,10,,,,,,-0.34
26715,cat_nuclear,A/J,4,f,0,10,,,,,,-0.38
26715,cat_nuclear,A/J,4,m,0,10,,,,,,-0.34
26715,cat_nuclear,BALB/cJ,5,f,0,10,,,,,,-0.38
26715,cat_nuclear,BALB/cJ,5,m,0,10,,,,,,-0.34
26715,cat_nuclear,C3H/HeJ,6,f,0,10,,,,,,-0.38
26715,cat_nuclear,C3H/HeJ,6,m,0,10,,,,,,-0.34
26715,cat_nuclear,C57BL/6J,7,f,0,10,,,,,,-0.38
26715,cat_nuclear,C57BL/6J,7,m,0,10,,,,,,-0.34
26715,cat_nuclear,DBA/2J,8,f,0.500,10,,,,,,1.68
26715,cat_nuclear,DBA/2J,8,m,0.500,10,,,,,,1.57
26715,cat_nuclear,FVB/NJ,9,f,0,10,,,,,,-0.38
26715,cat_nuclear,FVB/NJ,9,m,0,10,,,,,,-0.34
26715,cat_nuclear,LP/J,10,f,0,10,,,,,,-0.38
26715,cat_nuclear,LP/J,10,m,0,10,,,,,,-0.34
26715,cat_nuclear,NZB/BlNJ,11,f,0.300,10,,,,,,0.85
26715,cat_nuclear,NZB/BlNJ,11,m,0.800,10,,,,,,2.72
26715,cat_nuclear,SWR/J,12,f,0,10,,,,,,-0.38
26715,cat_nuclear,SWR/J,12,m,0,10,,,,,,-0.34
26715,cat_nuclear,NOD/ShiLtJ,13,f,0,10,,,,,,-0.38
26715,cat_nuclear,NOD/ShiLtJ,13,m,0,10,,,,,,-0.34
26715,cat_nuclear,AKR/J,15,f,0,10,,,,,,-0.38
26715,cat_nuclear,AKR/J,15,m,0,10,,,,,,-0.34
26715,cat_nuclear,CBA/J,16,f,1.00,10,,,,,,3.73
26715,cat_nuclear,CBA/J,16,m,1.00,10,,,,,,3.49
26715,cat_nuclear,SJL/J,17,f,0,10,,,,,,-0.38
26715,cat_nuclear,SJL/J,17,m,0,10,,,,,,-0.34
26715,cat_nuclear,KK/HlJ,18,f,0,10,,,,,,-0.38
26715,cat_nuclear,KK/HlJ,18,m,0,10,,,,,,-0.34
26715,cat_nuclear,MA/MyJ,20,f,0,10,,,,,,-0.38
26715,cat_nuclear,MA/MyJ,20,m,0,10,,,,,,-0.34
26715,cat_nuclear,BUB/BnJ,24,f,0,10,,,,,,-0.38
26715,cat_nuclear,BUB/BnJ,24,m,0,10,,,,,,-0.34
26715,cat_nuclear,CE/J,25,f,0,10,,,,,,-0.38
26715,cat_nuclear,CE/J,25,m,0,10,,,,,,-0.34
26715,cat_nuclear,RIIIS/J,26,f,1.00,10,,,,,,3.73
26715,cat_nuclear,RIIIS/J,26,m,1.00,10,,,,,,3.49
26715,cat_nuclear,C58/J,28,f,0,10,,,,,,-0.38
26715,cat_nuclear,C58/J,28,m,0,10,,,,,,-0.34
26715,cat_nuclear,SEA/GnJ,29,f,0,10,,,,,,-0.38
26715,cat_nuclear,SEA/GnJ,29,m,0,9,,,,,,-0.34
26715,cat_nuclear,I/LnJ,30,f,0,10,,,,,,-0.38
26715,cat_nuclear,I/LnJ,30,m,0,10,,,,,,-0.34
26715,cat_nuclear,SM/J,31,f,0,10,,,,,,-0.38
26715,cat_nuclear,SM/J,31,m,0,10,,,,,,-0.34
26715,cat_nuclear,C57BR/cdJ,32,f,0,10,,,,,,-0.38
26715,cat_nuclear,C57BR/cdJ,32,m,0,10,,,,,,-0.34
26715,cat_nuclear,NON/ShiLtJ,34,f,0,10,,,,,,-0.38
26715,cat_nuclear,NON/ShiLtJ,34,m,0,10,,,,,,-0.34
26715,cat_nuclear,C57BLKS/J,35,f,0,10,,,,,,-0.38
26715,cat_nuclear,C57BLKS/J,35,m,0,10,,,,,,-0.34
26715,cat_nuclear,NZW/LacJ,36,f,0.100,10,,,,,,0.03
26715,cat_nuclear,NZW/LacJ,36,m,0,10,,,,,,-0.34
26715,cat_nuclear,C57L/J,37,f,0,9,,,,,,-0.38
26715,cat_nuclear,C57L/J,37,m,0,10,,,,,,-0.34
26715,cat_nuclear,C57BL/10J,38,f,0,10,,,,,,-0.38
26715,cat_nuclear,C57BL/10J,38,m,0,10,,,,,,-0.34
26715,cat_nuclear,SPRET/EiJ,39,f,0.100,10,,,,,,0.03
26715,cat_nuclear,SPRET/EiJ,39,m,0,10,,,,,,-0.34
26715,cat_nuclear,MOLF/EiJ,40,f,0,10,,,,,,-0.38
26715,cat_nuclear,MOLF/EiJ,40,m,0,10,,,,,,-0.34
26715,cat_nuclear,PERA/EiJ,41,f,0.500,10,,,,,,1.68
26715,cat_nuclear,PERA/EiJ,41,m,0.300,10,,,,,,0.80
26715,cat_nuclear,WSB/EiJ,42,f,0,10,,,,,,-0.38
26715,cat_nuclear,WSB/EiJ,42,m,0,8,,,,,,-0.34
26715,cat_nuclear,CZECHII/EiJ,43,f,0,8,,,,,,-0.38
26715,cat_nuclear,CZECHII/EiJ,43,m,0,10,,,,,,-0.34
26715,cat_nuclear,129X1/SvJ,47,f,0.200,10,,,,,,0.44
26715,cat_nuclear,129X1/SvJ,47,m,0,10,,,,,,-0.34
26715,cat_nuclear,MSM/MsJ,120,f,0,9,,,,,,-0.38
26715,cat_nuclear,MSM/MsJ,120,m,0,9,,,,,,-0.34
26715,cat_nuclear,JF1/MsJ,121,f,0,10,,,,,,-0.38
26715,cat_nuclear,JF1/MsJ,121,m,0,10,,,,,,-0.34
26715,cat_nuclear,PWK/PhJ,217,f,0,8,,,,,,-0.38
26715,cat_nuclear,PWK/PhJ,217,m,0,9,,,,,,-0.34
26717,cat_suture,BTBR T<+> Itpr3<tf>/J,1,f,0,10,,,,,,-0.35
26717,cat_suture,BTBR T<+> Itpr3<tf>/J,1,m,0,10,,,,,,-0.37
26717,cat_suture,CAST/EiJ,2,f,0,10,,,,,,-0.35
26717,cat_suture,CAST/EiJ,2,m,0.100,10,,,,,,0.11
26717,cat_suture,129S1/SvImJ,3,f,0,10,,,,,,-0.35
26717,cat_suture,129S1/SvImJ,3,m,0,10,,,,,,-0.37
26717,cat_suture,A/J,4,f,0,10,,,,,,-0.35
26717,cat_suture,A/J,4,m,0,10,,,,,,-0.37
26717,cat_suture,BALB/cJ,5,f,0,10,,,,,,-0.35
26717,cat_suture,BALB/cJ,5,m,0,10,,,,,,-0.37
26717,cat_suture,C3H/HeJ,6,f,0,10,,,,,,-0.35
26717,cat_suture,C3H/HeJ,6,m,0,10,,,,,,-0.37
26717,cat_suture,C57BL/6J,7,f,0,10,,,,,,-0.35
26717,cat_suture,C57BL/6J,7,m,0,10,,,,,,-0.37
26717,cat_suture,DBA/2J,8,f,0.100,10,,,,,,0.13
26717,cat_suture,DBA/2J,8,m,0,10,,,,,,-0.37
26717,cat_suture,FVB/NJ,9,f,0,10,,,,,,-0.35
26717,cat_suture,FVB/NJ,9,m,0,10,,,,,,-0.37
26717,cat_suture,LP/J,10,f,0.300,10,,,,,,1.10
26717,cat_suture,LP/J,10,m,0.100,10,,,,,,0.11
26717,cat_suture,NZB/BlNJ,11,f,0,10,,,,,,-0.35
26717,cat_suture,NZB/BlNJ,11,m,0,10,,,,,,-0.37
26717,cat_suture,SWR/J,12,f,0,10,,,,,,-0.35
26717,cat_suture,SWR/J,12,m,0,10,,,,,,-0.37
26717,cat_suture,NOD/ShiLtJ,13,f,0,10,,,,,,-0.35
26717,cat_suture,NOD/ShiLtJ,13,m,0,10,,,,,,-0.37
26717,cat_suture,AKR/J,15,f,0,10,,,,,,-0.35
26717,cat_suture,AKR/J,15,m,0,10,,,,,,-0.37
26717,cat_suture,CBA/J,16,f,0,10,,,,,,-0.35
26717,cat_suture,CBA/J,16,m,0,10,,,,,,-0.37
26717,cat_suture,SJL/J,17,f,0,10,,,,,,-0.35
26717,cat_suture,SJL/J,17,m,0,10,,,,,,-0.37
26717,cat_suture,KK/HlJ,18,f,0,10,,,,,,-0.35
26717,cat_suture,KK/HlJ,18,m,0,10,,,,,,-0.37
26717,cat_suture,MA/MyJ,20,f,0,10,,,,,,-0.35
26717,cat_suture,MA/MyJ,20,m,0,10,,,,,,-0.37
26717,cat_suture,BUB/BnJ,24,f,0,10,,,,,,-0.35
26717,cat_suture,BUB/BnJ,24,m,0.200,10,,,,,,0.60
26717,cat_suture,CE/J,25,f,0,10,,,,,,-0.35
26717,cat_suture,CE/J,25,m,0,10,,,,,,-0.37
26717,cat_suture,RIIIS/J,26,f,0,10,,,,,,-0.35
26717,cat_suture,RIIIS/J,26,m,0,10,,,,,,-0.37
26717,cat_suture,C58/J,28,f,0,10,,,,,,-0.35
26717,cat_suture,C58/J,28,m,0,10,,,,,,-0.37
26717,cat_suture,SEA/GnJ,29,f,1.00,10,,,,,,4.49
26717,cat_suture,SEA/GnJ,29,m,1.00,9,,,,,,4.52
26717,cat_suture,I/LnJ,30,f,0,10,,,,,,-0.35
26717,cat_suture,I/LnJ,30,m,0,10,,,,,,-0.37
26717,cat_suture,SM/J,31,f,0,10,,,,,,-0.35
26717,cat_suture,SM/J,31,m,0,10,,,,,,-0.37
26717,cat_suture,C57BR/cdJ,32,f,0,10,,,,,,-0.35
26717,cat_suture,C57BR/cdJ,32,m,0.300,10,,,,,,1.09
26717,cat_suture,NON/ShiLtJ,34,f,0,10,,,,,,-0.35
26717,cat_suture,NON/ShiLtJ,34,m,0,10,,,,,,-0.37
26717,cat_suture,C57BLKS/J,35,f,0,10,,,,,,-0.35
26717,cat_suture,C57BLKS/J,35,m,0,10,,,,,,-0.37
26717,cat_suture,NZW/LacJ,36,f,0,10,,,,,,-0.35
26717,cat_suture,NZW/LacJ,36,m,0,10,,,,,,-0.37
26717,cat_suture,C57L/J,37,f,0,9,,,,,,-0.35
26717,cat_suture,C57L/J,37,m,0,10,,,,,,-0.37
26717,cat_suture,C57BL/10J,38,f,0.600,10,,,,,,2.55
26717,cat_suture,C57BL/10J,38,m,0,10,,,,,,-0.37
26717,cat_suture,SPRET/EiJ,39,f,0,10,,,,,,-0.35
26717,cat_suture,SPRET/EiJ,39,m,0,10,,,,,,-0.37
26717,cat_suture,MOLF/EiJ,40,f,0.600,10,,,,,,2.55
26717,cat_suture,MOLF/EiJ,40,m,0.600,10,,,,,,2.56
26717,cat_suture,PERA/EiJ,41,f,0,10,,,,,,-0.35
26717,cat_suture,PERA/EiJ,41,m,0,10,,,,,,-0.37
26717,cat_suture,WSB/EiJ,42,f,0.100,10,,,,,,0.13
26717,cat_suture,WSB/EiJ,42,m,0,8,,,,,,-0.37
26717,cat_suture,CZECHII/EiJ,43,f,0,8,,,,,,-0.35
26717,cat_suture,CZECHII/EiJ,43,m,0,10,,,,,,-0.37
26717,cat_suture,129X1/SvJ,47,f,0,10,,,,,,-0.35
26717,cat_suture,129X1/SvJ,47,m,0.200,10,,,,,,0.60
26717,cat_suture,MSM/MsJ,120,f,0.220,9,,,,,,0.71
26717,cat_suture,MSM/MsJ,120,m,0.560,9,,,,,,2.37
26717,cat_suture,JF1/MsJ,121,f,0,10,,,,,,-0.35
26717,cat_suture,JF1/MsJ,121,m,0,10,,,,,,-0.37
26717,cat_suture,PWK/PhJ,217,f,0,8,,,,,,-0.35
26717,cat_suture,PWK/PhJ,217,m,0,9,,,,,,-0.37
26718,cat_punctate,BTBR T<+> Itpr3<tf>/J,1,f,0,10,,,,,,-0.36
26718,cat_punctate,BTBR T<+> Itpr3<tf>/J,1,m,0,10,,,,,,-0.25
26718,cat_punctate,CAST/EiJ,2,f,0,10,,,,,,-0.36
26718,cat_punctate,CAST/EiJ,2,m,0,10,,,,,,-0.25
26718,cat_punctate,129S1/SvImJ,3,f,0,10,,,,,,-0.36
26718,cat_punctate,129S1/SvImJ,3,m,0,10,,,,,,-0.25
26718,cat_punctate,A/J,4,f,0,10,,,,,,-0.36
26718,cat_punctate,A/J,4,m,0,10,,,,,,-0.25
26718,cat_punctate,BALB/cJ,5,f,0,10,,,,,,-0.36
26718,cat_punctate,BALB/cJ,5,m,0,10,,,,,,-0.25
26718,cat_punctate,C3H/HeJ,6,f,0,10,,,,,,-0.36
26718,cat_punctate,C3H/HeJ,6,m,0,10,,,,,,-0.25
26718,cat_punctate,C57BL/6J,7,f,1.00,10,,,,,,4.64
26718,cat_punctate,C57BL/6J,7,m,1.00,10,,,,,,5.61
26718,cat_punctate,DBA/2J,8,f,0,10,,,,,,-0.36
26718,cat_punctate,DBA/2J,8,m,0,10,,,,,,-0.25
26718,cat_punctate,FVB/NJ,9,f,0,10,,,,,,-0.36
26718,cat_punctate,FVB/NJ,9,m,0,10,,,,,,-0.25
26718,cat_punctate,LP/J,10,f,0,10,,,,,,-0.36
26718,cat_punctate,LP/J,10,m,0,10,,,,,,-0.25
26718,cat_punctate,NZB/BlNJ,11,f,0.100,10,,,,,,0.14
26718,cat_punctate,NZB/BlNJ,11,m,0,10,,,,,,-0.25
26718,cat_punctate,SWR/J,12,f,0,10,,,,,,-0.36
26718,cat_punctate,SWR/J,12,m,0,10,,,,,,-0.25
26718,cat_punctate,NOD/ShiLtJ,13,f,0,10,,,,,,-0.36
26718,cat_punctate,NOD/ShiLtJ,13,m,0,10,,,,,,-0.25
26718,cat_punctate,AKR/J,15,f,0,10,,,,,,-0.36
26718,cat_punctate,AKR/J,15,m,0,10,,,,,,-0.25
26718,cat_punctate,CBA/J,16,f,0,10,,,,,,-0.36
26718,cat_punctate,CBA/J,16,m,0,10,,,,,,-0.25
26718,cat_punctate,SJL/J,17,f,0,10,,,,,,-0.36
26718,cat_punctate,SJL/J,17,m,0,10,,,,,,-0.25
26718,cat_punctate,KK/HlJ,18,f,0,10,,,,,,-0.36
26718,cat_punctate,KK/HlJ,18,m,0,10,,,,,,-0.25
26718,cat_punctate,MA/MyJ,20,f,0,10,,,,,,-0.36
26718,cat_punctate,MA/MyJ,20,m,0,10,,,,,,-0.25
26718,cat_punctate,BUB/BnJ,24,f,0.300,10,,,,,,1.14
26718,cat_punctate,BUB/BnJ,24,m,0,10,,,,,,-0.25
26718,cat_punctate,CE/J,25,f,0,10,,,,,,-0.36
26718,cat_punctate,CE/J,25,m,0,10,,,,,,-0.25
26718,cat_punctate,RIIIS/J,26,f,0,10,,,,,,-0.36
26718,cat_punctate,RIIIS/J,26,m,0,10,,,,,,-0.25
26718,cat_punctate,C58/J,28,f,0,10,,,,,,-0.36
26718,cat_punctate,C58/J,28,m,0,10,,,,,,-0.25
26718,cat_punctate,SEA/GnJ,29,f,0,10,,,,,,-0.36
26718,cat_punctate,SEA/GnJ,29,m,0,9,,,,,,-0.25
26718,cat_punctate,I/LnJ,30,f,0,10,,,,,,-0.36
26718,cat_punctate,I/LnJ,30,m,0,10,,,,,,-0.25
26718,cat_punctate,SM/J,31,f,0.700,10,,,,,,3.14
26718,cat_punctate,SM/J,31,m,0.400,10,,,,,,2.09
26718,cat_punctate,C57BR/cdJ,32,f,0,10,,,,,,-0.36
26718,cat_punctate,C57BR/cdJ,32,m,0,10,,,,,,-0.25
26718,cat_punctate,NON/ShiLtJ,34,f,0,10,,,,,,-0.36
26718,cat_punctate,NON/ShiLtJ,34,m,0,10,,,,,,-0.25
26718,cat_punctate,C57BLKS/J,35,f,0,10,,,,,,-0.36
26718,cat_punctate,C57BLKS/J,35,m,0,10,,,,,,-0.25
26718,cat_punctate,NZW/LacJ,36,f,0.300,10,,,,,,1.14
26718,cat_punctate,NZW/LacJ,36,m,0,10,,,,,,-0.25
26718,cat_punctate,C57L/J,37,f,0,9,,,,,,-0.36
26718,cat_punctate,C57L/J,37,m,0,10,,,,,,-0.25
26718,cat_punctate,C57BL/10J,38,f,0.200,10,,,,,,0.64
26718,cat_punctate,C57BL/10J,38,m,0,10,,,,,,-0.25
26718,cat_punctate,SPRET/EiJ,39,f,0.200,10,,,,,,0.64
26718,cat_punctate,SPRET/EiJ,39,m,0,10,,,,,,-0.25
26718,cat_punctate,MOLF/EiJ,40,f,0.100,10,,,,,,0.14
26718,cat_punctate,MOLF/EiJ,40,m,0.200,10,,,,,,0.92
26718,cat_punctate,PERA/EiJ,41,f,0,10,,,,,,-0.36
26718,cat_punctate,PERA/EiJ,41,m,0.100,10,,,,,,0.34
26718,cat_punctate,WSB/EiJ,42,f,0,10,,,,,,-0.36
26718,cat_punctate,WSB/EiJ,42,m,0,8,,,,,,-0.25
26718,cat_punctate,CZECHII/EiJ,43,f,0,8,,,,,,-0.36
26718,cat_punctate,CZECHII/EiJ,43,m,0,10,,,,,,-0.25
26718,cat_punctate,129X1/SvJ,47,f,0,10,,,,,,-0.36
26718,cat_punctate,129X1/SvJ,47,m,0,10,,,,,,-0.25
26718,cat_punctate,MSM/MsJ,120,f,0,9,,,,,,-0.36
26718,cat_punctate,MSM/MsJ,120,m,0,9,,,,,,-0.25
26718,cat_punctate,JF1/MsJ,121,f,0,10,,,,,,-0.36
26718,cat_punctate,JF1/MsJ,121,m,0,10,,,,,,-0.25
26718,cat_punctate,PWK/PhJ,217,f,0,8,,,,,,-0.36
26718,cat_punctate,PWK/PhJ,217,m,0,9,,,,,,-0.25
26719,ret_coloboma,BTBR T<+> Itpr3<tf>/J,1,f,0,10,,,,,,-0.24
26719,ret_coloboma,BTBR T<+> Itpr3<tf>/J,1,m,0,10,,,,,,-0.23
26719,ret_coloboma,CAST/EiJ,2,f,0,10,,,,,,-0.24
26719,ret_coloboma,CAST/EiJ,2,m,0,10,,,,,,-0.23
26719,ret_coloboma,129S1/SvImJ,3,f,0,10,,,,,,-0.24
26719,ret_coloboma,129S1/SvImJ,3,m,0,10,,,,,,-0.23
26719,ret_coloboma,A/J,4,f,0,10,,,,,,-0.24
