strain,sex,animal_id,bw_start,bw_end,center,distance,d1_tone,d2_context,d3_tone,ASR,PPI,immobility,glucose_base,glucose_fast
PLB6F1,m,53618,27.2,30.8,122.4,4447.2,0.45,6.1,2.7,32.4,42.9,31.6,135,63
RIIIB6F1,f,53183,17.5,19.8,170.9,5421.5,0.45,0.5,31.7,51.4,58.1,29.3,104,46
RIIIB6F1,f,53184,21,22.3,168.6,5713.3,2.24,2.1,45.5,65.3,41.5,15.1,102,55
RIIIB6F1,f,53525,18.6,21.4,152.3,6626.4,2.68,0,87.1,124,61.2,3.4,88,44
RIIIB6F1,f,53526,18.3,22.3,149.6,6096.8,1.79,0.4,70.3,107.6,35.1,35.9,90,41
RIIIB6F1,f,53527,18.2,19,276.9,6310.7,1.34,2.7,56.5,71.6,54.6,62.8,107,65
RIIIB6F1,m,51031,26.2,29.5,139.3,5772,17.65,2.2,28.1,106.7,67,63.8,185,100
RIIIB6F1,m,53179,23.9,26.4,49.5,5041,0,0.7,41.7,47.3,58.7,14.8,129,66
RIIIB6F1,m,53294,25.1,28,122.6,6432.2,0,1.8,0.9,92.3,53.2,59.7,159,61
RIIIB6F1,m,53295,24,29.9,111,4478.3,0.89,0.4,50.9,124.7,28.4,31.7,142,56
RIIIB6F1,m,53296,25.8,28.3,228.5,4669.8,0.45,0.4,39.7,170,53.5,68.5,163,55
RIIIB6F1,m,53521,24.1,28,146.5,5241.9,6.25,0.4,42.9,,,39,124,49
RIIIB6F1,m,53523,23.9,28.6,119.8,5284.2,4.02,1.1,46.4,59.6,66.3,56,140,40
RIIIB6F1,m,53524,23.3,27.8,145,4286,5.81,1.3,57.4,165,16.6,23.6,142,52
SEAB6F1,f,50940,23.6,29.2,156,5126.3,0,1.8,5.8,21.9,27,80.2,89,38
SEAB6F1,f,50941,21.6,28.1,113.3,5705.2,0,4.3,11.6,33.3,66.7,89.8,100,47
SEAB6F1,f,50943,22.6,27.2,231.8,5723.2,0,8,1.3,12.3,16,44.4,118,41
SEAB6F1,f,50944,20.5,25.7,134.3,5824.3,0.9,5.9,7.6,22.7,64.7,47.7,85,50
SEAB6F1,f,50950,21.5,28.3,167.3,4775.4,4.46,9.1,0.5,29.3,54.3,102.8,87,32
SEAB6F1,f,50951,22.2,25.5,174.6,6662.5,5.36,0.4,2.2,24.2,17.5,45.6,93,21
SEAB6F1,f,50952,20.3,26.8,217,5445.3,1.79,0.4,4.5,22.1,43.2,44.3,137,39
SEAB6F1,f,51077,20.8,28.4,104.7,4432.6,0,6.9,12.5,35.6,47.3,,97,70
SEAB6F1,f,51085,22.4,27.1,211.6,5764.3,0,19.7,,43,49.9,146.9,140,65
SEAB6F1,m,50938,31.1,42,255.9,6074.1,0,3.2,27.7,23,53.9,76.8,128,62
SEAB6F1,m,50945,29.4,40,153,4321.1,0,2.7,1.8,26.3,24.4,25.9,152,40
SEAB6F1,m,50948,27.7,40.9,195.7,4836.6,1.79,5.3,4.9,47.3,21.7,27.9,130,62
SEAB6F1,m,50949,27,39.2,312.9,10258.6,0,0.4,1.3,22.5,61.2,72.8,128,63
SEAB6F1,m,51073,27.5,31.1,151.9,6356.8,0.9,0.9,,46.2,64.4,83.5,100,60
SEAB6F1,m,51074,27.8,35.5,163.4,5868.1,0,3.7,,57.3,72.4,95.1,117,47
SEAB6F1,m,51075,27.3,33.5,297.1,12052.2,2.68,0.9,17,59.4,25.1,,94,61
SJLB6F1,f,50962,20.8,23.7,72.4,4874.7,5.36,68.3,76.3,37.9,46.4,120.7,101,55
SJLB6F1,f,50988,19.9,23.2,80.1,5607.5,2.24,69.8,51.7,19.3,18.3,84.1,143,43
SJLB6F1,f,50990,21,24.9,85,3969.4,4.02,81,18.3,38.9,58.4,8.6,111,47
SJLB6F1,f,51022,22.2,24.1,167.3,6075.3,0.45,18.7,14.3,22,39.5,77.6,116,63
SJLB6F1,f,51025,17.7,19.8,125.9,6470.2,2.68,41.9,51.3,19.8,43.9,43.2,126,41
SJLB6F1,f,51026,20,22.6,55.7,4340.4,2.68,34.7,57.6,24,69,33.7,115,69
SJLB6F1,m,51019,27.3,34.9,337.3,5757.3,1.84,7.8,10.7,51.4,35,35.8,155,82
SJLB6F1,m,51020,26.5,30.5,132,4577.1,5.01,3.4,30.8,51,55.3,53.2,151,88
SJLB6F1,m,53118,26.3,31.2,152.9,4583.2,21.51,59.6,78.8,59.7,65.5,68.8,117,87
SJLB6F1,m,53120,27.1,32.5,203.7,4181.8,2.25,33.8,48.1,27,24.3,43,93,60
SMB6F1,f,50918,20.2,26,121.9,6793,0,0.2,44.7,97.7,48.2,70.1,114,
SMB6F1,f,52433,16.8,20.1,98.9,8765.7,0.45,11.7,74,40.5,46.8,6.7,104,69
SMB6F1,f,52434,18.1,22.5,172.8,7414.8,0,0.9,64.3,,,88.1,147,53
SMB6F1,f,53441,18.3,20.8,139.9,11291.7,0,1.1,12.1,108.6,34.6,17.2,109,54
SMB6F1,m,50915,26.8,39,183.5,8001.9,0.9,0.9,18.3,90,50,14.2,157,
SMB6F1,m,50916,25.4,39.4,131.1,7226.6,0,2.5,8.5,142.9,25,22.3,115,
SMB6F1,m,50917,26.2,39.6,229.3,6454,0.9,5.5,50.5,59.7,34.3,18.5,169,
SMB6F1,m,50955,30.6,41.7,252.2,6453.3,0.9,16.7,6.7,103.8,25.1,32.1,178,107
SMB6F1,m,50957,29.3,42.3,143.4,6386.6,0,7.7,10.3,195.8,40.5,38.7,201,80
SMB6F1,m,53142,29.2,41,115.8,7750.3,0.45,9.3,42.9,80.6,67.2,41.5,141,64
SWRB6F1,f,53204,18.4,25.3,271.2,4439.9,0,0.5,64.7,30,13.5,22,91,52
SWRB6F1,f,53252,20,24.8,99.3,3960.5,4.02,3.2,14.4,33.6,66.5,5.7,93,36
SWRB6F1,f,53253,17.6,21.7,205.4,4836.3,0,0.7,11.7,46.1,70.3,29.4,95,50
SWRB6F1,f,53463,19.2,23.4,116,4788.4,0.89,0,54.5,64.8,59.3,39.1,95,82
SWRB6F1,m,53200,26.2,29.5,198.3,6314,1.79,0.2,56.4,84.2,46.8,85.3,117,44
SWRB6F1,m,53201,25.6,31.2,99.9,4184.2,3.13,5.5,51.8,64.5,75.8,41.7,131,49
SWRB6F1,m,53250,26.8,31.3,201.6,4948.6,1.34,0.5,6.7,10.7,28.5,45.1,86,36
SWRB6F1,m,53251,26.1,31,194.6,3171.9,0,2.9,48,43.5,35,38.3,120,42
