measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59721,d1_tone,PLB6F1,1277,m,1.79,6,2.26,0.922,1.26,0,4.91,-0.14
59721,d1_tone,RIIIB6F1,1278,f,1.70,5,0.859,0.384,0.505,0.450,2.68,-0.41
59721,d1_tone,RIIIB6F1,1278,m,4.38,8,5.95,2.10,1.36,0,17.6,1.28
59721,d1_tone,SEAB6F1,1279,f,1.39,9,2.10,0.700,1.51,0,5.36,-0.60
59721,d1_tone,SEAB6F1,1279,m,0.767,7,1.09,0.410,1.42,0,2.68,-0.70
59721,d1_tone,SMB6F1,1280,f,0.113,4,0.225,0.113,2.00,0,0.450,-1.39
59721,d1_tone,SMB6F1,1280,m,0.525,6,0.442,0.181,0.843,0,0.900,-0.83
59721,d1_tone,SWRB6F1,1281,f,1.23,4,1.91,0.954,1.55,0,4.02,-0.70
59721,d1_tone,SWRB6F1,1281,m,1.56,4,1.29,0.645,0.825,0,3.13,-0.27
59722,d2_context,C57BL/6J,7,f,10.3,8,7.66,2.71,0.746,1.30,21.2,-0.62
59722,d2_context,C57BL/6J,7,m,13.1,9,14.5,4.82,1.10,0.700,40.9,-0.10
59722,d2_context,D2B6F1,174,f,20.0,5,22.7,10.1,1.14,0.900,55.2,-0.11
59722,d2_context,D2B6F1,174,m,4.34,5,6.27,2.80,1.44,0.700,15.3,-0.70
59722,d2_context,129SB6F1,335,f,49.7,6,38.5,15.7,0.775,0.500,95.6,1.45
59722,d2_context,129SB6F1,335,m,24.9,5,25.3,11.3,1.02,1.40,68.0,0.71
59722,d2_context,C3B6F1,351,f,1.88,4,2.55,1.27,1.36,0,5.50,-1.06
59722,d2_context,C3B6F1,351,m,1.15,4,1.18,0.592,1.03,0,2.70,-0.91
59722,d2_context,NZBB6F1,365,f,64.3,5,26.7,12.0,0.416,26.2,88.6,2.21
59722,d2_context,NZBB6F1,365,m,54.9,4,47.5,23.7,0.865,12.6,99.3,2.76
59722,d2_context,SJLB6F1,379,f,52.4,6,24.2,9.89,0.462,18.7,81.0,1.59
59722,d2_context,SJLB6F1,379,m,26.1,4,26.0,13.0,0.995,3.40,59.6,0.79
59722,d2_context,AB6F1,1207,f,54.8,3,41.8,24.1,0.763,15.3,98.6,1.71
59722,d2_context,AB6F1,1207,m,35.5,4,17.6,8.80,0.495,9.30,47.0,1.43
59722,d2_context,NODB6F1,1228,f,35.3,5,27.7,12.4,0.785,5.50,61.0,0.69
59722,d2_context,NODB6F1,1228,m,22.4,6,20.9,8.53,0.934,2.00,61.9,0.54
59722,d2_context,AKB6F1,1260,f,11.8,4,11.8,5.88,0.996,3.40,29.2,-0.54
59722,d2_context,AKB6F1,1260,m,1.35,2,1.91,1.35,1.41,0,2.70,-0.90
59722,d2_context,BKSB6F1,1261,f,33.0,5,29.2,13.0,0.883,3.40,70.8,0.57
59722,d2_context,BKSB6F1,1261,m,24.7,6,33.4,13.6,1.35,0,80.8,0.69
59722,d2_context,BTBRB6F1,1262,f,12.9,4,12.0,6.02,0.931,2.50,30.1,-0.49
59722,d2_context,BTBRB6F1,1262,m,15.7,4,11.4,5.69,0.724,4.60,31.0,0.08
59722,d2_context,BUB6F1,1263,f,19.5,7,31.5,11.9,1.62,1.10,88.8,-0.14
59722,d2_context,BUB6F1,1263,m,40.0,5,38.1,17.1,0.953,0.700,82.4,1.74
59722,d2_context,C57LB6F1,1264,f,8.04,7,7.85,2.97,0.976,0.500,23.7,-0.74
59722,d2_context,C57LB6F1,1264,m,3.40,5,3.33,1.49,0.980,0,8.60,-0.76
59722,d2_context,C58B6F1,1265,f,5.30,6,5.27,2.15,0.994,0.200,13.0,-0.89
59722,d2_context,C58B6F1,1265,m,0.950,4,0.300,0.150,0.316,0.700,1.30,-0.93
59722,d2_context,CBAB6F1,1266,f,3.76,5,4.10,1.83,1.09,1.30,10.9,-0.97
59722,d2_context,CBAB6F1,1266,m,10.1,4,8.79,4.39,0.872,0,21.4,-0.30
59722,d2_context,CByB6F1,1267,f,31.1,4,32.2,16.1,1.03,0.500,71.0,0.47
59722,d2_context,CByB6F1,1267,m,7.24,5,7.81,3.49,1.08,0.200,17.8,-0.50
59722,d2_context,DDYB6F1,1268,f,38.7,4,28.9,14.5,0.748,0.400,69.6,0.87
59722,d2_context,DDYB6F1,1268,m,18.7,5,29.4,13.2,1.57,0.700,68.7,0.29
59722,d2_context,FVBB6F1,1269,f,26.7,5,26.1,11.7,0.976,0.900,64.4,0.24
59722,d2_context,FVBB6F1,1269,m,2.29,7,2.19,0.827,0.957,0,4.80,-0.84
59722,d2_context,IB6F1,1270,f,17.1,6,11.7,4.76,0.683,7.70,34.2,-0.27
59722,d2_context,IB6F1,1270,m,8.13,6,13.5,5.50,1.66,0.200,34.5,-0.44
59722,d2_context,KKB6F1,1271,f,44.6,4,31.4,15.7,0.705,14.1,88.1,1.18
59722,d2_context,KKB6F1,1271,m,23.7,5,33.6,15.0,1.42,0.200,75.8,0.63
59722,d2_context,LPB6F1,1272,f,33.2,3,14.3,8.26,0.431,17.6,45.7,0.58
59722,d2_context,LPB6F1,1272,m,46.1,6,37.9,15.5,0.822,2.70,88.8,2.16
59722,d2_context,MAB6F1,1273,f,9.17,6,9.71,3.96,1.06,0,25.8,-0.68
59722,d2_context,MAB6F1,1273,m,16.9,5,23.8,10.6,1.41,0.200,56.6,0.16
59722,d2_context,MRLB6F1,1274,f,10.5,7,8.52,3.22,0.810,0.200,22.1,-0.61
59722,d2_context,MRLB6F1,1274,m,1.30,5,1.44,0.645,1.11,0.200,3.60,-0.90
59722,d2_context,NONB6F1,1275,f,4.03,4,4.15,2.08,1.03,0,8.70,-0.95
59722,d2_context,NONB6F1,1275,m,0.900,5,0.742,0.332,0.824,0.200,1.80,-0.93
59722,d2_context,NZWB6F1,1276,f,49.0,4,32.1,16.0,0.654,12.6,90.2,1.41
59722,d2_context,NZWB6F1,1276,m,6.50,6,5.86,2.39,0.902,0.700,16.2,-0.55
59722,d2_context,PLB6F1,1277,f,5.70,5,7.92,3.54,1.39,0.700,19.6,-0.86
59722,d2_context,PLB6F1,1277,m,12.5,6,20.5,8.35,1.64,2.10,54.1,-0.14
59722,d2_context,RIIIB6F1,1278,f,1.14,5,1.18,0.530,1.04,0,2.70,-1.10
59722,d2_context,RIIIB6F1,1278,m,1.04,8,0.691,0.244,0.666,0.400,2.20,-0.92
59722,d2_context,SEAB6F1,1279,f,6.28,9,5.97,1.99,0.950,0.400,19.7,-0.83
59722,d2_context,SEAB6F1,1279,m,2.44,7,1.79,0.678,0.735,0.400,5.30,-0.82
59722,d2_context,SMB6F1,1280,f,3.47,4,5.50,2.75,1.58,0.200,11.7,-0.98
59722,d2_context,SMB6F1,1280,m,7.10,6,5.65,2.31,0.796,0.900,16.7,-0.51
59722,d2_context,SWRB6F1,1281,f,1.10,4,1.43,0.715,1.30,0,3.20,-1.11
59722,d2_context,SWRB6F1,1281,m,2.27,4,2.47,1.23,1.08,0.200,5.50,-0.84
59723,d3_tone,C57BL/6J,7,f,27.6,8,18.3,6.47,0.663,5.00,58.9,-1.21
59723,d3_tone,C57BL/6J,7,m,34.1,9,18.3,6.10,0.537,4.50,59.8,-0.34
59723,d3_tone,D2B6F1,174,f,52.3,5,17.7,7.90,0.338,28.4,74.3,0.17
59723,d3_tone,D2B6F1,174,m,32.4,5,14.7,6.59,0.454,19.6,56.7,-0.43
59723,d3_tone,129SB6F1,335,f,76.8,6,23.0,9.40,0.300,35.8,100,1.53
59723,d3_tone,129SB6F1,335,m,53.1,5,16.4,7.32,0.309,29.0,74.6,0.64
59723,d3_tone,C3B6F1,351,f,51.1,4,31.0,15.5,0.606,25.5,92.9,0.10
59723,d3_tone,C3B6F1,351,m,38.2,4,28.1,14.0,0.736,5.40,73.6,-0.13
59723,d3_tone,NZBB6F1,365,f,70.5,5,16.1,7.22,0.229,47.3,86.2,1.18
59723,d3_tone,NZBB6F1,365,m,71.4,4,27.6,13.8,0.387,30.8,89.3,1.59
59723,d3_tone,SJLB6F1,379,f,44.9,6,24.0,9.80,0.534,14.3,76.3,-0.24
59723,d3_tone,SJLB6F1,379,m,42.1,4,28.8,14.4,0.685,10.7,78.8,0.07
59723,d3_tone,AB6F1,1207,f,64.5,3,45.4,26.2,0.705,12.1,93.3,0.85
59723,d3_tone,AB6F1,1207,m,51.3,4,16.3,8.16,0.318,35.7,66.1,0.55
59723,d3_tone,NODB6F1,1228,f,40.8,5,22.3,9.99,0.548,20.1,71.9,-0.47
59723,d3_tone,NODB6F1,1228,m,32.5,6,13.3,5.44,0.410,11.6,45.1,-0.43
59723,d3_tone,AKB6F1,1260,f,42.6,4,19.5,9.75,0.457,18.8,64.7,-0.37
59723,d3_tone,AKB6F1,1260,m,20.0,2,26.5,18.8,1.32,1.30,38.8,-1.07
59723,d3_tone,BKSB6F1,1261,f,75.1,5,6.17,2.76,0.0822,67.4,83.9,1.44
59723,d3_tone,BKSB6F1,1261,m,65.2,6,13.3,5.45,0.204,47.3,80.8,1.27
59723,d3_tone,BTBRB6F1,1262,f,61.4,4,10.9,5.47,0.178,50.0,73.2,0.67
59723,d3_tone,BTBRB6F1,1262,m,56.3,4,18.1,9.03,0.321,33.0,76.5,0.81
59723,d3_tone,BUB6F1,1263,f,73.3,7,24.5,9.26,0.334,38.8,97.3,1.34
59723,d3_tone,BUB6F1,1263,m,88.0,5,5.27,2.36,0.0599,81.7,94.2,2.45
59723,d3_tone,C57LB6F1,1264,f,44.3,7,14.4,5.45,0.326,21.4,66.5,-0.28
59723,d3_tone,C57LB6F1,1264,m,35.7,5,23.2,10.4,0.651,12.5,61.6,-0.26
59723,d3_tone,C58B6F1,1265,f,24.3,5,25.2,11.2,1.04,4.50,66.8,-1.39
59723,d3_tone,C58B6F1,1265,m,24.3,2,28.3,20.0,1.16,4.30,44.3,-0.85
59723,d3_tone,CBAB6F1,1266,f,32.6,5,34.5,15.4,1.06,2.20,86.1,-0.93
59723,d3_tone,CBAB6F1,1266,m,8.33,4,7.65,3.83,0.919,1.30,18.8,-1.68
59723,d3_tone,CByB6F1,1267,f,34.1,4,8.78,4.39,0.258,25.4,42.6,-0.84
59723,d3_tone,CByB6F1,1267,m,13.6,5,7.57,3.39,0.558,2.70,21.4,-1.41
59723,d3_tone,DDYB6F1,1268,f,50.1,4,24.0,12.0,0.479,16.9,73.5,0.05
59723,d3_tone,DDYB6F1,1268,m,67.5,5,26.1,11.7,0.388,38.7,96.8,1.39
59723,d3_tone,FVBB6F1,1269,f,60.1,5,25.4,11.3,0.422,20.4,88.8,0.60
59723,d3_tone,FVBB6F1,1269,m,44.3,6,21.7,8.84,0.489,19.6,68.8,0.19
59723,d3_tone,IB6F1,1270,f,45.1,6,25.5,10.4,0.565,5.80,79.0,-0.23
59723,d3_tone,IB6F1,1270,m,26.0,6,30.1,12.3,1.16,4.90,77.2,-0.76
59723,d3_tone,KKB6F1,1271,f,79.2,4,15.8,7.88,0.199,58.5,96.9,1.66
59723,d3_tone,KKB6F1,1271,m,55.2,5,13.6,6.07,0.246,43.8,78.1,0.75
59723,d3_tone,LPB6F1,1272,f,54.9,3,16.6,9.59,0.303,40.0,72.8,0.31
59723,d3_tone,LPB6F1,1272,m,67.3,6,18.3,7.46,0.272,33.0,84.8,1.38
59723,d3_tone,MAB6F1,1273,f,60.8,6,17.4,7.12,0.287,43.2,90.6,0.64
59723,d3_tone,MAB6F1,1273,m,56.6,5,23.2,10.4,0.409,25.0,81.3,0.82
59723,d3_tone,MRLB6F1,1274,f,34.7,7,19.9,7.50,0.572,12.1,73.7,-0.81
59723,d3_tone,MRLB6F1,1274,m,31.7,5,17.6,7.86,0.554,16.9,58.0,-0.47
59723,d3_tone,NONB6F1,1275,f,34.3,4,34.6,17.3,1.01,10.8,85.7,-0.83
59723,d3_tone,NONB6F1,1275,m,29.8,5,19.2,8.57,0.644,10.3,50.9,-0.57
59723,d3_tone,NZWB6F1,1276,f,69.0,4,33.8,16.9,0.491,20.4,95.5,1.10
59723,d3_tone,NZWB6F1,1276,m,39.0,6,27.9,11.4,0.716,4.50,81.5,-0.09
59723,d3_tone,PLB6F1,1277,f,24.7,5,19.1,8.56,0.775,4.50,52.0,-1.37
59723,d3_tone,PLB6F1,1277,m,24.8,6,23.2,9.48,0.936,2.70,60.3,-0.82
59723,d3_tone,RIIIB6F1,1278,f,58.2,5,21.5,9.61,0.369,31.7,87.1,0.50
59723,d3_tone,RIIIB6F1,1278,m,38.5,8,17.4,6.16,0.453,0.900,57.4,-0.11
59723,d3_tone,SEAB6F1,1279,f,5.75,8,4.55,1.61,0.791,0.500,12.5,-2.42
59723,d3_tone,SEAB6F1,1279,m,10.5,5,11.5,5.15,1.09,1.30,27.7,-1.57
59723,d3_tone,SMB6F1,1280,f,48.8,4,27.3,13.7,0.560,12.1,74.0,-0.03
59723,d3_tone,SMB6F1,1280,m,22.9,6,19.0,7.77,0.832,6.70,50.5,-0.92
59723,d3_tone,SWRB6F1,1281,f,36.3,4,27.2,13.6,0.749,11.7,64.7,-0.72
59723,d3_tone,SWRB6F1,1281,m,40.7,4,22.9,11.5,0.563,6.70,56.4,0.00
59731,ASR,C57BL/6J,7,f,30.8,8,15.0,5.30,0.485,16.2,56.3,-0.41
59731,ASR,C57BL/6J,7,m,51.3,9,19.4,6.48,0.379,20.7,72.8,-0.11
59731,ASR,D2B6F1,174,f,18.5,5,4.41,1.97,0.238,13.5,23.7,-0.89
59731,ASR,D2B6F1,174,m,19.0,5,9.83,4.40,0.518,8.20,32.1,-1.04
59731,ASR,129SB6F1,335,f,75.4,6,34.9,14.2,0.463,33.2,130,1.32
59731,ASR,129SB6F1,335,m,74.2,5,45.0,20.1,0.606,40.0,151,0.55
59731,ASR,C3B6F1,351,f,45.8,4,19.8,9.92,0.433,26.9,73.3,0.17
59731,ASR,C3B6F1,351,m,65.7,4,22.6,11.3,0.344,39.9,94.2,0.30
59731,ASR,NZBB6F1,365,f,30.6,5,16.3,7.28,0.532,11.2,55.6,-0.42
59731,ASR,NZBB6F1,365,m,25.3,4,9.93,4.96,0.392,12.0,35.9,-0.86
59731,ASR,SJLB6F1,379,f,27.0,6,9.01,3.68,0.334,19.3,38.9,-0.56
59731,ASR,SJLB6F1,379,m,47.3,4,14.1,7.05,0.298,27.0,59.7,-0.23
59731,ASR,AB6F1,1207,f,19.3,3,3.32,1.92,0.172,17.2,23.1,-0.86
59731,ASR,AB6F1,1207,m,26.2,4,8.76,4.38,0.335,17.0,34.9,-0.84
59731,ASR,NODB6F1,1228,f,16.7,5,7.71,3.45,0.461,10.6,27.0,-0.96
59731,ASR,NODB6F1,1228,m,18.1,6,19.1,7.79,1.05,6.30,55.7,-1.07
59731,ASR,AKB6F1,1260,f,16.8,4,4.92,2.46,0.294,11.9,22.1,-0.95
59731,ASR,AKB6F1,1260,m,15.0,2,0.424,0.300,0.0283,14.7,15.3,-1.16
59731,ASR,BKSB6F1,1261,f,26.4,5,15.2,6.78,0.573,10.9,51.2,-0.58
59731,ASR,BKSB6F1,1261,m,38.8,6,17.9,7.32,0.462,19.0,63.6,-0.47
59731,ASR,BTBRB6F1,1262,f,51.3,4,9.21,4.60,0.179,37.7,58.0,0.39
59731,ASR,BTBRB6F1,1262,m,81.9,4,25.5,12.8,0.312,51.0,112,0.77
59731,ASR,BUB6F1,1263,f,27.6,7,9.11,3.44,0.330,13.6,39.3,-0.53
59731,ASR,BUB6F1,1263,m,23.8,5,10.6,4.72,0.445,12.1,38.6,-0.90
59731,ASR,C57LB6F1,1264,f,24.7,7,10.7,4.05,0.433,10.6,42.5,-0.65
59731,ASR,C57LB6F1,1264,m,39.2,5,33.5,15.0,0.855,9.10,91.2,-0.46
59731,ASR,C58B6F1,1265,f,11.8,6,6.69,2.73,0.567,6.30,24.8,-1.15
59731,ASR,C58B6F1,1265,m,10.6,3,2.57,1.48,0.243,8.60,13.5,-1.28
59731,ASR,CBAB6F1,1266,f,77.4,5,10.8,4.84,0.140,61.5,89.7,1.40
59731,ASR,CBAB6F1,1266,m,75.3,4,19.2,9.61,0.255,53.0,95.4,0.58
59731,ASR,CByB6F1,1267,f,12.2,4,2.73,1.37,0.224,9.00,14.6,-1.13
59731,ASR,CByB6F1,1267,m,38.0,4,25.4,12.7,0.669,11.5,72.0,-0.50
59731,ASR,DDYB6F1,1268,f,65.6,4,51.2,25.6,0.781,28.5,138,0.94
59731,ASR,DDYB6F1,1268,m,118,5,63.9,28.6,0.542,52.8,188,1.81
59731,ASR,FVBB6F1,1269,f,79.0,5,25.0,11.2,0.316,51.5,114,1.46
59731,ASR,FVBB6F1,1269,m,71.1,7,35.1,13.3,0.493,26.9,132,0.46
59731,ASR,IB6F1,1270,f,75.7,6,17.6,7.17,0.232,48.6,91.0,1.33
59731,ASR,IB6F1,1270,m,105,6,29.6,12.1,0.283,52.1,132,1.43
59731,ASR,KKB6F1,1271,f,69.7,4,35.6,17.8,0.511,33.1,115,1.10
59731,ASR,KKB6F1,1271,m,117,5,52.0,23.3,0.443,71.8,207,1.78
59731,ASR,LPB6F1,1272,f,11.0,3,7.30,4.21,0.664,6.20,19.4,-1.18
59731,ASR,LPB6F1,1272,m,14.6,5,6.47,2.89,0.444,7.00,24.4,-1.17
59731,ASR,MAB6F1,1273,f,11.8,6,4.08,1.67,0.346,5.20,16.3,-1.15
59731,ASR,MAB6F1,1273,m,19.3,5,12.7,5.66,0.658,8.60,39.8,-1.03
59731,ASR,MRLB6F1,1274,f,49.0,7,19.7,7.44,0.402,25.0,83.7,0.30
59731,ASR,MRLB6F1,1274,m,52.5,5,16.9,7.56,0.322,30.0,77.2,-0.08
59731,ASR,NONB6F1,1275,f,37.7,4,21.0,10.5,0.557,12.1,62.5,-0.14
59731,ASR,NONB6F1,1275,m,64.3,5,29.1,13.0,0.453,29.8,101,0.26
59731,ASR,NZWB6F1,1276,f,77.3,4,24.6,12.3,0.318,46.5,103,1.40
59731,ASR,NZWB6F1,1276,m,108,6,21.9,8.94,0.202,81.5,135,1.52
59731,ASR,PLB6F1,1277,f,13.9,5,3.14,1.40,0.226,10.1,18.8,-1.07
59731,ASR,PLB6F1,1277,m,25.7,6,10.9,4.47,0.427,13.5,42.3,-0.85
59731,ASR,RIIIB6F1,1278,f,84.0,5,30.5,13.6,0.363,51.4,124,1.66
59731,ASR,RIIIB6F1,1278,m,109,7,47.7,18.0,0.436,47.3,170,1.55
59731,ASR,SEAB6F1,1279,f,27.2,9,9.13,3.04,0.336,12.3,43.0,-0.55
59731,ASR,SEAB6F1,1279,m,40.3,7,16.1,6.07,0.399,22.5,59.4,-0.43
59731,ASR,SMB6F1,1280,f,82.3,3,36.6,21.1,0.445,40.5,109,1.59
59731,ASR,SMB6F1,1280,m,112,6,49.5,20.2,0.441,59.7,196,1.63
59731,ASR,SWRB6F1,1281,f,43.6,4,15.7,7.86,0.360,30.0,64.8,0.09
59731,ASR,SWRB6F1,1281,m,50.7,4,31.4,15.7,0.620,10.7,84.2,-0.13
59732,PPI,C57BL/6J,7,f,71.4,8,6.28,2.22,0.0880,61.5,82.2,1.88
59732,PPI,C57BL/6J,7,m,69.1,9,9.27,3.09,0.134,53.1,85.8,1.80
59732,PPI,D2B6F1,174,f,53.7,5,6.92,3.10,0.129,43.1,59.8,0.30
59732,PPI,D2B6F1,174,m,52.6,5,31.3,14.0,0.595,-1.10,77.6,0.18
59732,PPI,129SB6F1,335,f,54.1,6,7.89,3.22,0.146,39.2,60.5,0.33
59732,PPI,129SB6F1,335,m,51.9,5,17.7,7.94,0.342,29.0,72.9,0.11
59732,PPI,C3B6F1,351,f,52.5,4,22.6,11.3,0.431,29.9,75.4,0.19
59732,PPI,C3B6F1,351,m,35.1,4,12.1,6.04,0.344,20.8,47.4,-1.55
59732,PPI,NZBB6F1,365,f,39.4,5,11.4,5.09,0.289,25.7,50.5,-0.99
59732,PPI,NZBB6F1,365,m,60.8,4,5.49,2.74,0.0902,56.1,67.4,0.98
59732,PPI,SJLB6F1,379,f,45.9,6,17.3,7.06,0.377,18.3,69.0,-0.41
59732,PPI,SJLB6F1,379,m,45.0,4,18.8,9.38,0.416,24.3,65.5,-0.57
59732,PPI,AB6F1,1207,f,57.7,3,12.8,7.41,0.222,43.0,66.5,0.65
59732,PPI,AB6F1,1207,m,58.9,4,13.1,6.55,0.223,47.8,75.6,0.80
59732,PPI,NODB6F1,1228,f,42.8,5,11.8,5.26,0.274,23.1,51.6,-0.68
59732,PPI,NODB6F1,1228,m,46.1,6,33.9,13.8,0.735,-10.3,80.5,-0.46
59732,PPI,AKB6F1,1260,f,57.2,4,6.68,3.34,0.117,50.6,65.9,0.61
59732,PPI,AKB6F1,1260,m,53.4,2,7.50,5.30,0.140,48.1,58.7,0.26
59732,PPI,BKSB6F1,1261,f,57.2,5,15.8,7.06,0.276,30.5,69.9,0.61
59732,PPI,BKSB6F1,1261,m,73.2,6,10.4,4.25,0.142,54.4,82.2,2.21
59732,PPI,BTBRB6F1,1262,f,55.9,4,20.9,10.4,0.373,25.7,71.7,0.49
59732,PPI,BTBRB6F1,1262,m,53.2,4,8.63,4.32,0.162,41.6,60.6,0.24
59732,PPI,BUB6F1,1263,f,72.4,7,13.5,5.09,0.186,50.5,88.2,1.97
59732,PPI,BUB6F1,1263,m,64.3,5,20.8,9.30,0.323,29.5,84.5,1.33
59732,PPI,C57LB6F1,1264,f,53.4,7,14.8,5.58,0.276,32.6,69.5,0.27
59732,PPI,C57LB6F1,1264,m,52.9,5,19.5,8.70,0.367,27.8,79.9,0.21
59732,PPI,C58B6F1,1265,f,46.3,6,14.5,5.94,0.314,19.7,60.5,-0.37
59732,PPI,C58B6F1,1265,m,51.4,3,7.45,4.30,0.145,46.5,60.0,0.06
59732,PPI,CBAB6F1,1266,f,57.7,5,10.3,4.61,0.179,40.8,67.6,0.65
59732,PPI,CBAB6F1,1266,m,53.4,4,4.58,2.29,0.0859,46.5,56.1,0.26
59732,PPI,CByB6F1,1267,f,38.0,4,9.04,4.52,0.238,26.8,48.9,-1.11
59732,PPI,CByB6F1,1267,m,52.1,4,14.6,7.29,0.280,40.1,73.1,0.13
59732,PPI,DDYB6F1,1268,f,74.7,4,8.03,4.01,0.107,67.1,82.1,2.18
59732,PPI,DDYB6F1,1268,m,64.5,5,16.3,7.28,0.252,46.4,82.4,1.35
59732,PPI,FVBB6F1,1269,f,56.7,5,5.56,2.49,0.0981,48.4,62.6,0.56
59732,PPI,FVBB6F1,1269,m,56.1,7,12.5,4.73,0.223,38.5,71.3,0.52
59732,PPI,IB6F1,1270,f,39.5,6,18.6,7.59,0.470,10.6,56.0,-0.98
59732,PPI,IB6F1,1270,m,47.3,6,18.0,7.33,0.379,15.1,67.6,-0.35
59732,PPI,KKB6F1,1271,f,28.5,4,20.1,10.1,0.708,7.40,54.2,-1.97
59732,PPI,KKB6F1,1271,m,35.9,5,13.8,6.16,0.383,19.3,55.0,-1.47
59732,PPI,LPB6F1,1272,f,44.2,3,20.1,11.6,0.456,21.5,59.9,-0.56
59732,PPI,LPB6F1,1272,m,33.7,5,28.0,12.5,0.831,-15.3,54.2,-1.69
59732,PPI,MAB6F1,1273,f,45.9,6,14.8,6.03,0.322,27.0,64.0,-0.41
59732,PPI,MAB6F1,1273,m,58.3,5,7.12,3.18,0.122,49.9,68.3,0.74
59732,PPI,MRLB6F1,1274,f,56.8,7,9.55,3.61,0.168,41.8,67.1,0.57
59732,PPI,MRLB6F1,1274,m,48.5,5,17.9,8.00,0.369,31.2,71.4,-0.23
59732,PPI,NONB6F1,1275,f,52.6,4,15.0,7.48,0.284,33.7,66.3,0.20
59732,PPI,NONB6F1,1275,m,44.0,5,18.5,8.29,0.421,13.6,62.6,-0.67
59732,PPI,NZWB6F1,1276,f,27.9,4,8.31,4.15,0.298,17.2,37.5,-2.02
59732,PPI,NZWB6F1,1276,m,29.1,6,39.4,16.1,1.36,-49.5,58.4,-2.14
59732,PPI,PLB6F1,1277,f,41.3,5,8.73,3.90,0.211,30.5,49.9,-0.82
59732,PPI,PLB6F1,1277,m,51.2,6,17.1,6.97,0.334,31.3,70.1,0.04
59732,PPI,RIIIB6F1,1278,f,50.1,5,11.3,5.03,0.225,35.1,61.2,-0.03
59732,PPI,RIIIB6F1,1278,m,49.1,7,19.3,7.29,0.393,16.6,67.0,-0.17
59732,PPI,SEAB6F1,1279,f,43.0,9,18.9,6.30,0.440,16.0,66.7,-0.67
59732,PPI,SEAB6F1,1279,m,46.2,7,21.7,8.20,0.470,21.7,72.4,-0.45
59732,PPI,SMB6F1,1280,f,43.2,3,7.48,4.32,0.173,34.6,48.2,-0.65
59732,PPI,SMB6F1,1280,m,40.4,6,16.2,6.63,0.403,25.0,67.2,-1.03
59732,PPI,SWRB6F1,1281,f,52.4,4,26.3,13.2,0.503,13.5,70.3,0.18
59732,PPI,SWRB6F1,1281,m,46.5,4,20.9,10.5,0.450,28.5,75.8,-0.42
59741,immobility,C57BL/6J,7,f,122,8,30.1,10.6,0.247,72.3,160,0.78
59741,immobility,C57BL/6J,7,m,104,9,34.1,11.4,0.329,46.3,154,0.85
59741,immobility,D2B6F1,174,f,135,5,40.6,18.1,0.301,75.9,175,1.14
59741,immobility,D2B6F1,174,m,96.5,5,25.4,11.3,0.263,71.3,130,0.60
59741,immobility,129SB6F1,335,f,131,6,26.7,10.9,0.205,98.2,170,1.03
59741,immobility,129SB6F1,335,m,143,5,45.7,20.4,0.319,86.3,192,2.13
59741,immobility,C3B6F1,351,f,58.6,4,24.4,12.2,0.416,34.7,87.3,-0.96
59741,immobility,C3B6F1,351,m,57.0,4,10.5,5.23,0.183,41.4,63.1,-0.70
59741,immobility,NZBB6F1,365,f,55.2,4,33.1,16.5,0.598,18.7,88.6,-1.05
59741,immobility,NZBB6F1,365,m,71.3,4,49.9,25.0,0.700,9.50,128,-0.23
59741,immobility,SJLB6F1,379,f,61.3,6,40.4,16.5,0.660,8.60,121,-0.89
59741,immobility,SJLB6F1,379,m,50.2,4,14.3,7.15,0.285,35.8,68.8,-0.92
59741,immobility,AB6F1,1207,f,128,3,43.1,24.9,0.337,94.3,176,0.95
59741,immobility,AB6F1,1207,m,76.6,4,28.0,14.0,0.365,53.6,115,-0.05
59741,immobility,NODB6F1,1228,f,77.9,5,31.7,14.2,0.407,43.5,111,-0.43
59741,immobility,NODB6F1,1228,m,84.6,6,38.9,15.9,0.459,24.9,138,0.21
59741,immobility,AKB6F1,1260,f,117,4,27.9,14.0,0.239,87.5,152,0.64
59741,immobility,AKB6F1,1260,m,59.0,2,11.2,7.95,0.190,51.1,67.0,-0.63
59741,immobility,BKSB6F1,1261,f,62.5,5,18.3,8.17,0.292,42.5,90.7,-0.85
59741,immobility,BKSB6F1,1261,m,74.0,6,39.4,16.1,0.532,21.8,118,-0.14
59741,immobility,BTBRB6F1,1262,f,106,4,25.4,12.7,0.238,72.1,133,0.34
59741,immobility,BTBRB6F1,1262,m,111,4,10.7,5.36,0.0964,95.4,119,1.08
59741,immobility,BUB6F1,1263,f,85.8,7,20.5,7.73,0.238,61.0,114,-0.21
59741,immobility,BUB6F1,1263,m,82.5,5,20.0,8.96,0.243,53.6,110,0.14
59741,immobility,C57LB6F1,1264,f,115,7,57.8,21.8,0.504,45.0,197,0.59
59741,immobility,C57LB6F1,1264,m,97.6,5,34.8,15.6,0.356,67.8,152,0.64
59741,immobility,C58B6F1,1265,f,67.3,6,40.2,16.4,0.598,7.60,114,-0.72
59741,immobility,C58B6F1,1265,m,35.5,4,22.6,11.3,0.637,14.2,57.3,-1.41
59741,immobility,CBAB6F1,1266,f,67.1,5,38.0,17.0,0.567,25.5,122,-0.73
