measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
46811,ftr_pre_vel,BXD13/TyJ,425,m,5.26,4,0.880,0.440,0.167,4.61,6.56,-0.24
46811,ftr_pre_vel,BXD14/TyJ,426,m,4.86,8,0.638,0.226,0.131,3.40,5.45,-0.61
46811,ftr_pre_vel,BXD15/TyJ,427,m,3.15,6,1.07,0.435,0.338,1.90,4.40,-2.17
46811,ftr_pre_vel,BXD16/TyJ,428,m,6.32,6,1.11,0.453,0.176,4.46,7.33,0.72
46811,ftr_pre_vel,BXD18/TyJ,429,m,6.20,7,1.26,0.475,0.203,4.65,7.97,0.61
46811,ftr_pre_vel,BXD19/TyJ,430,m,4.45,7,0.742,0.280,0.167,2.83,5.03,-0.98
46811,ftr_pre_vel,BXD2/TyJ,431,m,5.61,4,0.461,0.230,0.0822,5.21,6.25,0.07
46811,ftr_pre_vel,BXD20/TyJ,432,m,4.97,8,0.948,0.335,0.191,2.95,5.95,-0.51
46811,ftr_pre_vel,BXD21/TyJ,433,m,5.16,6,1.48,0.606,0.288,3.48,7.48,-0.34
46811,ftr_pre_vel,BXD27/TyJ,438,m,4.74,8,1.38,0.489,0.292,3.68,7.81,-0.72
46811,ftr_pre_vel,BXD28/TyJ,439,m,3.83,4,1.06,0.529,0.276,2.75,5.13,-1.55
46811,ftr_pre_vel,BXD29-Tlr4<lps-2J>/J,440,m,6.62,7,0.807,0.305,0.122,5.42,7.56,0.99
46811,ftr_pre_vel,BXD31/TyJ,442,m,5.16,4,1.70,0.852,0.330,3.96,7.66,-0.34
46811,ftr_pre_vel,BXD32/TyJ,443,m,6.18,5,1.05,0.468,0.169,4.60,7.50,0.59
46811,ftr_pre_vel,BXD33/TyJ,444,m,3.76,3,1.45,0.838,0.386,2.92,5.44,-1.61
46811,ftr_pre_vel,BXD34/TyJ,445,m,4.56,8,0.962,0.340,0.211,2.58,5.62,-0.88
46811,ftr_pre_vel,BXD36/TyJ,447,m,4.48,8,0.795,0.281,0.177,3.17,5.29,-0.95
46811,ftr_pre_vel,BXD38/TyJ,449,m,4.34,8,0.564,0.199,0.130,3.32,5.17,-1.08
46811,ftr_pre_vel,BXD39/TyJ,450,m,5.93,9,1.24,0.414,0.209,3.56,7.90,0.37
46811,ftr_pre_vel,BXD40/TyJ,451,m,5.65,8,1.16,0.411,0.205,4.43,7.98,0.11
46811,ftr_pre_vel,BXD42/TyJ,453,m,5.70,9,2.12,0.707,0.372,2.65,8.83,0.16
46811,ftr_pre_vel,BXD6/TyJ,454,m,5.91,7,0.801,0.303,0.136,4.42,6.84,0.35
46811,ftr_pre_vel,BXD8/TyJ,455,m,5.09,8,0.613,0.217,0.120,4.23,6.17,-0.40
46811,ftr_pre_vel,BXD9/TyJ,456,m,6.17,8,1.16,0.409,0.187,4.42,7.80,0.58
46811,ftr_pre_vel,BXD5/TyJ,457,m,4.42,7,0.313,0.118,0.0710,3.84,4.78,-1.01
46811,ftr_pre_vel,BXD24/TyJ,458,m,4.12,4,0.883,0.442,0.215,2.98,4.84,-1.28
46811,ftr_pre_vel,BXH10/TyJ,470,m,4.88,10,2.18,0.689,0.446,1.70,7.82,-0.59
46811,ftr_pre_vel,BXH14/TyJ,473,m,5.06,9,1.44,0.479,0.284,3.18,7.82,-0.43
46811,ftr_pre_vel,BXH19/TyJ,474,m,5.90,14,2.48,0.662,0.420,3.07,13.8,0.34
46811,ftr_pre_vel,BXH2/TyJ,475,m,4.51,15,0.970,0.250,0.215,2.77,5.72,-0.93
46811,ftr_pre_vel,BXH4/TyJ,477,m,6.81,7,1.18,0.445,0.173,4.61,8.02,1.17
46811,ftr_pre_vel,BXH6/TyJ,478,m,6.16,8,2.10,0.743,0.341,2.75,8.48,0.58
46811,ftr_pre_vel,BXH7/TyJ,479,m,4.15,3,0.894,0.516,0.215,3.58,5.18,-1.26
46811,ftr_pre_vel,BXH8/TyJ,480,m,4.32,6,0.650,0.266,0.151,3.20,5.17,-1.10
46811,ftr_pre_vel,BXH9/TyJ,481,m,7.68,5,1.78,0.796,0.232,6.05,10.5,1.96
46811,ftr_pre_vel,BXH20/KccJ,486,m,7.43,6,0.736,0.300,0.0990,6.70,8.27,1.73
46811,ftr_pre_vel,BXH22/KccJ,488,m,5.23,9,2.13,0.709,0.407,1.50,8.13,-0.27
46811,ftr_pre_vel,B6cC3-1/KccJ,489,m,5.76,7,0.384,0.145,0.0666,5.32,6.28,0.21
46812,ftr_post_vel,BTBR T<+> Itpr3<tf>/J,1,m,4.67,8,1.05,0.371,0.225,2.81,5.73,0.96
46812,ftr_post_vel,CAST/EiJ,2,m,5.21,3,1.66,0.957,0.318,3.31,6.38,1.49
46812,ftr_post_vel,A/J,4,m,3.14,5,0.833,0.372,0.265,1.99,3.98,-0.53
46812,ftr_post_vel,BALB/cJ,5,m,4.07,12,0.541,0.156,0.133,3.01,4.89,0.38
46812,ftr_post_vel,C3H/HeJ,6,m,5.58,8,2.84,1.00,0.508,3.01,11.3,1.85
46812,ftr_post_vel,C57BL/6J,7,m,4.04,12,1.10,0.318,0.272,2.87,6.28,0.35
46812,ftr_post_vel,DBA/2J,8,m,3.93,12,2.14,0.619,0.545,2.33,9.57,0.24
46812,ftr_post_vel,FVB/NJ,9,m,5.36,12,1.22,0.353,0.228,3.66,8.45,1.64
46812,ftr_post_vel,LP/J,10,m,2.72,11,0.655,0.198,0.241,1.81,3.52,-0.94
46812,ftr_post_vel,NZB/BlNJ,11,m,4.34,7,1.13,0.426,0.260,2.96,5.78,0.64
46812,ftr_post_vel,SWR/J,12,m,4.24,11,1.74,0.525,0.411,2.55,8.16,0.54
46812,ftr_post_vel,NOD/ShiLtJ,13,m,4.20,8,1.46,0.517,0.348,2.45,6.08,0.50
46812,ftr_post_vel,PL/J,14,m,4.92,4,0.502,0.251,0.102,4.48,5.46,1.21
46812,ftr_post_vel,AKR/J,15,m,4.26,8,0.945,0.334,0.222,2.70,5.14,0.56
46812,ftr_post_vel,CBA/J,16,m,3.18,11,0.496,0.150,0.156,2.05,3.89,-0.49
46812,ftr_post_vel,KK/HlJ,18,m,3.79,7,1.56,0.591,0.413,2.70,7.27,0.10
46812,ftr_post_vel,MA/MyJ,20,m,4.44,4,0.901,0.451,0.203,3.22,5.37,0.74
46812,ftr_post_vel,BUB/BnJ,24,m,3.40,3,2.02,1.17,0.595,2.06,5.72,-0.28
46812,ftr_post_vel,CE/J,25,m,2.55,4,0.941,0.470,0.369,1.45,3.69,-1.10
46812,ftr_post_vel,C58/J,28,m,4.93,8,2.07,0.732,0.420,2.53,8.05,1.22
46812,ftr_post_vel,SEA/GnJ,29,m,3.74,7,2.07,0.783,0.554,2.15,8.06,0.06
46812,ftr_post_vel,SM/J,31,m,4.37,16,1.86,0.466,0.426,1.78,8.87,0.67
46812,ftr_post_vel,NON/ShiLtJ,34,m,5.65,7,0.786,0.297,0.139,4.49,6.95,1.92
46812,ftr_post_vel,NZW/LacJ,36,m,3.78,4,0.782,0.391,0.207,3.15,4.76,0.10
46812,ftr_post_vel,C57L/J,37,m,7.70,8,1.43,0.504,0.185,6.11,10.1,3.92
46812,ftr_post_vel,129X1/SvJ,47,m,2.84,4,0.353,0.177,0.124,2.44,3.28,-0.82
46812,ftr_post_vel,LG/J,78,m,5.09,3,0.604,0.349,0.119,4.72,5.79,1.37
46812,ftr_post_vel,AXB1/PgnJ,230,m,4.28,8,1.89,0.667,0.441,2.44,8.70,0.58
46812,ftr_post_vel,AXB10/PgnJ,231,m,3.14,3,0.664,0.383,0.211,2.75,3.91,-0.53
46812,ftr_post_vel,AXB12/PgnJ,232,m,3.33,8,0.664,0.235,0.200,2.07,3.93,-0.34
46812,ftr_post_vel,AXB13/PgnJ,233,m,3.14,8,0.480,0.170,0.153,2.32,3.82,-0.53
46812,ftr_post_vel,AXB15/PgnJ,234,m,2.73,7,0.963,0.364,0.353,1.35,3.86,-0.93
46812,ftr_post_vel,AXB19a/PgnJ,235,m,2.45,4,0.528,0.264,0.215,2.04,3.21,-1.20
46812,ftr_post_vel,AXB19/PgnJ,236,m,3.85,15,2.19,0.565,0.568,1.97,9.63,0.16
46812,ftr_post_vel,AXB2/PgnJ,237,m,3.63,8,0.546,0.193,0.150,2.70,4.39,-0.05
46812,ftr_post_vel,AXB23/PgnJ,239,m,2.29,4,0.672,0.336,0.293,1.91,3.30,-1.36
46812,ftr_post_vel,AXB24/PgnJ,240,m,3.11,6,0.567,0.231,0.182,2.48,3.88,-0.56
46812,ftr_post_vel,AXB4/PgnJ,241,m,2.86,4,0.493,0.246,0.172,2.32,3.51,-0.80
46812,ftr_post_vel,AXB5/PgnJ,242,m,2.92,8,0.678,0.240,0.233,2.09,4.15,-0.74
46812,ftr_post_vel,AXB6/PgnJ,243,m,3.98,9,1.38,0.459,0.346,2.49,6.39,0.29
46812,ftr_post_vel,AXB8/PgnJ,244,m,4.11,7,1.51,0.572,0.368,1.92,7.02,0.42
46812,ftr_post_vel,BXA1/PgnJ,245,m,3.54,3,0.425,0.246,0.120,3.12,3.97,-0.14
46812,ftr_post_vel,BXA12/PgnJ,247,m,4.93,7,0.937,0.354,0.190,3.93,6.68,1.22
46812,ftr_post_vel,BXA13/PgnJ,248,m,3.54,10,1.84,0.581,0.520,1.58,6.40,-0.14
46812,ftr_post_vel,BXA14/PgnJ,249,m,4.23,10,3.02,0.954,0.713,2.10,11.6,0.53
46812,ftr_post_vel,BXA16/PgnJ,250,m,2.05,7,0.446,0.169,0.218,1.45,2.64,-1.59
46812,ftr_post_vel,BXA2/PgnJ,252,m,3.06,8,0.647,0.229,0.211,2.25,4.10,-0.61
46812,ftr_post_vel,BXA24/PgnJ,253,m,3.72,6,0.749,0.306,0.201,2.77,4.98,0.04
46812,ftr_post_vel,BXA25/PgnJ,254,m,5.73,8,1.90,0.670,0.331,3.31,8.32,2.00
46812,ftr_post_vel,BXA26/PgnJ,255,m,3.02,8,0.967,0.342,0.320,2.07,4.70,-0.65
46812,ftr_post_vel,BXA4/PgnJ,256,m,3.02,8,1.29,0.455,0.426,1.29,4.59,-0.65
46812,ftr_post_vel,BXA7/PgnJ,257,m,3.45,8,0.828,0.293,0.240,2.21,4.46,-0.23
46812,ftr_post_vel,BXA8/PgnJ,258,m,4.30,8,1.76,0.624,0.410,2.60,8.51,0.60
46812,ftr_post_vel,BXD1/TyJ,422,m,3.90,7,0.889,0.336,0.228,2.55,5.20,0.21
46812,ftr_post_vel,BXD11/TyJ,423,m,2.26,5,0.314,0.141,0.139,1.92,2.78,-1.39
46812,ftr_post_vel,BXD12/TyJ,424,m,3.05,8,1.72,0.608,0.564,1.59,5.79,-0.62
46812,ftr_post_vel,BXD13/TyJ,425,m,4.68,4,0.898,0.449,0.192,3.75,5.82,0.97
46812,ftr_post_vel,BXD14/TyJ,426,m,2.51,8,1.03,0.363,0.409,1.52,4.73,-1.14
46812,ftr_post_vel,BXD15/TyJ,427,m,2.37,6,0.524,0.214,0.221,1.37,2.85,-1.28
46812,ftr_post_vel,BXD16/TyJ,428,m,4.80,6,0.959,0.391,0.200,3.49,5.92,1.09
46812,ftr_post_vel,BXD18/TyJ,429,m,3.78,7,0.869,0.329,0.230,2.75,4.89,0.10
46812,ftr_post_vel,BXD19/TyJ,430,m,3.30,7,0.652,0.247,0.198,2.32,4.19,-0.37
46812,ftr_post_vel,BXD2/TyJ,431,m,3.00,4,0.822,0.411,0.274,2.28,4.17,-0.67
46812,ftr_post_vel,BXD20/TyJ,432,m,2.67,8,0.521,0.184,0.195,1.79,3.45,-0.99
46812,ftr_post_vel,BXD21/TyJ,433,m,4.43,6,0.810,0.331,0.183,2.83,5.15,0.73
46812,ftr_post_vel,BXD27/TyJ,438,m,3.04,8,1.23,0.436,0.406,1.46,4.42,-0.63
46812,ftr_post_vel,BXD28/TyJ,439,m,2.93,4,0.794,0.397,0.271,2.26,4.06,-0.73
46812,ftr_post_vel,BXD29-Tlr4<lps-2J>/J,440,m,4.26,7,1.33,0.502,0.311,3.03,6.56,0.56
46812,ftr_post_vel,BXD31/TyJ,442,m,3.02,4,0.698,0.349,0.231,2.21,3.85,-0.65
46812,ftr_post_vel,BXD32/TyJ,443,m,3.49,5,0.882,0.395,0.253,2.11,4.33,-0.19
46812,ftr_post_vel,BXD33/TyJ,444,m,2.02,3,0.958,0.553,0.473,1.35,3.12,-1.62
46812,ftr_post_vel,BXD34/TyJ,445,m,2.82,8,0.873,0.309,0.309,1.68,4.38,-0.84
46812,ftr_post_vel,BXD36/TyJ,447,m,2.84,8,0.659,0.233,0.232,1.87,3.69,-0.82
46812,ftr_post_vel,BXD38/TyJ,449,m,2.51,8,0.473,0.167,0.188,1.99,3.32,-1.14
46812,ftr_post_vel,BXD39/TyJ,450,m,3.22,9,1.13,0.377,0.352,2.00,5.35,-0.45
46812,ftr_post_vel,BXD40/TyJ,451,m,3.05,8,0.524,0.185,0.172,2.52,4.11,-0.62
46812,ftr_post_vel,BXD42/TyJ,453,m,4.20,9,1.19,0.396,0.283,2.20,5.85,0.50
46812,ftr_post_vel,BXD6/TyJ,454,m,3.52,7,0.899,0.340,0.255,2.54,5.17,-0.16
46812,ftr_post_vel,BXD8/TyJ,455,m,2.33,8,0.608,0.215,0.260,1.59,3.41,-1.32
46812,ftr_post_vel,BXD9/TyJ,456,m,5.05,8,2.04,0.722,0.405,2.85,9.18,1.33
46812,ftr_post_vel,BXD5/TyJ,457,m,2.13,7,0.483,0.183,0.226,1.16,2.70,-1.51
46812,ftr_post_vel,BXD24/TyJ,458,m,4.68,4,1.43,0.717,0.306,2.97,6.46,0.97
46812,ftr_post_vel,BXH10/TyJ,470,m,3.33,10,0.878,0.278,0.264,2.03,4.35,-0.34
46812,ftr_post_vel,BXH14/TyJ,473,m,3.94,9,0.897,0.299,0.228,2.34,5.31,0.25
46812,ftr_post_vel,BXH19/TyJ,474,m,3.49,14,1.69,0.453,0.485,1.66,8.37,-0.19
46812,ftr_post_vel,BXH2/TyJ,475,m,2.61,15,0.657,0.170,0.252,1.73,3.89,-1.05
46812,ftr_post_vel,BXH4/TyJ,477,m,3.79,7,0.630,0.238,0.166,3.12,4.65,0.10
46812,ftr_post_vel,BXH6/TyJ,478,m,4.02,8,2.86,1.01,0.713,2.02,10.8,0.33
46812,ftr_post_vel,BXH7/TyJ,479,m,2.04,3,0.964,0.556,0.472,1.39,3.15,-1.60
46812,ftr_post_vel,BXH8/TyJ,480,m,2.75,6,0.818,0.334,0.297,2.05,4.29,-0.91
46812,ftr_post_vel,BXH9/TyJ,481,m,6.49,5,2.82,1.26,0.435,3.00,9.63,2.74
46812,ftr_post_vel,BXH20/KccJ,486,m,4.19,6,0.763,0.311,0.182,3.39,5.16,0.49
46812,ftr_post_vel,BXH22/KccJ,488,m,3.19,9,0.876,0.292,0.274,1.97,4.98,-0.48
46812,ftr_post_vel,B6cC3-1/KccJ,489,m,3.91,7,0.512,0.193,0.131,3.46,4.84,0.22
46821,ftr_pre_imob,BXA24/PgnJ,253,m,13.6,6,4.78,1.95,0.351,6.44,18.5,0.19
46821,ftr_pre_imob,BTBR T<+> Itpr3<tf>/J,1,m,10.5,8,4.90,1.73,0.468,2.67,15.3,-0.30
46821,ftr_pre_imob,CAST/EiJ,2,m,0.673,3,0.784,0.452,1.16,0.120,1.57,-1.83
46821,ftr_pre_imob,A/J,4,m,24.1,5,8.58,3.84,0.356,15.1,37.2,1.83
46821,ftr_pre_imob,BALB/cJ,5,m,8.22,12,5.87,1.69,0.714,0.590,15.7,-0.65
46821,ftr_pre_imob,C3H/HeJ,6,m,3.24,8,2.68,0.949,0.828,0.450,7.74,-1.43
46821,ftr_pre_imob,C57BL/6J,7,m,17.6,12,14.4,4.17,0.821,0.150,43.4,0.81
46821,ftr_pre_imob,DBA/2J,8,m,4.32,12,2.90,0.837,0.671,0.0800,7.83,-1.26
46821,ftr_pre_imob,FVB/NJ,9,m,11.1,12,6.10,1.76,0.552,3.11,26.9,-0.20
46821,ftr_pre_imob,LP/J,10,m,6.96,11,4.62,1.39,0.663,1.26,14.2,-0.85
46821,ftr_pre_imob,NZB/BlNJ,11,m,13.6,7,13.1,4.95,0.966,2.78,40.2,0.19
46821,ftr_pre_imob,SWR/J,12,m,12.4,11,12.9,3.88,1.03,5.10,51.0,0.00
46821,ftr_pre_imob,NOD/ShiLtJ,13,m,10.1,8,2.95,1.04,0.291,5.07,14.4,-0.36
46821,ftr_pre_imob,PL/J,14,m,22.7,4,7.42,3.71,0.327,16.6,33.5,1.61
46821,ftr_pre_imob,AKR/J,15,m,16.6,8,9.84,3.48,0.594,10.2,40.3,0.65
46821,ftr_pre_imob,CBA/J,16,m,3.04,11,2.01,0.605,0.661,0.0400,6.37,-1.46
46821,ftr_pre_imob,KK/HlJ,18,m,17.6,7,27.5,10.4,1.57,0.370,61.9,0.81
46821,ftr_pre_imob,MA/MyJ,20,m,32.8,4,16.9,8.44,0.516,17.6,52.7,3.18
46821,ftr_pre_imob,BUB/BnJ,24,m,13.5,3,2.04,1.18,0.151,11.2,15.1,0.17
46821,ftr_pre_imob,CE/J,25,m,19.3,4,4.21,2.10,0.218,14.1,24.4,1.08
46821,ftr_pre_imob,C58/J,28,m,11.7,8,10.6,3.75,0.910,4.45,36.2,-0.11
46821,ftr_pre_imob,SEA/GnJ,29,m,8.41,7,7.91,2.99,0.941,2.18,23.2,-0.62
46821,ftr_pre_imob,SM/J,31,m,5.52,16,6.82,1.70,1.24,0.150,22.9,-1.08
46821,ftr_pre_imob,NON/ShiLtJ,34,m,8.27,7,1.52,0.575,0.184,5.12,9.70,-0.65
46821,ftr_pre_imob,NZW/LacJ,36,m,15.7,4,7.09,3.55,0.450,8.75,25.2,0.51
46821,ftr_pre_imob,C57L/J,37,m,6.08,8,2.06,0.727,0.338,3.34,9.64,-0.99
46821,ftr_pre_imob,129X1/SvJ,47,m,13.7,4,3.00,1.50,0.218,9.46,16.4,0.20
46821,ftr_pre_imob,LG/J,78,m,16.5,3,1.13,0.655,0.0688,15.6,17.8,0.64
46821,ftr_pre_imob,AXB1/PgnJ,230,m,13.4,8,5.54,1.96,0.414,6.41,19.9,0.15
46821,ftr_pre_imob,AXB10/PgnJ,231,m,6.85,3,6.29,3.63,0.919,2.70,14.1,-0.87
46821,ftr_pre_imob,AXB12/PgnJ,232,m,21.8,8,5.37,1.90,0.246,15.7,30.2,1.47
46821,ftr_pre_imob,AXB13/PgnJ,233,m,17.2,8,8.58,3.03,0.498,10.3,31.8,0.75
46821,ftr_pre_imob,AXB15/PgnJ,234,m,10.4,7,10.9,4.14,1.05,1.33,27.4,-0.31
46821,ftr_pre_imob,AXB19a/PgnJ,235,m,17.6,4,7.19,3.60,0.409,8.07,25.6,0.81
46821,ftr_pre_imob,AXB19/PgnJ,236,m,16.0,15,15.3,3.96,0.958,1.19,57.0,0.56
46821,ftr_pre_imob,AXB2/PgnJ,237,m,18.3,8,6.32,2.23,0.345,12.1,29.8,0.92
46821,ftr_pre_imob,AXB23/PgnJ,239,m,12.8,4,1.94,0.970,0.151,10.0,14.3,0.06
46821,ftr_pre_imob,AXB24/PgnJ,240,m,21.3,6,7.93,3.24,0.373,14.6,36.1,1.39
46821,ftr_pre_imob,AXB4/PgnJ,241,m,13.9,4,5.91,2.95,0.424,6.64,20.7,0.23
46821,ftr_pre_imob,AXB5/PgnJ,242,m,11.4,8,6.55,2.32,0.574,4.08,19.7,-0.16
46821,ftr_pre_imob,AXB6/PgnJ,243,m,12.9,9,8.86,2.95,0.689,1.44,28.6,0.08
46821,ftr_pre_imob,AXB8/PgnJ,244,m,6.17,7,7.59,2.87,1.23,0.0400,16.5,-0.97
46821,ftr_pre_imob,BXA1/PgnJ,245,m,9.12,3,3.27,1.89,0.359,6.23,12.7,-0.51
46821,ftr_pre_imob,BXA12/PgnJ,247,m,6.73,7,3.20,1.21,0.476,3.67,12.1,-0.89
46821,ftr_pre_imob,BXA13/PgnJ,248,m,14.4,10,10.1,3.20,0.706,1.78,33.8,0.31
46821,ftr_pre_imob,BXA14/PgnJ,249,m,9.97,10,11.3,3.58,1.14,0.190,30.0,-0.38
46821,ftr_pre_imob,BXA16/PgnJ,250,m,17.5,7,3.69,1.39,0.211,12.5,21.8,0.79
46821,ftr_pre_imob,BXA2/PgnJ,252,m,13.4,8,3.84,1.36,0.286,7.61,18.8,0.15
46821,ftr_pre_imob,BXA25/PgnJ,254,m,13.4,8,14.3,5.06,1.07,1.04,36.5,0.15
46821,ftr_pre_imob,BXA26/PgnJ,255,m,16.5,8,7.03,2.48,0.426,7.12,29.9,0.64
46821,ftr_pre_imob,BXA4/PgnJ,256,m,19.6,8,11.8,4.17,0.602,6.50,36.5,1.12
46821,ftr_pre_imob,BXA7/PgnJ,257,m,13.8,8,4.08,1.44,0.295,8.90,19.9,0.22
46821,ftr_pre_imob,BXA8/PgnJ,258,m,6.07,8,4.89,1.73,0.805,0.550,14.5,-0.99
46821,ftr_pre_imob,BXD1/TyJ,422,m,10.0,7,9.23,3.49,0.919,0.160,21.5,-0.38
46821,ftr_pre_imob,BXD11/TyJ,423,m,11.8,5,10.9,4.90,0.924,1.52,25.4,-0.10
46821,ftr_pre_imob,BXD12/TyJ,424,m,15.6,8,12.0,4.24,0.769,2.67,41.7,0.50
46821,ftr_pre_imob,BXD13/TyJ,425,m,1.96,4,1.36,0.680,0.696,0.710,3.67,-1.63
46821,ftr_pre_imob,BXD14/TyJ,426,m,12.0,8,4.11,1.45,0.343,5.00,16.5,-0.06
46821,ftr_pre_imob,BXD15/TyJ,427,m,38.3,6,19.1,7.78,0.498,23.7,67.5,4.04
46821,ftr_pre_imob,BXD16/TyJ,428,m,8.51,6,4.89,2.00,0.575,0.520,14.8,-0.61
46821,ftr_pre_imob,BXD18/TyJ,429,m,9.85,7,7.86,2.97,0.798,1.44,18.6,-0.40
46821,ftr_pre_imob,BXD19/TyJ,430,m,9.94,7,6.93,2.62,0.697,3.44,23.0,-0.39
46821,ftr_pre_imob,BXD2/TyJ,431,m,15.7,4,2.87,1.43,0.182,11.7,18.5,0.51
46821,ftr_pre_imob,BXD20/TyJ,432,m,11.1,8,7.08,2.50,0.640,3.15,22.1,-0.20
46821,ftr_pre_imob,BXD21/TyJ,433,m,5.31,6,3.54,1.45,0.667,0.630,10.9,-1.11
46821,ftr_pre_imob,BXD27/TyJ,438,m,9.87,8,7.78,2.75,0.789,2.26,20.0,-0.40
46821,ftr_pre_imob,BXD28/TyJ,439,m,8.99,4,7.67,3.83,0.852,3.18,20.1,-0.53
46821,ftr_pre_imob,BXD29-Tlr4<lps-2J>/J,440,m,3.82,7,1.37,0.516,0.358,2.08,6.23,-1.34
46821,ftr_pre_imob,BXD31/TyJ,442,m,7.01,4,4.33,2.16,0.617,4.12,13.4,-0.84
46821,ftr_pre_imob,BXD32/TyJ,443,m,7.63,5,11.9,5.31,1.56,1.62,28.8,-0.75
46821,ftr_pre_imob,BXD33/TyJ,444,m,23.8,3,13.9,8.03,0.583,7.78,32.2,1.78
46821,ftr_pre_imob,BXD34/TyJ,445,m,16.0,8,13.1,4.61,0.815,6.34,44.1,0.56
46821,ftr_pre_imob,BXD36/TyJ,447,m,20.8,8,9.14,3.23,0.439,10.5,36.9,1.31
46821,ftr_pre_imob,BXD38/TyJ,449,m,13.7,8,7.91,2.80,0.579,3.41,23.3,0.20
46821,ftr_pre_imob,BXD39/TyJ,450,m,8.79,9,6.51,2.17,0.740,1.29,22.9,-0.57
46821,ftr_pre_imob,BXD40/TyJ,451,m,4.63,8,5.64,1.99,1.22,0.520,15.4,-1.21
46821,ftr_pre_imob,BXD42/TyJ,453,m,9.92,9,5.02,1.67,0.506,4.27,19.7,-0.39
46821,ftr_pre_imob,BXD6/TyJ,454,m,12.9,7,6.39,2.42,0.497,4.31,22.1,0.08
46821,ftr_pre_imob,BXD8/TyJ,455,m,12.5,8,6.60,2.33,0.527,4.17,19.8,0.01
46821,ftr_pre_imob,BXD9/TyJ,456,m,1.83,8,1.99,0.702,1.09,0.0700,4.33,-1.65
46821,ftr_pre_imob,BXD5/TyJ,457,m,13.4,7,5.05,1.91,0.376,7.19,20.7,0.15
46821,ftr_pre_imob,BXD24/TyJ,458,m,8.28,4,3.78,1.89,0.456,5.97,13.9,-0.64
46821,ftr_pre_imob,BXH10/TyJ,470,m,9.07,10,9.52,3.01,1.05,1.01,28.7,-0.52
46821,ftr_pre_imob,BXH14/TyJ,473,m,15.8,9,13.7,4.55,0.865,1.38,46.9,0.53
46821,ftr_pre_imob,BXH19/TyJ,474,m,10.7,14,10.5,2.81,0.982,2.59,43.8,-0.27
46821,ftr_pre_imob,BXH2/TyJ,475,m,11.6,15,6.09,1.57,0.523,2.22,20.4,-0.13
46821,ftr_pre_imob,BXH4/TyJ,477,m,2.39,7,1.36,0.512,0.568,0.670,4.48,-1.56
46821,ftr_pre_imob,BXH6/TyJ,478,m,14.9,8,14.0,4.94,0.938,5.17,48.0,0.39
46821,ftr_pre_imob,BXH7/TyJ,479,m,25.2,3,11.6,6.69,0.459,11.9,32.7,2.00
46821,ftr_pre_imob,BXH8/TyJ,480,m,10.1,6,11.5,4.69,1.14,1.04,32.7,-0.36
46821,ftr_pre_imob,BXH9/TyJ,481,m,5.37,5,5.58,2.49,1.04,0.150,12.9,-1.10
46821,ftr_pre_imob,BXH20/KccJ,486,m,7.36,6,3.45,1.41,0.469,4.19,11.9,-0.79
46821,ftr_pre_imob,BXH22/KccJ,488,m,21.3,9,28.0,9.32,1.31,0.740,80.2,1.39
46821,ftr_pre_imob,B6cC3-1/KccJ,489,m,10.4,7,1.25,0.474,0.120,8.70,11.8,-0.31
46822,ftr_post_imob,CAST/EiJ,2,m,2.18,3,2.27,1.31,1.04,0.770,4.80,-1.91
46822,ftr_post_imob,BTBR T<+> Itpr3<tf>/J,1,m,26.0,8,13.2,4.68,0.510,15.4,51.3,-0.23
46822,ftr_post_imob,A/J,4,m,44.3,5,14.3,6.39,0.322,28.0,65.4,1.05
46822,ftr_post_imob,BALB/cJ,5,m,28.1,12,19.9,5.74,0.707,1.40,53.6,-0.09
46822,ftr_post_imob,C3H/HeJ,6,m,5.53,8,5.58,1.97,1.01,0.340,13.1,-1.67
46822,ftr_post_imob,C57BL/6J,7,m,23.5,12,15.7,4.53,0.669,0.0700,44.8,-0.41
46822,ftr_post_imob,DBA/2J,8,m,13.9,12,10.2,2.95,0.737,0.100,28.9,-1.09
46822,ftr_post_imob,FVB/NJ,9,m,14.6,12,6.48,1.87,0.443,8.41,32.2,-1.04
46822,ftr_post_imob,LP/J,10,m,30.8,11,20.1,6.05,0.653,4.84,62.0,0.10
46822,ftr_post_imob,NZB/BlNJ,11,m,13.3,7,11.3,4.29,0.852,2.89,37.0,-1.13
46822,ftr_post_imob,SWR/J,12,m,29.4,11,16.2,4.89,0.551,12.1,56.6,0.01
46822,ftr_post_imob,NOD/ShiLtJ,13,m,34.5,8,19.1,6.74,0.552,16.0,61.7,0.36
46822,ftr_post_imob,PL/J,14,m,25.9,4,9.20,4.60,0.355,16.4,34.2,-0.24
46822,ftr_post_imob,AKR/J,15,m,34.2,8,10.1,3.57,0.295,20.5,52.7,0.34
46822,ftr_post_imob,CBA/J,16,m,7.62,11,7.86,2.37,1.03,0.960,28.8,-1.53
46822,ftr_post_imob,KK/HlJ,18,m,12.2,7,15.4,5.81,1.26,0.250,43.2,-1.21
46822,ftr_post_imob,MA/MyJ,20,m,32.5,4,8.94,4.47,0.275,25.5,45.1,0.22
46822,ftr_post_imob,BUB/BnJ,24,m,45.6,3,24.4,14.1,0.534,17.8,63.0,1.15
46822,ftr_post_imob,CE/J,25,m,55.1,4,25.4,12.7,0.461,34.4,90.0,1.81
